Date;Q [m3/s]
01.01.1961;18,7
02.01.1961;19,2
03.01.1961;19,7
04.01.1961;19,9
05.01.1961;20,1
06.01.1961;20,2
07.01.1961;20,3
08.01.1961;20,3
09.01.1961;20,3
10.01.1961;20,3
11.01.1961;20,3
12.01.1961;20,3
13.01.1961;20,3
14.01.1961;20,3
15.01.1961;20,3
16.01.1961;20,2
17.01.1961;20
18.01.1961;19,5
19.01.1961;18,8
20.01.1961;18
21.01.1961;16,9
22.01.1961;14,5
23.01.1961;13,9
24.01.1961;13,8
25.01.1961;13,8
26.01.1961;13,8
27.01.1961;14
28.01.1961;14,2
29.01.1961;14,6
30.01.1961;15,2
31.01.1961;16,7
01.02.1961;20,8
02.02.1961;22,2
03.02.1961;22,6
04.02.1961;22,9
05.02.1961;23,2
06.02.1961;23,4
07.02.1961;23,6
08.02.1961;23,9
09.02.1961;24,2
10.02.1961;24,4
11.02.1961;24,6
12.02.1961;24,8
13.02.1961;25
14.02.1961;25,1
15.02.1961;25,3
16.02.1961;25,4
17.02.1961;25,6
18.02.1961;25,7
19.02.1961;25,8
20.02.1961;25,9
21.02.1961;26
22.02.1961;26
23.02.1961;26,1
24.02.1961;26
25.02.1961;26
26.02.1961;25,8
27.02.1961;25,4
28.02.1961;25
01.03.1961;23,3
02.03.1961;20,7
03.03.1961;17,9
04.03.1961;15,6
05.03.1961;14,1
06.03.1961;12,8
07.03.1961;12
08.03.1961;11,3
09.03.1961;10,9
10.03.1961;10,5
11.03.1961;10,1
12.03.1961;9,8
13.03.1961;9,48
14.03.1961;9,17
15.03.1961;9,03
16.03.1961;8,98
17.03.1961;9,01
18.03.1961;9,04
19.03.1961;9,07
20.03.1961;9,1
21.03.1961;9,13
22.03.1961;9,16
23.03.1961;9,19
24.03.1961;9,22
25.03.1961;9,25
26.03.1961;9,28
27.03.1961;9,31
28.03.1961;0
29.03.1961;-0,1
30.03.1961;0,08
31.03.1961;2,2
01.04.1961;4,25
02.04.1961;4,78
03.04.1961;5,06
04.04.1961;5,26
05.04.1961;5,45
06.04.1961;5,64
07.04.1961;5,83
08.04.1961;6,02
09.04.1961;6,21
10.04.1961;6,41
11.04.1961;6,6
12.04.1961;6,79
13.04.1961;6,98
14.04.1961;7,17
15.04.1961;7,36
16.04.1961;7,58
17.04.1961;8,23
18.04.1961;9,5
19.04.1961;11,2
20.04.1961;13
21.04.1961;14,6
22.04.1961;16,4
23.04.1961;18,6
24.04.1961;20,1
25.04.1961;21,7
26.04.1961;23,6
27.04.1961;25,2
28.04.1961;26,9
29.04.1961;28,8
30.04.1961;30,5
01.05.1961;32
02.05.1961;33,7
03.05.1961;35,2
04.05.1961;35,6
05.05.1961;35,7
06.05.1961;35,7
07.05.1961;35,7
08.05.1961;35,6
09.05.1961;35,6
10.05.1961;35
11.05.1961;34,1
12.05.1961;32,8
13.05.1961;30,5
14.05.1961;27,6
15.05.1961;26,4
16.05.1961;26,2
17.05.1961;26,2
18.05.1961;26,3
19.05.1961;30,1
20.05.1961;32,8
21.05.1961;33,4
22.05.1961;34,1
23.05.1961;34,8
24.05.1961;35,2
25.05.1961;35,5
26.05.1961;35,7
27.05.1961;36,2
28.05.1961;36,5
29.05.1961;36,8
30.05.1961;37,2
31.05.1961;37,6
01.06.1961;37,8
02.06.1961;38,2
03.06.1961;38,4
04.06.1961;38,5
05.06.1961;38,5
06.06.1961;38,5
07.06.1961;38,4
08.06.1961;38,3
09.06.1961;38,2
10.06.1961;38
11.06.1961;37,9
12.06.1961;37,7
13.06.1961;37,5
14.06.1961;37,3
15.06.1961;37,1
16.06.1961;36,7
17.06.1961;36,4
18.06.1961;36,1
19.06.1961;35,7
20.06.1961;35,2
21.06.1961;34,7
22.06.1961;34,2
23.06.1961;33,7
24.06.1961;33,3
25.06.1961;32,9
26.06.1961;32,5
27.06.1961;32,2
28.06.1961;32,1
29.06.1961;32
30.06.1961;31,8
01.07.1961;31,7
02.07.1961;31,6
03.07.1961;31,6
04.07.1961;31,6
05.07.1961;31,5
06.07.1961;31,5
07.07.1961;31,4
08.07.1961;31,4
09.07.1961;31,3
10.07.1961;31,2
11.07.1961;31,1
12.07.1961;30,9
13.07.1961;30,8
14.07.1961;30,6
15.07.1961;30,5
16.07.1961;30,4
17.07.1961;30,2
18.07.1961;30
19.07.1961;29,8
20.07.1961;29,4
21.07.1961;29,1
22.07.1961;28,8
23.07.1961;28,4
24.07.1961;28
25.07.1961;27,5
26.07.1961;27,4
27.07.1961;27,2
28.07.1961;27
29.07.1961;26,9
30.07.1961;26,8
31.07.1961;26,7
01.08.1961;26,5
02.08.1961;26,4
03.08.1961;26,2
04.08.1961;26,1
05.08.1961;25,9
06.08.1961;25,8
07.08.1961;25,7
08.08.1961;25,6
09.08.1961;25,7
10.08.1961;25,8
11.08.1961;25,8
12.08.1961;25,9
13.08.1961;26,1
14.08.1961;26,2
15.08.1961;26,4
16.08.1961;26,8
17.08.1961;26,9
18.08.1961;27
19.08.1961;27,1
20.08.1961;27,1
21.08.1961;27,1
22.08.1961;27
23.08.1961;26,9
24.08.1961;26,4
25.08.1961;25,5
26.08.1961;25,2
27.08.1961;22,4
28.08.1961;20,5
29.08.1961;19,3
30.08.1961;19,2
31.08.1961;20,5
01.09.1961;22
02.09.1961;22,7
03.09.1961;23,3
04.09.1961;23,6
05.09.1961;23,7
06.09.1961;23,8
07.09.1961;23,8
08.09.1961;23,8
09.09.1961;23,7
10.09.1961;23,7
11.09.1961;23,6
12.09.1961;23,5
13.09.1961;23,4
14.09.1961;23,3
15.09.1961;20,8
16.09.1961;13,2
17.09.1961;12,8
18.09.1961;12,8
19.09.1961;13,5
20.09.1961;15,5
21.09.1961;17
22.09.1961;19,1
23.09.1961;20
24.09.1961;20,7
25.09.1961;21,5
26.09.1961;22,1
27.09.1961;22,2
28.09.1961;22,4
29.09.1961;22,6
30.09.1961;22,8
01.10.1961;22,9
02.10.1961;23,1
03.10.1961;23,2
04.10.1961;23,3
05.10.1961;23,4
06.10.1961;23,5
07.10.1961;23,5
08.10.1961;23,5
09.10.1961;23,6
10.10.1961;23,5
11.10.1961;23,4
12.10.1961;23,3
13.10.1961;23,2
14.10.1961;23
15.10.1961;22,9
16.10.1961;22,8
17.10.1961;22,7
18.10.1961;22,6
19.10.1961;22,5
20.10.1961;22,3
21.10.1961;22,2
22.10.1961;22,1
23.10.1961;22,1
24.10.1961;22,1
25.10.1961;22,1
26.10.1961;22,2
27.10.1961;22,2
28.10.1961;22,2
29.10.1961;22,2
30.10.1961;22,3
31.10.1961;22,2
01.11.1961;22,2
02.11.1961;22,1
03.11.1961;22
04.11.1961;21,8
05.11.1961;21,5
06.11.1961;21,2
07.11.1961;20,8
08.11.1961;20,6
09.11.1961;20,3
10.11.1961;20
11.11.1961;19,8
12.11.1961;19,7
13.11.1961;19,6
14.11.1961;19,5
15.11.1961;19,4
16.11.1961;19,4
17.11.1961;19,3
18.11.1961;19,2
19.11.1961;19,2
20.11.1961;19,1
21.11.1961;19,1
22.11.1961;19,1
23.11.1961;19
24.11.1961;18,9
25.11.1961;18,8
26.11.1961;18,7
27.11.1961;18,6
28.11.1961;18,5
29.11.1961;18,3
30.11.1961;18,1
01.12.1961;18
02.12.1961;17,7
03.12.1961;17,5
04.12.1961;17,2
05.12.1961;16,7
06.12.1961;16,4
07.12.1961;16
08.12.1961;0,4
09.12.1961;0
10.12.1961;0,51
11.12.1961;2,9
12.12.1961;5,8
13.12.1961;7
14.12.1961;7,74
15.12.1961;8,6
16.12.1961;9,18
17.12.1961;10
18.12.1961;10,6
19.12.1961;11,4
20.12.1961;12
21.12.1961;12,7
22.12.1961;13,1
23.12.1961;13,5
24.12.1961;13,7
25.12.1961;14
26.12.1961;14,3
27.12.1961;14,6
28.12.1961;15
29.12.1961;15,2
30.12.1961;15,6
31.12.1961;16,2
01.01.1962;16,7
02.01.1962;17,3
03.01.1962;17,9
04.01.1962;17,9
05.01.1962;17,9
06.01.1962;17,9
07.01.1962;17,9
08.01.1962;17,9
09.01.1962;17,8
10.01.1962;17,6
11.01.1962;17,4
12.01.1962;16,9
13.01.1962;16,3
14.01.1962;15,5
15.01.1962;14,5
16.01.1962;13,6
17.01.1962;12,6
18.01.1962;11,5
19.01.1962;9,55
20.01.1962;6,8
21.01.1962;0
22.01.1962;-3
23.01.1962;-4,2
24.01.1962;-4,9
25.01.1962;-5
26.01.1962;-4,9
27.01.1962;-4,4
28.01.1962;-3,15
29.01.1962;-2
30.01.1962;-0,7
31.01.1962;0,98
01.02.1962;2,75
02.02.1962;4,9
03.02.1962;6,75
04.02.1962;8,5
05.02.1962;10,5
06.02.1962;12,1
07.02.1962;13,6
08.02.1962;15,4
09.02.1962;16,5
10.02.1962;17,5
11.02.1962;18,5
12.02.1962;19,4
13.02.1962;20,1
14.02.1962;21
15.02.1962;21,7
16.02.1962;22,3
17.02.1962;22,9
18.02.1962;23,5
19.02.1962;24,1
20.02.1962;24,2
21.02.1962;24,3
22.02.1962;24,3
23.02.1962;24,4
24.02.1962;24,4
25.02.1962;24,4
26.02.1962;24,4
27.02.1962;24,4
28.02.1962;24,5
01.03.1962;24,5
02.03.1962;24,5
03.03.1962;24,5
04.03.1962;24,5
05.03.1962;24,5
06.03.1962;24,6
07.03.1962;24,8
08.03.1962;25,1
09.03.1962;25,5
10.03.1962;25,8
11.03.1962;26,2
12.03.1962;26,5
13.03.1962;26,8
14.03.1962;27,1
15.03.1962;27,3
16.03.1962;27,5
17.03.1962;27,6
18.03.1962;27,7
19.03.1962;27,8
20.03.1962;27,6
21.03.1962;27,4
22.03.1962;27
23.03.1962;26,6
24.03.1962;26,3
25.03.1962;25,8
26.03.1962;25,4
27.03.1962;24,9
28.03.1962;24,4
29.03.1962;23,9
30.03.1962;23,4
31.03.1962;22,8
01.04.1962;22,2
02.04.1962;21,7
03.04.1962;21,1
04.04.1962;19,4
05.04.1962;0
06.04.1962;-7,02
07.04.1962;-14,3
08.04.1962;-21
09.04.1962;-26,5
10.04.1962;-31,5
11.04.1962;-36,4
12.04.1962;-37,4
13.04.1962;-37,5
14.04.1962;-36,5
15.04.1962;-34,4
16.04.1962;-30,6
17.04.1962;-24
18.04.1962;-16,5
19.04.1962;-8
20.04.1962;0
21.04.1962;6
22.04.1962;12,5
23.04.1962;19,9
24.04.1962;22,5
25.04.1962;24,7
26.04.1962;26,6
27.04.1962;27,8
28.04.1962;28,1
29.04.1962;28,4
30.04.1962;28,6
01.05.1962;28,7
02.05.1962;28,9
03.05.1962;29
04.05.1962;29,1
05.05.1962;29,5
06.05.1962;30,2
07.05.1962;32
08.05.1962;34
09.05.1962;35,8
10.05.1962;37,6
11.05.1962;39,5
12.05.1962;41
13.05.1962;42,7
14.05.1962;44,2
15.05.1962;45,5
16.05.1962;46,6
17.05.1962;47,3
18.05.1962;47,6
19.05.1962;47,8
20.05.1962;47,8
21.05.1962;47,8
22.05.1962;47,6
23.05.1962;47,4
24.05.1962;47,1
25.05.1962;46,7
26.05.1962;46,3
27.05.1962;45,9
28.05.1962;45,4
29.05.1962;45
30.05.1962;44,5
31.05.1962;44
01.06.1962;43,6
02.06.1962;43,3
03.06.1962;43
04.06.1962;42,7
05.06.1962;42,4
06.06.1962;42,1
07.06.1962;41,9
08.06.1962;41,7
09.06.1962;41,5
10.06.1962;41,4
11.06.1962;41,2
12.06.1962;41,1
13.06.1962;41
14.06.1962;40,8
15.06.1962;40,7
16.06.1962;40,6
17.06.1962;40,5
18.06.1962;40,3
19.06.1962;40,2
20.06.1962;40,1
21.06.1962;40
22.06.1962;39,9
23.06.1962;39,6
24.06.1962;39,2
25.06.1962;38,9
26.06.1962;38,4
27.06.1962;37,7
28.06.1962;36,4
29.06.1962;33,5
30.06.1962;32
01.07.1962;32,8
02.07.1962;33,1
03.07.1962;33,2
04.07.1962;33,2
05.07.1962;33,2
06.07.1962;33,2
07.07.1962;33,2
08.07.1962;33,2
09.07.1962;33,2
10.07.1962;33,2
11.07.1962;33,2
12.07.1962;33,2
13.07.1962;32,3
14.07.1962;29,8
15.07.1962;27,4
16.07.1962;25,5
17.07.1962;24,6
18.07.1962;24,1
19.07.1962;24,6
20.07.1962;25,3
21.07.1962;28
22.07.1962;33
23.07.1962;37,5
24.07.1962;40,1
25.07.1962;40,6
26.07.1962;40,7
27.07.1962;40,7
28.07.1962;40,7
29.07.1962;40,7
30.07.1962;40,7
31.07.1962;40,7
01.08.1962;40,7
02.08.1962;40,6
03.08.1962;40,5
04.08.1962;40,2
05.08.1962;39,8
06.08.1962;39,4
07.08.1962;37,8
08.08.1962;36,1
09.08.1962;34,3
10.08.1962;32,5
11.08.1962;31,1
12.08.1962;30,4
13.08.1962;29,6
14.08.1962;29
15.08.1962;28,5
16.08.1962;27,8
17.08.1962;27,3
18.08.1962;26,8
19.08.1962;26,6
20.08.1962;26,3
21.08.1962;26,3
22.08.1962;26,3
23.08.1962;26,3
24.08.1962;26,2
25.08.1962;26,2
26.08.1962;26,2
27.08.1962;26,1
28.08.1962;26,1
29.08.1962;26,1
30.08.1962;26
31.08.1962;26
01.09.1962;26
02.09.1962;26
03.09.1962;26
04.09.1962;26
05.09.1962;26,1
06.09.1962;26,2
07.09.1962;26,3
08.09.1962;26,4
09.09.1962;26,6
10.09.1962;26,8
11.09.1962;27,1
12.09.1962;27,5
13.09.1962;28
14.09.1962;28,5
15.09.1962;29,3
16.09.1962;30,2
17.09.1962;31,1
18.09.1962;32
19.09.1962;32,9
20.09.1962;33,9
21.09.1962;34,8
22.09.1962;35,8
23.09.1962;36,8
24.09.1962;37,8
25.09.1962;38,9
26.09.1962;39,8
27.09.1962;40,8
28.09.1962;41,8
29.09.1962;42,8
30.09.1962;43,8
01.10.1962;44,6
02.10.1962;45,2
03.10.1962;45,7
04.10.1962;46,1
05.10.1962;46,6
06.10.1962;47
07.10.1962;47,3
08.10.1962;47,5
09.10.1962;47,6
10.10.1962;47,8
11.10.1962;47,8
12.10.1962;47,8
13.10.1962;47,8
14.10.1962;47,8
15.10.1962;47,8
16.10.1962;47,7
17.10.1962;47,5
18.10.1962;46,8
19.10.1962;45,6
20.10.1962;44,2
21.10.1962;43,6
22.10.1962;43,4
23.10.1962;43,2
24.10.1962;43,1
25.10.1962;43
26.10.1962;43
27.10.1962;42,9
28.10.1962;42,8
29.10.1962;42,8
30.10.1962;42,8
31.10.1962;42,8
01.11.1962;42,9
02.11.1962;43
03.11.1962;43,1
04.11.1962;43,3
05.11.1962;43,4
06.11.1962;43,6
07.11.1962;43,7
08.11.1962;43,8
09.11.1962;43,9
10.11.1962;44
11.11.1962;44,1
12.11.1962;44,1
13.11.1962;44
14.11.1962;43,9
15.11.1962;43,8
16.11.1962;43,6
17.11.1962;43,4
18.11.1962;43,2
19.11.1962;43
20.11.1962;42,7
21.11.1962;42,3
22.11.1962;41,9
23.11.1962;41,5
24.11.1962;41,1
25.11.1962;40,7
26.11.1962;40,1
27.11.1962;39,8
28.11.1962;39,3
29.11.1962;38,8
30.11.1962;38,4
01.12.1962;38
02.12.1962;37,8
03.12.1962;37,6
04.12.1962;37,4
05.12.1962;37,2
06.12.1962;37
07.12.1962;36,9
08.12.1962;36,8
09.12.1962;36,7
10.12.1962;36,6
11.12.1962;36,5
12.12.1962;36,5
13.12.1962;36,5
14.12.1962;36,4
15.12.1962;36,4
16.12.1962;36,4
17.12.1962;36,5
18.12.1962;36,6
19.12.1962;36,7
20.12.1962;36,9
21.12.1962;37
22.12.1962;37,2
23.12.1962;37,4
24.12.1962;37,6
25.12.1962;37,8
26.12.1962;38
27.12.1962;38,2
28.12.1962;38,4
29.12.1962;38,6
30.12.1962;38,9
31.12.1962;39,2
01.01.1963;39,5
02.01.1963;39,9
03.01.1963;40,2
04.01.1963;40,6
05.01.1963;40,9
06.01.1963;41,2
07.01.1963;41,6
08.01.1963;41,9
09.01.1963;42,2
10.01.1963;42,5
11.01.1963;42,8
12.01.1963;43
13.01.1963;43,2
14.01.1963;43,4
15.01.1963;43,6
16.01.1963;43,7
17.01.1963;43,8
18.01.1963;43,9
19.01.1963;43,8
20.01.1963;43,6
21.01.1963;43,3
22.01.1963;43,1
23.01.1963;42,9
24.01.1963;42,5
25.01.1963;42,2
26.01.1963;41,9
27.01.1963;41,6
28.01.1963;41,4
29.01.1963;41,2
30.01.1963;41
31.01.1963;40,8
01.02.1963;40,6
02.02.1963;40,4
03.02.1963;40,3
04.02.1963;40,1
05.02.1963;40
06.02.1963;39,9
07.02.1963;39,7
08.02.1963;39,6
09.02.1963;39,5
10.02.1963;39,4
11.02.1963;39,3
12.02.1963;39,2
13.02.1963;39
14.02.1963;38,9
15.02.1963;38,7
16.02.1963;38,6
17.02.1963;38,6
18.02.1963;38,5
19.02.1963;38,5
20.02.1963;38,5
21.02.1963;38,5
22.02.1963;38,5
23.02.1963;38,5
24.02.1963;38,5
25.02.1963;38,5
26.02.1963;38,5
27.02.1963;38,6
28.02.1963;38,6
01.03.1963;38,7
02.03.1963;38,8
03.03.1963;38,9
04.03.1963;39
05.03.1963;39,1
06.03.1963;39,2
07.03.1963;39,4
08.03.1963;39,5
09.03.1963;39,6
10.03.1963;39,6
11.03.1963;39,5
12.03.1963;39,3
13.03.1963;39,1
14.03.1963;38,8
15.03.1963;38,6
16.03.1963;38,4
17.03.1963;38,1
18.03.1963;37,9
19.03.1963;37,7
20.03.1963;37,5
21.03.1963;37,4
22.03.1963;37,3
23.03.1963;37,2
24.03.1963;37,1
25.03.1963;37,1
26.03.1963;37
27.03.1963;37
28.03.1963;37
29.03.1963;36,9
30.03.1963;36,8
31.03.1963;36,7
01.04.1963;36,5
02.04.1963;36,3
03.04.1963;36,1
04.04.1963;35,8
05.04.1963;35,6
06.04.1963;35,4
07.04.1963;35,2
08.04.1963;35
09.04.1963;34,8
10.04.1963;34,4
11.04.1963;34
12.04.1963;30
13.04.1963;17,5
14.04.1963;0
15.04.1963;-4,25
16.04.1963;-9,21
17.04.1963;-16,2
18.04.1963;-23,5
19.04.1963;-21
20.04.1963;-18
21.04.1963;-13,1
22.04.1963;-7,38
23.04.1963;0
24.04.1963;7
25.04.1963;14,8
26.04.1963;17,6
27.04.1963;18,7
28.04.1963;19,5
29.04.1963;20,1
30.04.1963;20,5
01.05.1963;20,4
02.05.1963;20,1
03.05.1963;19,5
04.05.1963;19
05.05.1963;18,8
06.05.1963;18,8
07.05.1963;18,8
08.05.1963;18,9
09.05.1963;19,2
10.05.1963;20,3
11.05.1963;22,5
12.05.1963;24,9
13.05.1963;26,5
14.05.1963;28,5
15.05.1963;30,1
16.05.1963;31,7
17.05.1963;33
18.05.1963;34,6
19.05.1963;36,2
20.05.1963;37,8
21.05.1963;38,7
22.05.1963;39,7
23.05.1963;40,5
24.05.1963;41,3
25.05.1963;42
26.05.1963;42,6
27.05.1963;43,4
28.05.1963;44
29.05.1963;44,6
30.05.1963;45,1
31.05.1963;45,3
01.06.1963;45,6
02.06.1963;45,7
03.06.1963;45,7
04.06.1963;45,7
05.06.1963;45,7
06.06.1963;45,7
07.06.1963;45,6
08.06.1963;45,5
09.06.1963;45,5
10.06.1963;45,2
11.06.1963;44,8
12.06.1963;44
13.06.1963;43,2
14.06.1963;42,2
15.06.1963;41,2
16.06.1963;40,4
17.06.1963;39,8
18.06.1963;39,5
19.06.1963;39,2
20.06.1963;39
21.06.1963;38,7
22.06.1963;38,5
23.06.1963;38,3
24.06.1963;38
25.06.1963;37,8
26.06.1963;37,5
27.06.1963;37
28.06.1963;36,7
29.06.1963;36,2
30.06.1963;35,8
01.07.1963;35,4
02.07.1963;35,2
03.07.1963;34,9
04.07.1963;34,6
05.07.1963;34,4
06.07.1963;34,2
07.07.1963;34
08.07.1963;33,8
09.07.1963;33,7
10.07.1963;33,5
11.07.1963;33,3
12.07.1963;33,1
13.07.1963;32,8
14.07.1963;32,5
15.07.1963;32
16.07.1963;31,8
17.07.1963;31,4
18.07.1963;31,1
19.07.1963;30,9
20.07.1963;30,7
21.07.1963;30,6
22.07.1963;30,4
23.07.1963;30,3
24.07.1963;30,1
25.07.1963;30
26.07.1963;30
27.07.1963;29,9
28.07.1963;29,8
29.07.1963;29,8
30.07.1963;29,7
31.07.1963;29,5
01.08.1963;29,4
02.08.1963;29,1
03.08.1963;28,9
04.08.1963;28,7
05.08.1963;28,5
06.08.1963;28,2
07.08.1963;28
08.08.1963;27,7
09.08.1963;27,4
10.08.1963;27,1
11.08.1963;26,8
12.08.1963;26,5
13.08.1963;26,2
14.08.1963;25,8
15.08.1963;25,2
16.08.1963;24,9
17.08.1963;24,4
18.08.1963;24
19.08.1963;23,4
20.08.1963;22,7
21.08.1963;22,1
22.08.1963;21,5
23.08.1963;20,9
24.08.1963;20,3
25.08.1963;19,8
26.08.1963;19
27.08.1963;18,3
28.08.1963;17,6
29.08.1963;17,5
30.08.1963;17,5
31.08.1963;17,6
01.09.1963;18,1
02.09.1963;19,3
03.09.1963;20,2
04.09.1963;20,9
05.09.1963;21,5
06.09.1963;22,1
07.09.1963;22,5
08.09.1963;22,9
09.09.1963;23,3
10.09.1963;23,7
11.09.1963;24
12.09.1963;24,3
13.09.1963;24,5
14.09.1963;24,9
15.09.1963;25,2
16.09.1963;25,3
17.09.1963;25,5
18.09.1963;25,7
19.09.1963;25,9
20.09.1963;26,1
21.09.1963;26,2
22.09.1963;26,4
23.09.1963;26,6
24.09.1963;26,8
25.09.1963;26,9
26.09.1963;27,1
27.09.1963;27,2
28.09.1963;27,4
29.09.1963;27,6
30.09.1963;27,7
01.10.1963;27,7
02.10.1963;27,7
03.10.1963;27,7
04.10.1963;21
05.10.1963;11
06.10.1963;7,5
07.10.1963;8,3
08.10.1963;9,6
09.10.1963;11,3
10.10.1963;13,1
11.10.1963;14,5
12.10.1963;6,4
13.10.1963;1,3
14.10.1963;-4,16
15.10.1963;-6,6
16.10.1963;-7,25
17.10.1963;-6,5
18.10.1963;-3,38
19.10.1963;0
20.10.1963;3,85
21.10.1963;6,55
22.10.1963;8,6
23.10.1963;10,5
24.10.1963;12
25.10.1963;13,4
26.10.1963;14,6
27.10.1963;15,4
28.10.1963;16
29.10.1963;16,5
30.10.1963;17
31.10.1963;17,2
01.11.1963;17,5
02.11.1963;17,6
03.11.1963;17,7
04.11.1963;17,7
05.11.1963;17,7
06.11.1963;17,6
07.11.1963;17,5
08.11.1963;17,4
09.11.1963;17,2
10.11.1963;16,9
11.11.1963;16,5
12.11.1963;16
13.11.1963;15,4
14.11.1963;14,8
15.11.1963;14,1
16.11.1963;13,1
17.11.1963;12,2
18.11.1963;10,2
19.11.1963;6,3
20.11.1963;3
21.11.1963;0
22.11.1963;0
23.11.1963;3,7
24.11.1963;10
25.11.1963;16
26.11.1963;18,5
27.11.1963;20,7
28.11.1963;22,5
29.11.1963;23,2
30.11.1963;23,9
01.12.1963;24,5
02.12.1963;24,8
03.12.1963;25,1
04.12.1963;25,3
05.12.1963;25,5
06.12.1963;25,6
07.12.1963;25,6
08.12.1963;25,7
09.12.1963;25,7
10.12.1963;25,8
11.12.1963;26,3
12.12.1963;27
13.12.1963;27,7
14.12.1963;28,2
15.12.1963;28,5
16.12.1963;28,8
17.12.1963;29,1
18.12.1963;29,2
19.12.1963;29,3
20.12.1963;29,4
21.12.1963;29,4
22.12.1963;29,5
23.12.1963;29,5
24.12.1963;29,5
25.12.1963;29,4
26.12.1963;29,4
27.12.1963;29,3
28.12.1963;29,2
29.12.1963;29,1
30.12.1963;29
31.12.1963;28,9
01.01.1964;29
02.01.1964;29
03.01.1964;29
04.01.1964;29
05.01.1964;29
06.01.1964;29
07.01.1964;29
08.01.1964;29,2
09.01.1964;29,3
10.01.1964;29,4
11.01.1964;29,6
12.01.1964;29,7
13.01.1964;29,9
14.01.1964;30,1
15.01.1964;30,3
16.01.1964;30,5
17.01.1964;30,7
18.01.1964;31
19.01.1964;31,3
20.01.1964;31,5
21.01.1964;31,8
22.01.1964;31,8
23.01.1964;31,8
24.01.1964;31,7
25.01.1964;31,6
26.01.1964;31,6
27.01.1964;31,6
28.01.1964;31,5
29.01.1964;31,4
30.01.1964;31,3
31.01.1964;31,2
01.02.1964;31,1
02.02.1964;31
03.02.1964;31
04.02.1964;30,9
05.02.1964;30,8
06.02.1964;30,8
07.02.1964;30,6
08.02.1964;30,5
09.02.1964;30,3
10.02.1964;30,2
11.02.1964;30
12.02.1964;29,9
13.02.1964;29,7
14.02.1964;29,6
15.02.1964;29,4
16.02.1964;29,3
17.02.1964;29,2
18.02.1964;29,1
19.02.1964;29
20.02.1964;29
21.02.1964;28,9
22.02.1964;28,8
23.02.1964;28,7
24.02.1964;28,6
25.02.1964;28,5
26.02.1964;28,5
27.02.1964;28,4
28.02.1964;28,4
29.02.1964;28,3
01.03.1964;28,2
02.03.1964;28,1
03.03.1964;28,1
04.03.1964;28
05.03.1964;28
06.03.1964;28
07.03.1964;28
08.03.1964;28
09.03.1964;28
10.03.1964;27,8
11.03.1964;27,8
12.03.1964;27,7
13.03.1964;27,6
14.03.1964;27,4
15.03.1964;27,3
16.03.1964;27,2
17.03.1964;27
18.03.1964;26,9
19.03.1964;26,7
20.03.1964;26,6
21.03.1964;26,5
22.03.1964;26,4
23.03.1964;26,3
24.03.1964;26,1
25.03.1964;26
26.03.1964;25,7
27.03.1964;25,5
28.03.1964;25,1
29.03.1964;25
30.03.1964;24,6
31.03.1964;24,4
01.04.1964;24
02.04.1964;23,7
03.04.1964;23,4
04.04.1964;23
05.04.1964;22,6
06.04.1964;22,1
07.04.1964;21,6
08.04.1964;21,1
09.04.1964;20,8
10.04.1964;19
11.04.1964;17
12.04.1964;14,7
13.04.1964;10,7
14.04.1964;5,52
15.04.1964;1,6
16.04.1964;-3,1
17.04.1964;-5,39
18.04.1964;-10,1
19.04.1964;-20,4
20.04.1964;-21,8
21.04.1964;-13
22.04.1964;-7,8
23.04.1964;-2,5
24.04.1964;2,5
25.04.1964;8,5
26.04.1964;12,7
27.04.1964;14,9
28.04.1964;16
29.04.1964;16,9
30.04.1964;17,6
01.05.1964;18,3
02.05.1964;18,8
03.05.1964;19,5
04.05.1964;20,1
05.05.1964;20,7
06.05.1964;21,2
07.05.1964;21,7
08.05.1964;22
09.05.1964;22,4
10.05.1964;22,7
11.05.1964;22,9
12.05.1964;22,5
13.05.1964;20,5
14.05.1964;16,6
15.05.1964;14,4
16.05.1964;14,1
17.05.1964;15,5
18.05.1964;17,2
19.05.1964;19,2
20.05.1964;20,1
21.05.1964;21
22.05.1964;22
23.05.1964;22,7
24.05.1964;23,5
25.05.1964;24,3
26.05.1964;24,9
27.05.1964;25,5
28.05.1964;26
29.05.1964;26,6
30.05.1964;27,1
31.05.1964;27,6
01.06.1964;27,9
02.06.1964;28,2
03.06.1964;28,5
04.06.1964;28,6
05.06.1964;28,7
06.06.1964;28,8
07.06.1964;28,9
08.06.1964;28,9
09.06.1964;29
10.06.1964;29
11.06.1964;29
12.06.1964;29
13.06.1964;29
14.06.1964;29
15.06.1964;29
16.06.1964;29
17.06.1964;29
18.06.1964;28,8
19.06.1964;28,6
20.06.1964;28,4
21.06.1964;28,2
22.06.1964;27,9
23.06.1964;27,7
24.06.1964;27,5
25.06.1964;27,3
26.06.1964;27,1
27.06.1964;26,8
28.06.1964;26,7
29.06.1964;26,4
30.06.1964;26,2
01.07.1964;25,9
02.07.1964;25,7
03.07.1964;25,4
04.07.1964;25,2
05.07.1964;25,1
06.07.1964;24,9
07.07.1964;24,8
08.07.1964;24,7
09.07.1964;24,6
10.07.1964;24,5
11.07.1964;24,4
12.07.1964;24,3
13.07.1964;24,2
14.07.1964;24,1
15.07.1964;24
16.07.1964;23,9
17.07.1964;23,8
18.07.1964;23,7
19.07.1964;23,6
20.07.1964;23,6
21.07.1964;23,5
22.07.1964;23,5
23.07.1964;23,5
24.07.1964;23,5
25.07.1964;23,5
26.07.1964;23,5
27.07.1964;23,5
28.07.1964;23,4
29.07.1964;23,4
30.07.1964;23,4
31.07.1964;23,3
01.08.1964;23,3
02.08.1964;23
03.08.1964;22,7
04.08.1964;22,6
05.08.1964;22,4
06.08.1964;22,4
07.08.1964;22
08.08.1964;21,8
09.08.1964;21,6
10.08.1964;21,5
11.08.1964;21,3
12.08.1964;21
13.08.1964;20,9
14.08.1964;20,7
15.08.1964;20,4
16.08.1964;20,2
17.08.1964;19,9
18.08.1964;19,7
19.08.1964;19,5
20.08.1964;19,3
21.08.1964;19,1
22.08.1964;19
23.08.1964;18,8
24.08.1964;18,6
25.08.1964;18,5
26.08.1964;18,4
27.08.1964;18,1
28.08.1964;18
29.08.1964;17,8
30.08.1964;17,7
31.08.1964;17,6
01.09.1964;17,5
02.09.1964;17,4
03.09.1964;17,3
04.09.1964;17,1
05.09.1964;17
06.09.1964;16,9
07.09.1964;16,9
08.09.1964;16,8
09.09.1964;16,7
10.09.1964;16,6
11.09.1964;16,6
12.09.1964;16,5
13.09.1964;16,5
14.09.1964;16,4
15.09.1964;16,3
16.09.1964;16,3
17.09.1964;16,2
18.09.1964;16
19.09.1964;16
20.09.1964;15,9
21.09.1964;15,8
22.09.1964;15,7
23.09.1964;15,6
24.09.1964;15,6
25.09.1964;15,5
26.09.1964;15,5
27.09.1964;15,4
28.09.1964;15,4
29.09.1964;15,4
30.09.1964;15,3
01.10.1964;15,2
02.10.1964;15
03.10.1964;15
04.10.1964;14,9
05.10.1964;14,9
06.10.1964;14,8
07.10.1964;14,7
08.10.1964;14,6
09.10.1964;14,6
10.10.1964;14,5
11.10.1964;14,5
12.10.1964;14,4
13.10.1964;14,4
14.10.1964;14,4
15.10.1964;14,3
16.10.1964;14,2
17.10.1964;14,1
18.10.1964;14
19.10.1964;14
20.10.1964;14
21.10.1964;14
22.10.1964;14
23.10.1964;13,9
24.10.1964;13,8
25.10.1964;13,8
26.10.1964;13,7
27.10.1964;13,7
28.10.1964;13,6
29.10.1964;13,6
30.10.1964;13,6
31.10.1964;13,5
01.11.1964;13,5
02.11.1964;13,5
03.11.1964;13,4
04.11.1964;13,4
05.11.1964;13,2
06.11.1964;13,1
07.11.1964;12,6
08.11.1964;10,6
09.11.1964;10,5
10.11.1964;12,3
11.11.1964;12,7
12.11.1964;12,6
13.11.1964;12,5
14.11.1964;12,5
15.11.1964;12,3
16.11.1964;12,2
17.11.1964;11,9
18.11.1964;11,7
19.11.1964;11,6
20.11.1964;11,4
21.11.1964;11,1
22.11.1964;10,8
23.11.1964;10,6
24.11.1964;10,4
25.11.1964;10
26.11.1964;9,85
27.11.1964;9,52
28.11.1964;9,3
29.11.1964;9,1
30.11.1964;8,78
01.12.1964;8,5
02.12.1964;8,2
03.12.1964;7,88