Date;H [cm]
01.01.1962;60
02.01.1962;59
03.01.1962;59
04.01.1962;62
05.01.1962;62
06.01.1962;60
07.01.1962;62
08.01.1962;62
09.01.1962;64
10.01.1962;60
11.01.1962;60
12.01.1962;60
13.01.1962;60
14.01.1962;64
15.01.1962;64
16.01.1962;64
17.01.1962;64
18.01.1962;60
19.01.1962;61
20.01.1962;61
21.01.1962;60
22.01.1962;68
23.01.1962;66
24.01.1962;66
25.01.1962;68
26.01.1962;66
27.01.1962;64
28.01.1962;64
29.01.1962;62
30.01.1962;62
31.01.1962;62
01.02.1962;62
02.02.1962;59
03.02.1962;56
04.02.1962;56
05.02.1962;58
06.02.1962;60
07.02.1962;58
08.02.1962;58
09.02.1962;58
10.02.1962;58
11.02.1962;58
12.02.1962;57
13.02.1962;58
14.02.1962;60
15.02.1962;58
16.02.1962;58
17.02.1962;56
18.02.1962;56
19.02.1962;56
20.02.1962;58
21.02.1962;57
22.02.1962;58
23.02.1962;58
24.02.1962;58
25.02.1962;58
26.02.1962;56
27.02.1962;58
28.02.1962;60
01.03.1962;56
02.03.1962;56
03.03.1962;58
04.03.1962;58
05.03.1962;56
06.03.1962;56
07.03.1962;58
08.03.1962;58
09.03.1962;58
10.03.1962;59
11.03.1962;60
12.03.1962;60
13.03.1962;60
14.03.1962;61
15.03.1962;61
16.03.1962;61
17.03.1962;61
18.03.1962;61
19.03.1962;60
20.03.1962;60
21.03.1962;60
22.03.1962;60
23.03.1962;60
24.03.1962;60
25.03.1962;60
26.03.1962;60
27.03.1962;62
28.03.1962;62
29.03.1962;64
30.03.1962;60
31.03.1962;60
01.04.1962;62
02.04.1962;67
03.04.1962;72
04.04.1962;92
05.04.1962;252
06.04.1962;356
07.04.1962;295
08.04.1962;282
09.04.1962;264
10.04.1962;256
11.04.1962;246
12.04.1962;230
13.04.1962;242
14.04.1962;250
15.04.1962;277
16.04.1962;252
17.04.1962;190
18.04.1962;174
19.04.1962;149
20.04.1962;128
21.04.1962;126
22.04.1962;116
23.04.1962;101
24.04.1962;100
25.04.1962;94
26.04.1962;90
27.04.1962;86
28.04.1962;86
29.04.1962;84
30.04.1962;82
01.05.1962;82
02.05.1962;91
03.05.1962;98
04.05.1962;103
05.05.1962;130
06.05.1962;160
07.05.1962;174
08.05.1962;154
09.05.1962;126
10.05.1962;105
11.05.1962;97
12.05.1962;87
13.05.1962;89
14.05.1962;80
15.05.1962;80
16.05.1962;81
17.05.1962;85
18.05.1962;86
19.05.1962;91
20.05.1962;84
21.05.1962;78
22.05.1962;80
23.05.1962;90
24.05.1962;90
25.05.1962;89
26.05.1962;86
27.05.1962;93
28.05.1962;96
29.05.1962;85
30.05.1962;86
31.05.1962;82
01.06.1962;82
02.06.1962;80
03.06.1962;78
04.06.1962;80
05.06.1962;76
06.06.1962;73
07.06.1962;74
08.06.1962;73
09.06.1962;72
10.06.1962;69
11.06.1962;66
12.06.1962;70
13.06.1962;70
14.06.1962;71
15.06.1962;72
16.06.1962;72
17.06.1962;73
18.06.1962;71
19.06.1962;68
20.06.1962;68
21.06.1962;70
22.06.1962;68
23.06.1962;69
24.06.1962;68
25.06.1962;72
26.06.1962;64
27.06.1962;70
28.06.1962;72
29.06.1962;74
30.06.1962;86
01.07.1962;104
02.07.1962;117
03.07.1962;129
04.07.1962;136
05.07.1962;128
06.07.1962;114
07.07.1962;83
08.07.1962;78
09.07.1962;81
10.07.1962;78
11.07.1962;92
12.07.1962;102
13.07.1962;114
14.07.1962;114
15.07.1962;106
16.07.1962;104
17.07.1962;104
18.07.1962;91
19.07.1962;84
20.07.1962;84
21.07.1962;78
22.07.1962;73
23.07.1962;69
24.07.1962;80
25.07.1962;90
26.07.1962;92
27.07.1962;92
28.07.1962;96
29.07.1962;95
30.07.1962;96
31.07.1962;93
01.08.1962;94
02.08.1962;87
03.08.1962;83
04.08.1962;88
05.08.1962;89
06.08.1962;85
07.08.1962;92
08.08.1962;95
09.08.1962;103
10.08.1962;104
11.08.1962;96
12.08.1962;88
13.08.1962;96
14.08.1962;99
15.08.1962;90
16.08.1962;82
17.08.1962;82
18.08.1962;80
19.08.1962;84
20.08.1962;88
21.08.1962;91
22.08.1962;100
23.08.1962;90
24.08.1962;90
25.08.1962;88
26.08.1962;92
27.08.1962;93
28.08.1962;94
29.08.1962;96
30.08.1962;109
31.08.1962;127
01.09.1962;154
02.09.1962;150
03.09.1962;134
04.09.1962;117
05.09.1962;104
06.09.1962;110
07.09.1962;123
08.09.1962;130
09.09.1962;130
10.09.1962;128
11.09.1962;128
12.09.1962;125
13.09.1962;124
14.09.1962;117
15.09.1962;118
16.09.1962;120
17.09.1962;118
18.09.1962;110
19.09.1962;116
20.09.1962;149
21.09.1962;152
22.09.1962;152
23.09.1962;136
24.09.1962;123
25.09.1962;116
26.09.1962;103
27.09.1962;90
28.09.1962;92
29.09.1962;90
30.09.1962;89
01.10.1962;90
02.10.1962;90
03.10.1962;89
04.10.1962;89
05.10.1962;84
06.10.1962;82
07.10.1962;80
08.10.1962;80
09.10.1962;81
10.10.1962;78
11.10.1962;79
12.10.1962;80
13.10.1962;80
14.10.1962;82
15.10.1962;77
16.10.1962;76
17.10.1962;74
18.10.1962;82
19.10.1962;98
20.10.1962;126
21.10.1962;127
22.10.1962;136
23.10.1962;124
24.10.1962;110
25.10.1962;95
26.10.1962;92
27.10.1962;89
28.10.1962;90
29.10.1962;89
30.10.1962;83
31.10.1962;80
01.11.1962;76
02.11.1962;75
03.11.1962;84
04.11.1962;86
05.11.1962;86
06.11.1962;86
07.11.1962;82
08.11.1962;83
09.11.1962;82
10.11.1962;81
11.11.1962;83
12.11.1962;72
13.11.1962;72
14.11.1962;70
15.11.1962;72
16.11.1962;77
17.11.1962;78
18.11.1962;78
19.11.1962;75
20.11.1962;78
21.11.1962;84
22.11.1962;102
23.11.1962;140
24.11.1962;174
25.11.1962;174
26.11.1962;153
27.11.1962;138
28.11.1962;130
29.11.1962;116
30.11.1962;108
01.12.1962;96
02.12.1962;90
03.12.1962;90
04.12.1962;90
05.12.1962;96
06.12.1962;110
07.12.1962;108
08.12.1962;104
09.12.1962;100
10.12.1962;100
11.12.1962;100
12.12.1962;96
13.12.1962;88
14.12.1962;88
15.12.1962;88
16.12.1962;86
17.12.1962;84
18.12.1962;72
19.12.1962;68
20.12.1962;67
21.12.1962;68
22.12.1962;68
23.12.1962;68
24.12.1962;69
25.12.1962;70
26.12.1962;71
27.12.1962;73
28.12.1962;75
29.12.1962;78
30.12.1962;81
31.12.1962;81
01.01.1963;81
02.01.1963;78
03.01.1963;77
04.01.1963;73
05.01.1963;73
06.01.1963;73
07.01.1963;74
08.01.1963;74
09.01.1963;76
10.01.1963;76
11.01.1963;76
12.01.1963;76
13.01.1963;76
14.01.1963;76
15.01.1963;76
16.01.1963;76
17.01.1963;76
18.01.1963;78
19.01.1963;78
20.01.1963;76
21.01.1963;76
22.01.1963;76
23.01.1963;76
24.01.1963;76
25.01.1963;74
26.01.1963;74
27.01.1963;74
28.01.1963;74
29.01.1963;74
30.01.1963;74
31.01.1963;72
01.02.1963;72
02.02.1963;72
03.02.1963;72
04.02.1963;72
05.02.1963;74
06.02.1963;74
07.02.1963;74
08.02.1963;72
09.02.1963;72
10.02.1963;72
11.02.1963;72
12.02.1963;72
13.02.1963;72
14.02.1963;72
15.02.1963;72
16.02.1963;72
17.02.1963;72
18.02.1963;72
19.02.1963;72
20.02.1963;72
21.02.1963;72
22.02.1963;72
23.02.1963;72
24.02.1963;72
25.02.1963;68
26.02.1963;68
27.02.1963;70
28.02.1963;70
01.03.1963;70
02.03.1963;70
03.03.1963;73
04.03.1963;72
05.03.1963;72
06.03.1963;72
07.03.1963;72
08.03.1963;72
09.03.1963;70
10.03.1963;70
11.03.1963;70
12.03.1963;70
13.03.1963;70
14.03.1963;68
15.03.1963;68
16.03.1963;67
17.03.1963;67
18.03.1963;67
19.03.1963;67
20.03.1963;67
21.03.1963;68
22.03.1963;68
23.03.1963;69
24.03.1963;70
25.03.1963;70
26.03.1963;70
27.03.1963;70
28.03.1963;70
29.03.1963;70
30.03.1963;70
31.03.1963;70
01.04.1963;70
02.04.1963;70
03.04.1963;70
04.04.1963;70
05.04.1963;70
06.04.1963;72
07.04.1963;72
08.04.1963;72
09.04.1963;75
10.04.1963;78
11.04.1963;84
12.04.1963;157
13.04.1963;318
14.04.1963;254
15.04.1963;196
16.04.1963;187
17.04.1963;205
18.04.1963;220
19.04.1963;233
20.04.1963;213
21.04.1963;183
22.04.1963;155
23.04.1963;139
24.04.1963;124
25.04.1963;113
26.04.1963;104
27.04.1963;98
28.04.1963;96
29.04.1963;90
30.04.1963;88
01.05.1963;84
02.05.1963;84
03.05.1963;84
04.05.1963;94
05.05.1963;107
06.05.1963;106
07.05.1963;104
08.05.1963;95
09.05.1963;90
10.05.1963;86
11.05.1963;80
12.05.1963;76
13.05.1963;74
14.05.1963;75
15.05.1963;72
16.05.1963;73
17.05.1963;73
18.05.1963;78
19.05.1963;92
20.05.1963;81
21.05.1963;74
22.05.1963;72
23.05.1963;70
24.05.1963;69
25.05.1963;69
26.05.1963;68
27.05.1963;68
28.05.1963;66
29.05.1963;64
30.05.1963;63
31.05.1963;60
01.06.1963;60
02.06.1963;60
03.06.1963;60
04.06.1963;60
05.06.1963;59
06.06.1963;61
07.06.1963;63
08.06.1963;63
09.06.1963;63
10.06.1963;64
11.06.1963;64
12.06.1963;64
13.06.1963;66
14.06.1963;68
15.06.1963;68
16.06.1963;67
17.06.1963;64
18.06.1963;61
19.06.1963;61
20.06.1963;61
21.06.1963;61
22.06.1963;64
23.06.1963;67
24.06.1963;66
25.06.1963;64
26.06.1963;62
27.06.1963;64
28.06.1963;64
29.06.1963;63
30.06.1963;64
01.07.1963;60
02.07.1963;60
03.07.1963;62
04.07.1963;64
05.07.1963;64
06.07.1963;63
07.07.1963;61
08.07.1963;60
09.07.1963;58
10.07.1963;56
11.07.1963;56
12.07.1963;56
13.07.1963;60
14.07.1963;64
15.07.1963;66
16.07.1963;62
17.07.1963;60
18.07.1963;58
19.07.1963;59
20.07.1963;60
21.07.1963;60
22.07.1963;58
23.07.1963;58
24.07.1963;58
25.07.1963;58
26.07.1963;59
27.07.1963;61
28.07.1963;62
29.07.1963;63
30.07.1963;64
31.07.1963;65
01.08.1963;64
02.08.1963;64
03.08.1963;64
04.08.1963;64
05.08.1963;69
06.08.1963;69
07.08.1963;68
08.08.1963;70
09.08.1963;72
10.08.1963;77
11.08.1963;80
12.08.1963;80
13.08.1963;78
14.08.1963;79
15.08.1963;81
16.08.1963;76
17.08.1963;72
18.08.1963;72
19.08.1963;78
20.08.1963;93
21.08.1963;90
22.08.1963;84
23.08.1963;80
24.08.1963;82
25.08.1963;78
26.08.1963;73
27.08.1963;74
28.08.1963;74
29.08.1963;72
30.08.1963;74
31.08.1963;72
01.09.1963;74
02.09.1963;72
03.09.1963;70
04.09.1963;66
05.09.1963;72
06.09.1963;72
07.09.1963;70
08.09.1963;71
09.09.1963;70
10.09.1963;70
11.09.1963;68
12.09.1963;70
13.09.1963;68
14.09.1963;68
15.09.1963;70
16.09.1963;67
17.09.1963;66
18.09.1963;66
19.09.1963;66
20.09.1963;66
21.09.1963;66
22.09.1963;66
23.09.1963;66
24.09.1963;68
25.09.1963;66
26.09.1963;66
27.09.1963;66
28.09.1963;66
29.09.1963;66
30.09.1963;68
01.10.1963;68
02.10.1963;68
03.10.1963;66
04.10.1963;66
05.10.1963;66
06.10.1963;72
07.10.1963;82
08.10.1963;84
09.10.1963;78
10.10.1963;72
11.10.1963;70
12.10.1963;72
13.10.1963;75
14.10.1963;80
15.10.1963;88
16.10.1963;84
17.10.1963;82
18.10.1963;78
19.10.1963;72
20.10.1963;70
21.10.1963;68
22.10.1963;70
23.10.1963;70
24.10.1963;70
25.10.1963;70
26.10.1963;70
27.10.1963;70
28.10.1963;70
29.10.1963;70
30.10.1963;70
31.10.1963;69
01.11.1963;68
02.11.1963;66
03.11.1963;66
04.11.1963;66
05.11.1963;68
06.11.1963;69
07.11.1963;68
08.11.1963;67
09.11.1963;68
10.11.1963;68
11.11.1963;68
12.11.1963;68
13.11.1963;68
14.11.1963;68
15.11.1963;68
16.11.1963;72
17.11.1963;76
18.11.1963;79
19.11.1963;88
20.11.1963;104
21.11.1963;108
22.11.1963;104
23.11.1963;94
24.11.1963;76
25.11.1963;76
26.11.1963;74
27.11.1963;72
28.11.1963;72
29.11.1963;70
30.11.1963;65
01.12.1963;60
02.12.1963;58
03.12.1963;62
04.12.1963;62
05.12.1963;60
06.12.1963;64
07.12.1963;66
08.12.1963;62
09.12.1963;62
10.12.1963;58
11.12.1963;60
12.12.1963;62
13.12.1963;60
14.12.1963;61
15.12.1963;61
16.12.1963;63
17.12.1963;63
18.12.1963;64
19.12.1963;64
20.12.1963;64
21.12.1963;62
22.12.1963;62
23.12.1963;61
24.12.1963;63
25.12.1963;64
26.12.1963;66
27.12.1963;66
28.12.1963;64
29.12.1963;63
30.12.1963;63
31.12.1963;63
01.01.1964;64
02.01.1964;64
03.01.1964;62
04.01.1964;62
05.01.1964;62
06.01.1964;64
07.01.1964;64
08.01.1964;60
09.01.1964;60
10.01.1964;62
11.01.1964;63
12.01.1964;62
13.01.1964;62
14.01.1964;57
15.01.1964;57
16.01.1964;58
17.01.1964;60
18.01.1964;61
19.01.1964;61
20.01.1964;61
21.01.1964;61
22.01.1964;60
23.01.1964;60
24.01.1964;60
25.01.1964;60
26.01.1964;60
27.01.1964;61
28.01.1964;62
29.01.1964;61
30.01.1964;61
31.01.1964;63
01.02.1964;58
02.02.1964;61
03.02.1964;59
04.02.1964;60
05.02.1964;60
06.02.1964;58
07.02.1964;59
08.02.1964;57
09.02.1964;58
10.02.1964;58
11.02.1964;58
12.02.1964;57
13.02.1964;58
14.02.1964;57
15.02.1964;59
16.02.1964;61
17.02.1964;60
18.02.1964;60
19.02.1964;60
20.02.1964;61
21.02.1964;60
22.02.1964;58
23.02.1964;58
24.02.1964;58
25.02.1964;58
26.02.1964;59
27.02.1964;58
28.02.1964;60
29.02.1964;60
01.03.1964;60
02.03.1964;59
03.03.1964;59
04.03.1964;59
05.03.1964;58
06.03.1964;60
07.03.1964;58
08.03.1964;60
09.03.1964;59
10.03.1964;60
11.03.1964;60
12.03.1964;58
13.03.1964;58
14.03.1964;56
15.03.1964;57
16.03.1964;58
17.03.1964;57
18.03.1964;58
19.03.1964;56
20.03.1964;56
21.03.1964;55
22.03.1964;55
23.03.1964;56
24.03.1964;56
25.03.1964;58
26.03.1964;60
27.03.1964;58
28.03.1964;60
29.03.1964;61
30.03.1964;62
31.03.1964;65
01.04.1964;65
02.04.1964;66
03.04.1964;76
04.04.1964;90
05.04.1964;100
06.04.1964;100
07.04.1964;93
08.04.1964;73
09.04.1964;62
10.04.1964;65
11.04.1964;66
12.04.1964;82
13.04.1964;137
14.04.1964;183
15.04.1964;209
16.04.1964;190
17.04.1964;165
18.04.1964;140
19.04.1964;154
20.04.1964;142
21.04.1964;127
22.04.1964;113
23.04.1964;99
24.04.1964;91
25.04.1964;86
26.04.1964;76
27.04.1964;71
28.04.1964;72
29.04.1964;69
30.04.1964;71
01.05.1964;71
02.05.1964;70
03.05.1964;74
04.05.1964;70
05.05.1964;71
06.05.1964;72
07.05.1964;74
08.05.1964;72
09.05.1964;71
10.05.1964;67
11.05.1964;67
12.05.1964;69
13.05.1964;71
14.05.1964;68
15.05.1964;68
16.05.1964;66
17.05.1964;68
18.05.1964;67
19.05.1964;66
20.05.1964;65
21.05.1964;66
22.05.1964;65
23.05.1964;62
24.05.1964;63
25.05.1964;64
26.05.1964;61
27.05.1964;61
28.05.1964;60
29.05.1964;62
30.05.1964;61
31.05.1964;59
01.06.1964;60
02.06.1964;61
03.06.1964;62
04.06.1964;63
05.06.1964;70
06.06.1964;67
07.06.1964;61
08.06.1964;58
09.06.1964;54
10.06.1964;54
11.06.1964;54
12.06.1964;55
13.06.1964;52
14.06.1964;52
15.06.1964;51
16.06.1964;54
17.06.1964;57
18.06.1964;57
19.06.1964;58
20.06.1964;57
21.06.1964;60
22.06.1964;63
23.06.1964;66
24.06.1964;60
25.06.1964;59
26.06.1964;56
27.06.1964;61
28.06.1964;59
29.06.1964;61
30.06.1964;65
01.07.1964;57
02.07.1964;56
03.07.1964;52
04.07.1964;58
05.07.1964;58
06.07.1964;58
07.07.1964;61
08.07.1964;63
09.07.1964;61
10.07.1964;60
11.07.1964;58
12.07.1964;59
13.07.1964;60
14.07.1964;61
15.07.1964;62
16.07.1964;64
17.07.1964;63
18.07.1964;60
19.07.1964;58
20.07.1964;58
21.07.1964;58
22.07.1964;60
23.07.1964;62
24.07.1964;58
25.07.1964;59
26.07.1964;60
27.07.1964;60
28.07.1964;60
29.07.1964;58
30.07.1964;58
31.07.1964;58
01.08.1964;59
02.08.1964;60
03.08.1964;60
04.08.1964;60
05.08.1964;67
06.08.1964;69
07.08.1964;70
08.08.1964;62
09.08.1964;54
10.08.1964;60
11.08.1964;62
12.08.1964;63
13.08.1964;65
14.08.1964;64
15.08.1964;63
16.08.1964;60
17.08.1964;60
18.08.1964;59
19.08.1964;58
20.08.1964;60
21.08.1964;60
22.08.1964;62
23.08.1964;62
24.08.1964;60
25.08.1964;62
26.08.1964;60
27.08.1964;61
28.08.1964;58
29.08.1964;58
30.08.1964;57
31.08.1964;54
01.09.1964;57
02.09.1964;58
03.09.1964;60
04.09.1964;58
05.09.1964;60
06.09.1964;57
07.09.1964;57
08.09.1964;56
09.09.1964;58
10.09.1964;59
11.09.1964;58
12.09.1964;67
13.09.1964;63
14.09.1964;54
15.09.1964;56
16.09.1964;56
17.09.1964;58
18.09.1964;62
19.09.1964;64
20.09.1964;65
21.09.1964;61
22.09.1964;64
23.09.1964;65
24.09.1964;63
25.09.1964;63
26.09.1964;64
27.09.1964;61
28.09.1964;63
29.09.1964;60
30.09.1964;64
01.10.1964;65
02.10.1964;62
03.10.1964;62
04.10.1964;61
05.10.1964;61
06.10.1964;59
07.10.1964;54
08.10.1964;56
09.10.1964;60
10.10.1964;58
11.10.1964;60
12.10.1964;59
13.10.1964;58
14.10.1964;60
15.10.1964;60
16.10.1964;61
17.10.1964;60
18.10.1964;60
19.10.1964;60
20.10.1964;56
21.10.1964;61
22.10.1964;60
23.10.1964;63
24.10.1964;61
25.10.1964;60
26.10.1964;61
27.10.1964;56
28.10.1964;57
29.10.1964;58
30.10.1964;56
31.10.1964;55
01.11.1964;59
02.11.1964;59
03.11.1964;59
04.11.1964;57
05.11.1964;60
06.11.1964;60
07.11.1964;60
08.11.1964;61
09.11.1964;56
10.11.1964;56
11.11.1964;58
12.11.1964;61
13.11.1964;58
14.11.1964;55
15.11.1964;60
16.11.1964;63
17.11.1964;59
18.11.1964;62
19.11.1964;63
20.11.1964;64
21.11.1964;61
22.11.1964;66
23.11.1964;58
24.11.1964;59
25.11.1964;60
26.11.1964;62
27.11.1964;59
28.11.1964;59
29.11.1964;59
30.11.1964;58
01.12.1964;57
02.12.1964;58
03.12.1964;55
04.12.1964;56
05.12.1964;55
06.12.1964;58
07.12.1964;58
08.12.1964;57
09.12.1964;56
10.12.1964;58
11.12.1964;63
12.12.1964;67
13.12.1964;63
14.12.1964;61
15.12.1964;61
16.12.1964;63
17.12.1964;63
18.12.1964;62
19.12.1964;61
20.12.1964;61
21.12.1964;63
22.12.1964;56
23.12.1964;60
24.12.1964;59
25.12.1964;60
26.12.1964;61
27.12.1964;58
28.12.1964;59
29.12.1964;51
30.12.1964;56
31.12.1964;53
01.01.1965;54
02.01.1965;60
03.01.1965;58
04.01.1965;57
05.01.1965;57
06.01.1965;54
07.01.1965;50
08.01.1965;64
09.01.1965;48
10.01.1965;54
11.01.1965;56
12.01.1965;62
13.01.1965;59
14.01.1965;57
15.01.1965;56
16.01.1965;56
17.01.1965;60
18.01.1965;62
19.01.1965;57
20.01.1965;48
21.01.1965;57
22.01.1965;62
23.01.1965;63
24.01.1965;62
25.01.1965;61
26.01.1965;58
27.01.1965;57
28.01.1965;52
29.01.1965;58
30.01.1965;58
31.01.1965;56
01.02.1965;57
02.02.1965;58
03.02.1965;57
04.02.1965;58
05.02.1965;57
06.02.1965;56
07.02.1965;55
08.02.1965;55
09.02.1965;56
10.02.1965;54
11.02.1965;56
12.02.1965;55
13.02.1965;55
14.02.1965;55
15.02.1965;54
16.02.1965;53
17.02.1965;53
18.02.1965;52
19.02.1965;52
20.02.1965;52
21.02.1965;53
22.02.1965;52
23.02.1965;54
24.02.1965;52
25.02.1965;53
26.02.1965;52
27.02.1965;49
28.02.1965;50
01.03.1965;52
02.03.1965;53
03.03.1965;52
04.03.1965;52
05.03.1965;53
06.03.1965;58
07.03.1965;62
08.03.1965;66
09.03.1965;65
10.03.1965;65
11.03.1965;58
12.03.1965;56
13.03.1965;57
14.03.1965;58
15.03.1965;57
16.03.1965;56
17.03.1965;57
18.03.1965;55
19.03.1965;56
20.03.1965;58
21.03.1965;64
22.03.1965;67
23.03.1965;65
24.03.1965;65
25.03.1965;68
26.03.1965;69
27.03.1965;66
28.03.1965;60
29.03.1965;64
30.03.1965;67
31.03.1965;70
01.04.1965;78
02.04.1965;76
03.04.1965;72
04.04.1965;68
05.04.1965;67
06.04.1965;71
07.04.1965;86
08.04.1965;117
09.04.1965;128
10.04.1965;120
11.04.1965;97
12.04.1965;81
13.04.1965;95
14.04.1965;114
15.04.1965;129
16.04.1965;144
17.04.1965;150
18.04.1965;155
19.04.1965;161
20.04.1965;170
21.04.1965;169
22.04.1965;152
23.04.1965;137
24.04.1965;120
25.04.1965;113
26.04.1965;107
27.04.1965;102
28.04.1965;93
29.04.1965;87
30.04.1965;80
01.05.1965;78
02.05.1965;74
03.05.1965;70
04.05.1965;72
05.05.1965;70
06.05.1965;67
07.05.1965;65
08.05.1965;66
09.05.1965;66
10.05.1965;67
11.05.1965;68
12.05.1965;68
13.05.1965;66
14.05.1965;66
15.05.1965;65
16.05.1965;65
17.05.1965;62
18.05.1965;63
19.05.1965;62
20.05.1965;64
21.05.1965;63
22.05.1965;61
23.05.1965;62
24.05.1965;63
25.05.1965;62
26.05.1965;61
27.05.1965;62
28.05.1965;59
29.05.1965;60
30.05.1965;57
31.05.1965;57
01.06.1965;56
02.06.1965;58
03.06.1965;60
04.06.1965;58
05.06.1965;57
06.06.1965;58
07.06.1965;60
08.06.1965;57
09.06.1965;57
10.06.1965;57
11.06.1965;58
12.06.1965;57
13.06.1965;56
14.06.1965;57
15.06.1965;55
16.06.1965;55
17.06.1965;56
18.06.1965;57
19.06.1965;56
20.06.1965;57
21.06.1965;61
22.06.1965;59
23.06.1965;58
24.06.1965;60
25.06.1965;64
26.06.1965;64
27.06.1965;57
28.06.1965;60
29.06.1965;57
30.06.1965;56
01.07.1965;56
02.07.1965;60
03.07.1965;58
04.07.1965;58
05.07.1965;57
06.07.1965;59
07.07.1965;63
08.07.1965;61
09.07.1965;60
10.07.1965;59
11.07.1965;60
12.07.1965;57
13.07.1965;58
14.07.1965;56
15.07.1965;58
16.07.1965;58
17.07.1965;59
18.07.1965;57
19.07.1965;54
20.07.1965;54
21.07.1965;55
22.07.1965;56
23.07.1965;57
24.07.1965;57
25.07.1965;57
26.07.1965;58
27.07.1965;57
28.07.1965;61
29.07.1965;59
30.07.1965;58
31.07.1965;59
01.08.1965;61
02.08.1965;62
03.08.1965;60
04.08.1965;64
05.08.1965;62
06.08.1965;61
07.08.1965;61
08.08.1965;60
09.08.1965;60
10.08.1965;62
11.08.1965;59
12.08.1965;61
13.08.1965;61
14.08.1965;61
15.08.1965;60
16.08.1965;57
17.08.1965;59
18.08.1965;62
19.08.1965;62
20.08.1965;62
21.08.1965;60
22.08.1965;60
23.08.1965;63
24.08.1965;60
25.08.1965;55
26.08.1965;58
27.08.1965;61
28.08.1965;60
29.08.1965;60
30.08.1965;60
31.08.1965;59
01.09.1965;61
02.09.1965;62
03.09.1965;63
04.09.1965;62
05.09.1965;61
06.09.1965;62
07.09.1965;60
08.09.1965;62
09.09.1965;63
10.09.1965;60
11.09.1965;57
12.09.1965;57
13.09.1965;55
14.09.1965;56
15.09.1965;56
16.09.1965;60
17.09.1965;61
18.09.1965;60
19.09.1965;59
20.09.1965;60
21.09.1965;55
22.09.1965;52
23.09.1965;52
24.09.1965;58
25.09.1965;60
26.09.1965;58
27.09.1965;59
28.09.1965;58
29.09.1965;57
30.09.1965;56
01.10.1965;60
02.10.1965;57
03.10.1965;56
04.10.1965;56
05.10.1965;56
06.10.1965;59
07.10.1965;60
08.10.1965;61
09.10.1965;63
10.10.1965;62
11.10.1965;60
12.10.1965;61
13.10.1965;62
14.10.1965;60
15.10.1965;60
16.10.1965;61
17.10.1965;61
18.10.1965;59
19.10.1965;61
20.10.1965;62
21.10.1965;61
22.10.1965;60
23.10.1965;59
24.10.1965;58
25.10.1965;58
26.10.1965;59
27.10.1965;56
28.10.1965;57
29.10.1965;62
30.10.1965;60
31.10.1965;60
01.11.1965;60
02.11.1965;58
03.11.1965;59
04.11.1965;60
05.11.1965;62
06.11.1965;60
07.11.1965;60
08.11.1965;60
09.11.1965;60
10.11.1965;60
11.11.1965;56
12.11.1965;54
13.11.1965;53
14.11.1965;46
15.11.1965;53
16.11.1965;52
17.11.1965;51
18.11.1965;53
19.11.1965;54
20.11.1965;52
21.11.1965;55
22.11.1965;53
23.11.1965;54
24.11.1965;58
25.11.1965;58
26.11.1965;63
27.11.1965;66
28.11.1965;65
29.11.1965;58
30.11.1965;51
01.12.1965;50
02.12.1965;50
03.12.1965;52
04.12.1965;54
05.12.1965;58
06.12.1965;61
07.12.1965;56
08.12.1965;56
09.12.1965;60
10.12.1965;63
11.12.1965;58
12.12.1965;55
13.12.1965;56
14.12.1965;56
15.12.1965;54
16.12.1965;54
17.12.1965;56
18.12.1965;56
19.12.1965;57
20.12.1965;58
21.12.1965;62
22.12.1965;60
23.12.1965;61
24.12.1965;57
25.12.1965;56
26.12.1965;59
27.12.1965;57
28.12.1965;57
29.12.1965;58
30.12.1965;59
31.12.1965;58
01.01.1966;58
02.01.1966;57
03.01.1966;57
04.01.1966;58
05.01.1966;57
06.01.1966;43
07.01.1966;44
08.01.1966;44
09.01.1966;50
10.01.1966;50
11.01.1966;56
12.01.1966;55
13.01.1966;50
14.01.1966;52
15.01.1966;52
16.01.1966;49
17.01.1966;54
18.01.1966;54
19.01.1966;50
20.01.1966;50
21.01.1966;44
22.01.1966;44
23.01.1966;43
24.01.1966;41
25.01.1966;46
26.01.1966;56
27.01.1966;57
28.01.1966;57
29.01.1966;57
30.01.1966;51
31.01.1966;52
01.02.1966;55
02.02.1966;51
03.02.1966;50
04.02.1966;52
05.02.1966;59
06.02.1966;60
07.02.1966;57
08.02.1966;55
09.02.1966;61
10.02.1966;63
11.02.1966;57
12.02.1966;50
13.02.1966;51
14.02.1966;54
15.02.1966;56
16.02.1966;56
17.02.1966;56
18.02.1966;49
19.02.1966;48
20.02.1966;54
21.02.1966;53
22.02.1966;55
23.02.1966;54
24.02.1966;54
25.02.1966;57
26.02.1966;49
27.02.1966;49
28.02.1966;48
01.03.1966;52
02.03.1966;59
03.03.1966;58
04.03.1966;59
05.03.1966;61
06.03.1966;61
07.03.1966;65
08.03.1966;67
09.03.1966;68
10.03.1966;89
11.03.1966;98
12.03.1966;94
13.03.1966;85
14.03.1966;77
15.03.1966;63
16.03.1966;60
17.03.1966;63
18.03.1966;62
19.03.1966;62
20.03.1966;60
21.03.1966;56
22.03.1966;54
23.03.1966;54
24.03.1966;56
25.03.1966;54
26.03.1966;60
27.03.1966;64
28.03.1966;62
29.03.1966;64
30.03.1966;69
31.03.1966;90
01.04.1966;106
02.04.1966;112
03.04.1966;140
04.04.1966;194
05.04.1966;234
06.04.1966;215
07.04.1966;234
08.04.1966;240
09.04.1966;196
10.04.1966;157
11.04.1966;142
12.04.1966;134
13.04.1966;118
14.04.1966;106
15.04.1966;99
16.04.1966;92
17.04.1966;87
18.04.1966;86
19.04.1966;92
20.04.1966;106
21.04.1966;119
22.04.1966;135
23.04.1966;233
24.04.1966;231
25.04.1966;225
26.04.1966;206
27.04.1966;200
28.04.1966;180
29.04.1966;168
30.04.1966;162
01.05.1966;139
02.05.1966;124
03.05.1966;117
04.05.1966;109
05.05.1966;102
06.05.1966;99