Date;Q [m3/s]
01.01.1947;1,79
02.01.1947;1,64
03.01.1947;1,79
04.01.1947;1,56
05.01.1947;1,33
06.01.1947;1,33
07.01.1947;1,74
08.01.1947;1,66
09.01.1947;1,93
10.01.1947;1,74
11.01.1947;1,56
12.01.1947;1,56
13.01.1947;1,71
14.01.1947;1,54
15.01.1947;1,54
16.01.1947;1,46
17.01.1947;1,87
18.01.1947;2,26
19.01.1947;1,65
20.01.1947;1,84
21.01.1947;1,37
22.01.1947;1,37
23.01.1947;1,62
24.01.1947;1,55
25.01.1947;1,22
26.01.1947;1,28
27.01.1947;1,22
28.01.1947;1,22
29.01.1947;1,22
30.01.1947;1,22
31.01.1947;1,12
01.02.1947;1,12
02.02.1947;1,1
03.02.1947;1,1
04.02.1947;1,1
05.02.1947;1,05
06.02.1947;1
07.02.1947;1
08.02.1947;1,1
09.02.1947;1,03
10.02.1947;1,03
11.02.1947;0,98
12.02.1947;0,98
13.02.1947;0,98
14.02.1947;0,98
15.02.1947;0,98
16.02.1947;0,98
17.02.1947;0,98
18.02.1947;0,94
19.02.1947;0,94
20.02.1947;0,9
21.02.1947;0,9
22.02.1947;0,9
23.02.1947;0,9
24.02.1947;0,9
25.02.1947;0,9
26.02.1947;0,94
27.02.1947;0,9
28.02.1947;0,9
01.03.1947;0,86
02.03.1947;0,9
03.03.1947;0,86
04.03.1947;0,82
05.03.1947;0,86
06.03.1947;0,82
07.03.1947;0,82
08.03.1947;0,86
09.03.1947;0,86
10.03.1947;0,82
11.03.1947;0,78
12.03.1947;0,82
13.03.1947;0,78
14.03.1947;0,78
15.03.1947;0,82
16.03.1947;0,78
17.03.1947;0,78
18.03.1947;0,78
19.03.1947;0,78
20.03.1947;0,78
21.03.1947;0,76
22.03.1947;0,74
23.03.1947;0,74
24.03.1947;0,74
25.03.1947;0,76
26.03.1947;0,78
27.03.1947;0,82
28.03.1947;0,82
29.03.1947;0,9
30.03.1947;0,98
31.03.1947;1,43
01.04.1947;2,14
02.04.1947;6,26
03.04.1947;20,3
04.04.1947;25,3
05.04.1947;21,6
06.04.1947;15,6
07.04.1947;15,3
08.04.1947;22,5
09.04.1947;19,4
10.04.1947;17,6
11.04.1947;13,1
12.04.1947;8,67
13.04.1947;9,02
14.04.1947;11,3
15.04.1947;11,5
16.04.1947;9,99
17.04.1947;9,7
18.04.1947;9,99
19.04.1947;8,6
20.04.1947;7,14
21.04.1947;6
22.04.1947;5,2
23.04.1947;8,6
24.04.1947;5,2
25.04.1947;7,38
26.04.1947;7,87
27.04.1947;11,7
28.04.1947;15,6
29.04.1947;23,6
30.04.1947;26,9
01.05.1947;19,4
02.05.1947;13,6
03.05.1947;10,6
04.05.1947;8,85
05.05.1947;7,62
06.05.1947;6,4
07.05.1947;5,6
08.05.1947;5,4
09.05.1947;4,8
10.05.1947;4,8
11.05.1947;4,8
12.05.1947;4,6
13.05.1947;4,6
14.05.1947;4,08
15.05.1947;3,96
16.05.1947;3,88
17.05.1947;3,64
18.05.1947;3,56
19.05.1947;3,2
20.05.1947;2,99
21.05.1947;3,1
22.05.1947;2,62
23.05.1947;2,3
24.05.1947;2,37
25.05.1947;2,02
26.05.1947;1,97
27.05.1947;2,13
28.05.1947;2,07
29.05.1947;2,74
30.05.1947;2,36
31.05.1947;1,99
01.06.1947;1,71
02.06.1947;2,26
03.06.1947;1,9
04.06.1947;1,88
05.06.1947;2,06
06.06.1947;1,92
07.06.1947;1,89
08.06.1947;1,61
09.06.1947;1,59
10.06.1947;1,71
11.06.1947;1,54
12.06.1947;1,84
13.06.1947;2
14.06.1947;2,33
15.06.1947;2,2
16.06.1947;2,25
17.06.1947;2,97
18.06.1947;2,59
19.06.1947;3,52
20.06.1947;3,84
21.06.1947;1,79
22.06.1947;1,92
23.06.1947;2,04
24.06.1947;1,37
25.06.1947;1,61
26.06.1947;1,65
27.06.1947;1,47
28.06.1947;1,39
29.06.1947;1,18
30.06.1947;1,4
01.07.1947;1,1
02.07.1947;1,18
03.07.1947;1,1
04.07.1947;1,05
05.07.1947;1,13
06.07.1947;0,95
07.07.1947;1
08.07.1947;1,25
09.07.1947;1,38
10.07.1947;1,22
11.07.1947;1,28
12.07.1947;1,19
13.07.1947;1,67
14.07.1947;1,78
15.07.1947;1,57
16.07.1947;1,47
17.07.1947;1,66
18.07.1947;1,54
19.07.1947;1,54
20.07.1947;1,39
21.07.1947;1,39
22.07.1947;1,17
23.07.1947;1,03
24.07.1947;1,08
25.07.1947;0,9
26.07.1947;1,25
27.07.1947;1
28.07.1947;0,9
29.07.1947;0,83
30.07.1947;0,72
31.07.1947;0,77
01.08.1947;0,84
02.08.1947;0,8
03.08.1947;0,7
04.08.1947;0,58
05.08.1947;0,58
06.08.1947;0,56
07.08.1947;0,56
08.08.1947;0,53
09.08.1947;0,74
10.08.1947;0,72
11.08.1947;0,68
12.08.1947;0,57
13.08.1947;0,65
14.08.1947;0,59
15.08.1947;0,59
16.08.1947;0,59
17.08.1947;0,57
18.08.1947;0,57
19.08.1947;0,52
20.08.1947;0,45
21.08.1947;0,49
22.08.1947;0,43
23.08.1947;0,47
24.08.1947;0,41
25.08.1947;0,45
26.08.1947;0,43
27.08.1947;0,52
28.08.1947;0,49
29.08.1947;0,54
30.08.1947;0,47
31.08.1947;0,45
01.09.1947;0,49
02.09.1947;0,45
03.09.1947;0,45
04.09.1947;0,43
05.09.1947;0,45
06.09.1947;0,39
07.09.1947;0,41
08.09.1947;0,45
09.09.1947;0,45
10.09.1947;0,45
11.09.1947;0,59
12.09.1947;0,52
13.09.1947;0,45
14.09.1947;0,41
15.09.1947;0,49
16.09.1947;0,47
17.09.1947;0,47
18.09.1947;0,49
19.09.1947;0,45
20.09.1947;0,43
21.09.1947;0,38
22.09.1947;0,47
23.09.1947;0,48
24.09.1947;0,44
25.09.1947;0,42
26.09.1947;0,38
27.09.1947;0,46
28.09.1947;0,41
29.09.1947;0,48
30.09.1947;0,44
01.10.1947;0,38
02.10.1947;0,42
03.10.1947;0,48
04.10.1947;0,46
05.10.1947;0,42
06.10.1947;0,46
07.10.1947;0,48
08.10.1947;0,4
09.10.1947;0,41
10.10.1947;0,47
11.10.1947;0,44
12.10.1947;0,38
13.10.1947;0,44
14.10.1947;0,41
15.10.1947;0,44
16.10.1947;0,44
17.10.1947;0,47
18.10.1947;0,47
19.10.1947;0,45
20.10.1947;0,47
21.10.1947;0,45
22.10.1947;0,44
23.10.1947;0,42
24.10.1947;0,42
25.10.1947;0,42
26.10.1947;0,42
27.10.1947;0,44
28.10.1947;0,44
29.10.1947;0,44
30.10.1947;0,42
31.10.1947;0,44
01.11.1947;0,44
02.11.1947;0,38
03.11.1947;0,45
04.11.1947;0,46
05.11.1947;0,45
06.11.1947;0,48
07.11.1947;0,45
08.11.1947;0,46
09.11.1947;0,43
10.11.1947;0,49
11.11.1947;0,46
12.11.1947;0,46
13.11.1947;0,49
14.11.1947;0,53
15.11.1947;0,53
16.11.1947;0,49
17.11.1947;0,49
18.11.1947;0,49
19.11.1947;0,49
20.11.1947;0,49
21.11.1947;0,5
22.11.1947;0,51
23.11.1947;0,5
24.11.1947;0,51
25.11.1947;0,56
26.11.1947;0,57
27.11.1947;0,55
28.11.1947;0,61
29.11.1947;0,64
30.11.1947;0,63
01.12.1947;0,76
02.12.1947;0,84
03.12.1947;1
04.12.1947;1,3
05.12.1947;1,86
06.12.1947;2,44
07.12.1947;4,41
08.12.1947;5,8
09.12.1947;4,6
10.12.1947;3,76
11.12.1947;3,76
12.12.1947;3,44
13.12.1947;2,96
14.12.1947;1,9
15.12.1947;2,32
16.12.1947;2,18
17.12.1947;1,92
18.12.1947;2,01
19.12.1947;1,82
20.12.1947;1,54
21.12.1947;1,48
22.12.1947;1,54
23.12.1947;1,35
24.12.1947;1,13
25.12.1947;1,22
26.12.1947;1,46
27.12.1947;1,68
28.12.1947;1,6
29.12.1947;2,15
30.12.1947;2,12
31.12.1947;2,12
01.01.1948;1,74
02.01.1948;1,5
03.01.1948;1,74
04.01.1948;1,44
05.01.1948;1,66
06.01.1948;1,44
07.01.1948;1,9
08.01.1948;1,58
09.01.1948;1,48
10.01.1948;1,41
11.01.1948;1,17
12.01.1948;1,29
13.01.1948;1,29
14.01.1948;1,27
15.01.1948;1,27
16.01.1948;1,33
17.01.1948;1,27
18.01.1948;1,16
19.01.1948;1,27
20.01.1948;1,06
21.01.1948;1,27
22.01.1948;1,27
23.01.1948;1,16
24.01.1948;1,16
25.01.1948;1,06
26.01.1948;1,11
27.01.1948;1,06
28.01.1948;1,11
29.01.1948;1,16
30.01.1948;1,16
31.01.1948;0,97
01.02.1948;1,39
02.02.1948;2,42
03.02.1948;2,36
04.02.1948;4,68
05.02.1948;4,32
06.02.1948;3,96
07.02.1948;3,78
08.02.1948;3,63
09.02.1948;3,63
10.02.1948;3,87
11.02.1948;3,6
12.02.1948;2,71
13.02.1948;2,23
14.02.1948;2,68
15.02.1948;2,2
16.02.1948;1,87
17.02.1948;1,64
18.02.1948;1,7
19.02.1948;1,77
20.02.1948;1,6
21.02.1948;1,34
22.02.1948;1,32
23.02.1948;1,3
24.02.1948;1,42
25.02.1948;1,34
26.02.1948;1,47
27.02.1948;1,38
28.02.1948;1,26
29.02.1948;1,26
01.03.1948;1,49
02.03.1948;1,24
03.03.1948;1,17
04.03.1948;1,05
05.03.1948;1,05
06.03.1948;1,14
07.03.1948;1,23
08.03.1948;1,61
09.03.1948;1,16
10.03.1948;1,52
11.03.1948;1,43
12.03.1948;1,62
13.03.1948;1,23
14.03.1948;1,46
15.03.1948;1,31
16.03.1948;1,25
17.03.1948;1,17
18.03.1948;1,17
19.03.1948;1,16
20.03.1948;1,14
21.03.1948;1,03
22.03.1948;1,12
23.03.1948;1,16
24.03.1948;1,06
25.03.1948;1,06
26.03.1948;1
27.03.1948;1,44
28.03.1948;1,74
29.03.1948;2,73
30.03.1948;5,26
31.03.1948;6,79
01.04.1948;11,7
02.04.1948;24,4
03.04.1948;26,6
04.04.1948;28,7
05.04.1948;23,6
06.04.1948;20,9
07.04.1948;17,6
08.04.1948;14,9
09.04.1948;13
10.04.1948;12,3
11.04.1948;11,1
12.04.1948;9,99
13.04.1948;9,14
14.04.1948;8,85
15.04.1948;9,42
16.04.1948;8,85
17.04.1948;7,38
18.04.1948;6,4
19.04.1948;5,4
20.04.1948;4,4
21.04.1948;4,8
22.04.1948;5,2
23.04.1948;4,4
24.04.1948;3,44
25.04.1948;2,68
26.04.1948;2,56
27.04.1948;3,76
28.04.1948;3,44
29.04.1948;3,44
30.04.1948;5,6
01.05.1948;6,89
02.05.1948;7,38
03.05.1948;6,64
04.05.1948;6
05.05.1948;4,8
06.05.1948;4,24
07.05.1948;3,92
08.05.1948;2,68
09.05.1948;1,69
10.05.1948;1,79
11.05.1948;1,72
12.05.1948;2,2
13.05.1948;2,23
14.05.1948;5,02
15.05.1948;6,9
16.05.1948;4,93
17.05.1948;3,99
18.05.1948;3,36
19.05.1948;2,37
20.05.1948;1,9
21.05.1948;2,09
22.05.1948;2,18
23.05.1948;1,87
24.05.1948;1,46
25.05.1948;1,96
26.05.1948;2,38
27.05.1948;2,1
28.05.1948;2,91
29.05.1948;2,69
30.05.1948;2,38
31.05.1948;2,16
01.06.1948;2,64
02.06.1948;4,33
03.06.1948;3,78
04.06.1948;3,3
05.06.1948;3,08
06.06.1948;2,64
07.06.1948;2,2
08.06.1948;2,38
09.06.1948;2,2
10.06.1948;1,94
11.06.1948;1,68
12.06.1948;1,51
13.06.1948;1,38
14.06.1948;1,68
15.06.1948;1,65
16.06.1948;1,36
17.06.1948;1,29
18.06.1948;1,36
19.06.1948;1,23
20.06.1948;1,21
21.06.1948;1,33
22.06.1948;1,46
23.06.1948;1,33
24.06.1948;1,27
25.06.1948;1,33
26.06.1948;1,37
27.06.1948;1,18
28.06.1948;1,37
29.06.1948;1,34
30.06.1948;1,28
01.07.1948;1,56
02.07.1948;2,12
03.07.1948;8,45
04.07.1948;7,98
05.07.1948;8,29
06.07.1948;8,62
07.07.1948;8,28
08.07.1948;7,49
09.07.1948;6,24
10.07.1948;5,9
11.07.1948;3,07
12.07.1948;2,3
13.07.1948;2,26
14.07.1948;2,72
15.07.1948;3,47
16.07.1948;5,22
17.07.1948;6,25
18.07.1948;6,11
19.07.1948;5,5
20.07.1948;4,46
21.07.1948;3,28
22.07.1948;2,94
23.07.1948;2,21
24.07.1948;2,39
25.07.1948;2,02
26.07.1948;1,88
27.07.1948;1,73
28.07.1948;1,58
29.07.1948;1,36
30.07.1948;1,18
31.07.1948;1,07
01.08.1948;0,95
02.08.1948;0,83
03.08.1948;1,04
04.08.1948;1,04
05.08.1948;1,21
06.08.1948;1,15
07.08.1948;1,15
08.08.1948;1,02
09.08.1948;1,37
10.08.1948;2,02
11.08.1948;5,28
12.08.1948;5,85
13.08.1948;4,66
14.08.1948;6,29
15.08.1948;8,71
16.08.1948;10
17.08.1948;10
18.08.1948;8,51
19.08.1948;7,57
20.08.1948;6,28
21.08.1948;5,03
22.08.1948;3,81
23.08.1948;3,93
24.08.1948;3,17
25.08.1948;3,39
26.08.1948;3,49
27.08.1948;4,77
28.08.1948;7,43
29.08.1948;8,71
30.08.1948;7,44
31.08.1948;6,29
01.09.1948;5,15
02.09.1948;4,02
03.09.1948;3,68
04.09.1948;3,35
05.09.1948;2,82
06.09.1948;2,55
07.09.1948;2,29
08.09.1948;1,84
09.09.1948;1,84
10.09.1948;1,91
11.09.1948;1,84
12.09.1948;1,62
13.09.1948;1,69
14.09.1948;1,66
15.09.1948;1,44
16.09.1948;1,58
17.09.1948;1,88
18.09.1948;1,84
19.09.1948;3,9
20.09.1948;5,73
21.09.1948;8,8
22.09.1948;8,45
23.09.1948;8,98
24.09.1948;10,6
25.09.1948;11,4
26.09.1948;10,1
27.09.1948;8,36
28.09.1948;5,94
29.09.1948;8,32
30.09.1948;9,8
01.10.1948;10,9
02.10.1948;12,5
03.10.1948;21,2
04.10.1948;25,7
05.10.1948;22,6
06.10.1948;19
07.10.1948;15,2
08.10.1948;11,1
09.10.1948;9,88
10.10.1948;7,86
11.10.1948;6,19
12.10.1948;6,09
13.10.1948;5,74
14.10.1948;5,1
15.10.1948;5,4
16.10.1948;6,57
17.10.1948;6,19
18.10.1948;5,94
19.10.1948;5,94
20.10.1948;6,79
21.10.1948;8,31
22.10.1948;11,9
23.10.1948;18
24.10.1948;24,8
25.10.1948;24,5
26.10.1948;21,5
27.10.1948;18,3
28.10.1948;16,9
29.10.1948;14,7
30.10.1948;12,4
31.10.1948;10,4
01.11.1948;8,61
02.11.1948;7,67
03.11.1948;6,78
04.11.1948;7,99
05.11.1948;10,4
06.11.1948;16,9
07.11.1948;20,5
08.11.1948;19,2
09.11.1948;15,4
10.11.1948;12,7
11.11.1948;13,7
12.11.1948;13,4
13.11.1948;13,9
14.11.1948;11,8
15.11.1948;15
16.11.1948;21
17.11.1948;23
18.11.1948;21,3
19.11.1948;22
20.11.1948;21,6
21.11.1948;22
22.11.1948;21
23.11.1948;17,8
24.11.1948;10,6
25.11.1948;13,4
26.11.1948;13,3
27.11.1948;10,4
28.11.1948;11,4
29.11.1948;13,8
30.11.1948;16,3
01.12.1948;15,9
02.12.1948;13,6
03.12.1948;12,3
04.12.1948;11,1
05.12.1948;11,7
06.12.1948;11,1
07.12.1948;11,1
08.12.1948;12
09.12.1948;13,3
10.12.1948;12,3
11.12.1948;12,3
12.12.1948;9,55
13.12.1948;5,37
14.12.1948;3,14
15.12.1948;3,65
16.12.1948;7,19
17.12.1948;6,49
18.12.1948;5,94
19.12.1948;5,51
20.12.1948;4,48
21.12.1948;3,5
22.12.1948;4,48
23.12.1948;5,16
24.12.1948;4,82
25.12.1948;4,2
26.12.1948;4,06
27.12.1948;3,92
28.12.1948;3,92
29.12.1948;4,2
30.12.1948;4,2
31.12.1948;4,81
01.01.1949;4,17
02.01.1949;5,57
03.01.1949;5,39
04.01.1949;7,7
05.01.1949;9,5
06.01.1949;11
07.01.1949;22,4
08.01.1949;29,7
09.01.1949;32,5
10.01.1949;31,2
11.01.1949;20,7
12.01.1949;14,2
13.01.1949;12,4
14.01.1949;12,1
15.01.1949;17,9
16.01.1949;21
17.01.1949;17,6
18.01.1949;16,2
19.01.1949;16,5
20.01.1949;14,7
21.01.1949;14,1
22.01.1949;13
23.01.1949;12,2
24.01.1949;13,9
25.01.1949;13,3
26.01.1949;12
27.01.1949;11,5
28.01.1949;10,4
29.01.1949;14,2
30.01.1949;18,4
31.01.1949;14,9
01.02.1949;9,2
02.02.1949;8,14
03.02.1949;7,65
04.02.1949;9,1
05.02.1949;6,77
06.02.1949;5,82
07.02.1949;5,38
08.02.1949;5,38
09.02.1949;4,45
10.02.1949;3,53
11.02.1949;3,9
12.02.1949;3,27
13.02.1949;3,53
14.02.1949;3,27
15.02.1949;4,45
16.02.1949;3,9
17.02.1949;6,69
18.02.1949;11,7
19.02.1949;11,6
20.02.1949;9,32
21.02.1949;8,44
22.02.1949;13
23.02.1949;23,8
24.02.1949;28,9
25.02.1949;18,7
26.02.1949;13,4
27.02.1949;8,28
28.02.1949;7,32
01.03.1949;6,92
02.03.1949;5,34
03.03.1949;4,52
04.03.1949;5,54
05.03.1949;5,13
06.03.1949;4,93
07.03.1949;4,31
08.03.1949;4,31
09.03.1949;3,33
10.03.1949;3,33
11.03.1949;3,91
12.03.1949;3,47
13.03.1949;2,74
14.03.1949;3,22
15.03.1949;3,22
16.03.1949;3,36
17.03.1949;3,06
18.03.1949;2,63
19.03.1949;2,48
20.03.1949;2,48
21.03.1949;2,63
22.03.1949;2,63
23.03.1949;2,63
24.03.1949;3,06
25.03.1949;5,19
26.03.1949;10,8
27.03.1949;16,7
28.03.1949;14,5
29.03.1949;16,2
30.03.1949;20,8
31.03.1949;23,6
01.04.1949;24,4
02.04.1949;20,6
03.04.1949;16,2
04.04.1949;15,1
05.04.1949;19,9
06.04.1949;32,3
07.04.1949;37,2
08.04.1949;38,2
09.04.1949;40,3
10.04.1949;41,3
11.04.1949;34,2
12.04.1949;26,4
13.04.1949;22,6
14.04.1949;18
15.04.1949;14,5
16.04.1949;13,2
17.04.1949;10,7
18.04.1949;10,7
19.04.1949;9,87
20.04.1949;9,87
21.04.1949;10,2
22.04.1949;11,3
23.04.1949;10,2
24.04.1949;8,48
25.04.1949;8,48
26.04.1949;7,96
27.04.1949;6,92
28.04.1949;5,74
29.04.1949;5,08
30.04.1949;5,08
01.05.1949;4,86
02.05.1949;4,42
03.05.1949;3,89
04.05.1949;3,73
05.05.1949;3,58
06.05.1949;3,26
07.05.1949;3,89
08.05.1949;4,04
09.05.1949;3,66
10.05.1949;3,22
11.05.1949;3,12
12.05.1949;2,48
13.05.1949;2,39
14.05.1949;2,33
15.05.1949;2,27
16.05.1949;2,21
17.05.1949;2,18
18.05.1949;2,12
19.05.1949;1,82
20.05.1949;1,85
21.05.1949;1,73
22.05.1949;1,82
23.05.1949;2,12
24.05.1949;2,08
25.05.1949;2,15
26.05.1949;1,95
27.05.1949;1,92
28.05.1949;1,92
29.05.1949;2,09
30.05.1949;2,35
31.05.1949;1,66
01.06.1949;1,64
02.06.1949;1,64
03.06.1949;1,74
04.06.1949;1,53
05.06.1949;1,64
06.06.1949;1,74
07.06.1949;1,83
08.06.1949;2,02
09.06.1949;1,74
10.06.1949;1,83
11.06.1949;2,02
12.06.1949;2,02
13.06.1949;2,02
14.06.1949;2,16
15.06.1949;2,12
16.06.1949;2,26
17.06.1949;3,56
18.06.1949;9,25
19.06.1949;19,2
20.06.1949;18,1
21.06.1949;16,6
22.06.1949;12,2
23.06.1949;8,8
24.06.1949;7,14
25.06.1949;5,6
26.06.1949;4,36
27.06.1949;3,96
28.06.1949;3,31
29.06.1949;3,64
30.06.1949;3,71
01.07.1949;3,65
02.07.1949;3,4
03.07.1949;2,97
04.07.1949;2,84
05.07.1949;2,35
06.07.1949;2,18
07.07.1949;1,83
08.07.1949;2,79
09.07.1949;3,52
10.07.1949;3,52
11.07.1949;3,81
12.07.1949;2,8
13.07.1949;2,55
14.07.1949;2,31
15.07.1949;1,76
16.07.1949;1,76
17.07.1949;1,56
18.07.1949;1,31
19.07.1949;1,27
20.07.1949;1,31
21.07.1949;1,53
22.07.1949;1,53
23.07.1949;1,35
24.07.1949;1,26
25.07.1949;1,24
26.07.1949;1,07
27.07.1949;1,32
28.07.1949;1,28
29.07.1949;2,1
30.07.1949;4,14
31.07.1949;4,52
01.08.1949;4,78
02.08.1949;5,94
03.08.1949;13,5
04.08.1949;20,7
05.08.1949;24,6
06.08.1949;25,8
07.08.1949;22,3
08.08.1949;17,4
09.08.1949;12,7
10.08.1949;9,13
11.08.1949;7,6
12.08.1949;5,85
13.08.1949;5,77
14.08.1949;4,81
15.08.1949;4,22
16.08.1949;3,59
17.08.1949;3,25
18.08.1949;2,78
19.08.1949;2,41
20.08.1949;2,41
21.08.1949;2,41
22.08.1949;2,41
23.08.1949;2,22
24.08.1949;1,83
25.08.1949;1,98
26.08.1949;1,71
27.08.1949;1,41
28.08.1949;1,41
29.08.1949;1,56
30.08.1949;1,41
31.08.1949;1,39
01.09.1949;1,19
02.09.1949;1,54
03.09.1949;1,24
04.09.1949;1,28
05.09.1949;1,48
06.09.1949;1,28
07.09.1949;1,13
08.09.1949;1,38
09.09.1949;1,28
10.09.1949;1,28
11.09.1949;1,19
12.09.1949;1,39
13.09.1949;1,39
14.09.1949;1,19
15.09.1949;1,19
16.09.1949;1,19
17.09.1949;1,33
18.09.1949;1,01
19.09.1949;1,08
20.09.1949;1,19
21.09.1949;1,04
22.09.1949;1,28
23.09.1949;1,08
24.09.1949;1,08
25.09.1949;0,97
26.09.1949;1,13
27.09.1949;1,08
28.09.1949;1,08
29.09.1949;1,19
30.09.1949;1,08
01.10.1949;0,97
02.10.1949;0,82
03.10.1949;1,19
04.10.1949;1,19
05.10.1949;1,19
06.10.1949;1,01
07.10.1949;1,39
08.10.1949;1,24
09.10.1949;1,28
10.10.1949;1,58
11.10.1949;1,03
12.10.1949;0,97
13.10.1949;0,97
14.10.1949;1,01
15.10.1949;1,01
16.10.1949;1,04
17.10.1949;1,38
18.10.1949;1,19
19.10.1949;1,19
20.10.1949;1,09
21.10.1949;1,09
22.10.1949;1,09
23.10.1949;1,01
24.10.1949;1,24
25.10.1949;1,19
26.10.1949;1,38
27.10.1949;1,58
28.10.1949;1,96
29.10.1949;3,58
30.10.1949;2,78
31.10.1949;2,05
01.11.1949;1,99
02.11.1949;1,83
03.11.1949;1,83
04.11.1949;2,35
05.11.1949;3,25
06.11.1949;2,29
07.11.1949;1,89
08.11.1949;1,92
09.11.1949;2,15
10.11.1949;1,98
11.11.1949;2,22
12.11.1949;2,12
13.11.1949;1,8
14.11.1949;1,93
15.11.1949;4,13
16.11.1949;4,93
17.11.1949;5,67
18.11.1949;7,11
19.11.1949;5,26
20.11.1949;3,86
21.11.1949;2,9
22.11.1949;2,75
23.11.1949;2,4
24.11.1949;2,05
25.11.1949;1,89
26.11.1949;1,83
27.11.1949;1,58
28.11.1949;1,58
29.11.1949;1,44
30.11.1949;1,87
01.12.1949;1,96
02.12.1949;1,99
03.12.1949;5,18
04.12.1949;10,5
05.12.1949;16,2
06.12.1949;14,9
07.12.1949;12,2
08.12.1949;9,5
09.12.1949;20,3
10.12.1949;28,9
11.12.1949;37,5
12.12.1949;41,5
13.12.1949;34,8
14.12.1949;31,3
15.12.1949;29,2
16.12.1949;24,6
17.12.1949;21,2
18.12.1949;19,9
19.12.1949;16,8
20.12.1949;17,2
21.12.1949;19,4
22.12.1949;18,2
23.12.1949;15,8
24.12.1949;13,6
25.12.1949;10,4
26.12.1949;10
27.12.1949;10,6
28.12.1949;9,65
29.12.1949;8,9
30.12.1949;9,18
31.12.1949;6,97
01.01.1950;5,68
02.01.1950;4,91
03.01.1950;4,32
04.01.1950;4,09
05.01.1950;4,03
06.01.1950;3,7
07.01.1950;3,77
08.01.1950;3,31
09.01.1950;3,18
10.01.1950;3,26
11.01.1950;2,74
12.01.1950;2,48
13.01.1950;2,2
14.01.1950;2,02
15.01.1950;2,21
16.01.1950;2,15
17.01.1950;2,18
18.01.1950;2,31
19.01.1950;1,89
20.01.1950;2,32
21.01.1950;2,22
22.01.1950;2,12
23.01.1950;2,01
24.01.1950;2,01
25.01.1950;2,01
26.01.1950;1,8
27.01.1950;1,9
28.01.1950;1,8
29.01.1950;1,62
30.01.1950;1,45
31.01.1950;1,68
01.02.1950;1,48
02.02.1950;1,59
03.02.1950;1,93
04.02.1950;1,65
05.02.1950;1,59
06.02.1950;1,9
07.02.1950;1,43
08.02.1950;1,48
09.02.1950;1,54
10.02.1950;1,48
11.02.1950;1,48
12.02.1950;1,48
13.02.1950;1,48
14.02.1950;1,42
15.02.1950;1,48
16.02.1950;1,8
17.02.1950;1,73
18.02.1950;1,67
19.02.1950;1,86
20.02.1950;1,8
21.02.1950;2,61
22.02.1950;2,36
23.02.1950;2,05
24.02.1950;1,78
25.02.1950;2,36
26.02.1950;1,85
27.02.1950;1,58
28.02.1950;1,85
01.03.1950;2,16
02.03.1950;1,69
03.03.1950;1,69
04.03.1950;1,48
05.03.1950;1,62
06.03.1950;1,78
07.03.1950;1,98
08.03.1950;1,92
09.03.1950;1,78
10.03.1950;1,92
11.03.1950;1,54
12.03.1950;1,54
13.03.1950;1,68
14.03.1950;1,68
15.03.1950;1,89
16.03.1950;1,7
17.03.1950;1,84
18.03.1950;1,84
19.03.1950;2,8
20.03.1950;6,16
21.03.1950;12,5
22.03.1950;14,7
23.03.1950;15,3
24.03.1950;16,7
25.03.1950;18,8
26.03.1950;22,4
27.03.1950;20,6
28.03.1950;15,9
29.03.1950;13,1
30.03.1950;11,7
31.03.1950;13,3
01.04.1950;17
02.04.1950;30,8
03.04.1950;52,3
04.04.1950;52,7
05.04.1950;40,3
06.04.1950;30,4
07.04.1950;22,6
08.04.1950;18,7
09.04.1950;14,5
10.04.1950;17,3
11.04.1950;19,5
12.04.1950;20,6
13.04.1950;17,6
14.04.1950;15,8
15.04.1950;15,8
16.04.1950;13,8
17.04.1950;11,6
18.04.1950;11,3
19.04.1950;11,9
20.04.1950;9,87
21.04.1950;9
22.04.1950;8,22
23.04.1950;7,44
24.04.1950;9,87
25.04.1950;18,7
26.04.1950;23,4
27.04.1950;19,1
28.04.1950;15,1
29.04.1950;10,7
30.04.1950;11,3
01.05.1950;9,29
02.05.1950;8,22
03.05.1950;6,66
04.05.1950;5,52
05.05.1950;5,3
06.05.1950;5,08
07.05.1950;4,18
08.05.1950;3,58
09.05.1950;3,28
10.05.1950;2,92
11.05.1950;2,72
12.05.1950;2,58
13.05.1950;2,28
14.05.1950;2,22
15.05.1950;1,98
16.05.1950;2,12
17.05.1950;2,02
18.05.1950;2,12
19.05.1950;2,63
20.05.1950;2,63
21.05.1950;2,22
22.05.1950;2,12
23.05.1950;2,12
24.05.1950;3,56
25.05.1950;3,15
26.05.1950;2,61
27.05.1950;2,11
28.05.1950;2,11
29.05.1950;2,11
30.05.1950;2,48
31.05.1950;2,74
01.06.1950;3,4
02.06.1950;2,9
03.06.1950;2,13
04.06.1950;2,13
05.06.1950;2,22
06.06.1950;2,04
07.06.1950;2,13
08.06.1950;1,77
09.06.1950;1,86
10.06.1950;1,46
11.06.1950;1,24
12.06.1950;1,38
13.06.1950;1,11
14.06.1950;1,24
15.06.1950;1,29
16.06.1950;1,29
17.06.1950;1,11
18.06.1950;1,2
19.06.1950;1,38
20.06.1950;1,11
21.06.1950;1,36
22.06.1950;1,13
23.06.1950;1,36
24.06.1950;1,09
25.06.1950;1,27
26.06.1950;1,27
27.06.1950;1,18
28.06.1950;1,27
29.06.1950;1,27
30.06.1950;1,27
01.07.1950;1,37
02.07.1950;1,2
03.07.1950;1,53
04.07.1950;1,2
05.07.1950;1,03
06.07.1950;1,28
07.07.1950;1,33
08.07.1950;1,24
09.07.1950;1,11
10.07.1950;1,2
11.07.1950;1,21
12.07.1950;1,09
13.07.1950;1,13
14.07.1950;1,05
15.07.1950;1,09
16.07.1950;1,17
17.07.1950;1,17
18.07.1950;0,97
19.07.1950;1,05
20.07.1950;1,05
21.07.1950;0,98
22.07.1950;1,1
23.07.1950;0,98
24.07.1950;1,14
25.07.1950;1,02
26.07.1950;0,98
27.07.1950;0,98
28.07.1950;1,14
29.07.1950;0,98
30.07.1950;1,02
31.07.1950;1,29
01.08.1950;1,04
02.08.1950;1,33
03.08.1950;0,96
04.08.1950;0,89
05.08.1950;0,96
06.08.1950;0,93
07.08.1950;0,96
08.08.1950;0,85
09.08.1950;0,81
10.08.1950;1
11.08.1950;0,99
12.08.1950;0,78
13.08.1950;0,61
14.08.1950;0,55
15.08.1950;0,61
16.08.1950;0,64
17.08.1950;0,67
18.08.1950;0,78
19.08.1950;0,78
20.08.1950;0,64
21.08.1950;0,8
22.08.1950;0,74
23.08.1950;0,77
24.08.1950;0,77
25.08.1950;0,71
26.08.1950;0,68
27.08.1950;0,68
28.08.1950;0,77
29.08.1950;0,77
30.08.1950;0,77
31.08.1950;0,8
01.09.1950;0,77
02.09.1950;0,74
03.09.1950;0,65
04.09.1950;0,74
05.09.1950;0,68
06.09.1950;0,74
07.09.1950;0,74
08.09.1950;0,8
09.09.1950;0,8
10.09.1950;0,83
11.09.1950;1,06
12.09.1950;0,8
13.09.1950;0,91
14.09.1950;0,95
15.09.1950;1,06
16.09.1950;1,03
17.09.1950;0,87
18.09.1950;1,11
19.09.1950;0,99
20.09.1950;1,19
21.09.1950;1,66
22.09.1950;1,98
23.09.1950;6,58
24.09.1950;15
25.09.1950;14,1
26.09.1950;14,7
27.09.1950;14,7
28.09.1950;16,2
29.09.1950;16,2
30.09.1950;14,7
01.10.1950;13,3
02.10.1950;12,6
03.10.1950;16,9
04.10.1950;18,8
05.10.1950;18,9
06.10.1950;16,3
07.10.1950;13,4
08.10.1950;11,6
09.10.1950;10,7
10.10.1950;10,2
11.10.1950;12,6
12.10.1950;28,6
13.10.1950;41,2
14.10.1950;40,7
15.10.1950;31,8
16.10.1950;28,3
17.10.1950;20,8
18.10.1950;19,5
19.10.1950;21,4
20.10.1950;20,1
21.10.1950;18,5
22.10.1950;17,8
23.10.1950;15,4
24.10.1950;13,4
25.10.1950;10,5
26.10.1950;10
27.10.1950;8,36
28.10.1950;7,75
29.10.1950;7,06
30.10.1950;6,64
31.10.1950;6,25
01.11.1950;6,13
02.11.1950;6,13
03.11.1950;6,13
04.11.1950;6,13
05.11.1950;5,93
06.11.1950;4,59
07.11.1950;4,42
08.11.1950;4,25
09.11.1950;4,25
10.11.1950;4,59
11.11.1950;4,99
12.11.1950;11,3
13.11.1950;18,3
14.11.1950;39,5
15.11.1950;43,5
16.11.1950;34,9
17.11.1950;31,4
18.11.1950;25,2
19.11.1950;20,3
20.11.1950;16,4
21.11.1950;13,5
22.11.1950;10,6