Date;Q [m3/s]
01.01.1962;3,09
02.01.1962;3,05
03.01.1962;3,05
04.01.1962;3,18
05.01.1962;3,18
06.01.1962;3,09
07.01.1962;3,18
08.01.1962;3,21
09.01.1962;3,3
10.01.1962;3,16
11.01.1962;3,26
12.01.1962;3,51
13.01.1962;3,51
14.01.1962;3,71
15.01.1962;3,71
16.01.1962;3,71
17.01.1962;3,71
18.01.1962;3,51
19.01.1962;3,56
20.01.1962;3,56
21.01.1962;3,51
22.01.1962;3,9
23.01.1962;3,8
24.01.1962;3,8
25.01.1962;3,9
26.01.1962;3,8
27.01.1962;3,71
28.01.1962;3,71
29.01.1962;3,54
30.01.1962;3,21
31.01.1962;3,1
01.02.1962;3,1
02.02.1962;2,98
03.02.1962;2,87
04.02.1962;2,94
05.02.1962;3,12
06.02.1962;3,23
07.02.1962;3,16
08.02.1962;3,16
09.02.1962;3,12
10.02.1962;3,12
11.02.1962;3,09
12.02.1962;3,05
13.02.1962;3,09
14.02.1962;3,12
15.02.1962;3,05
16.02.1962;3,02
17.02.1962;2,94
18.02.1962;2,94
19.02.1962;2,91
20.02.1962;2,95
21.02.1962;2,92
22.02.1962;2,92
23.02.1962;2,88
24.02.1962;2,88
25.02.1962;2,88
26.02.1962;2,77
27.02.1962;2,85
28.02.1962;2,91
01.03.1962;2,77
02.03.1962;2,77
03.03.1962;2,85
04.03.1962;2,88
05.03.1962;2,81
06.03.1962;2,84
07.03.1962;2,95
08.03.1962;2,98
09.03.1962;3,02
10.03.1962;3,09
11.03.1962;3,12
12.03.1962;3,12
13.03.1962;3,12
14.03.1962;3,17
15.03.1962;3,17
16.03.1962;3,17
17.03.1962;3,17
18.03.1962;3,13
19.03.1962;3,09
20.03.1962;3,09
21.03.1962;3,05
22.03.1962;3,05
23.03.1962;3,02
24.03.1962;3,02
25.03.1962;3,02
26.03.1962;3,02
27.03.1962;3,1
28.03.1962;3,1
29.03.1962;3,23
30.03.1962;3,09
31.03.1962;3,09
01.04.1962;3,25
02.04.1962;3,58
03.04.1962;4,2
04.04.1962;6,46
05.04.1962;31,1
06.04.1962;61,2
07.04.1962;42,1
08.04.1962;38,5
09.04.1962;33,8
10.04.1962;32
11.04.1962;29,9
12.04.1962;26,8
13.04.1962;29,1
14.04.1962;30,7
15.04.1962;37,1
16.04.1962;31,1
17.04.1962;20
18.04.1962;17,6
19.04.1962;14,1
20.04.1962;11,1
21.04.1962;10,9
22.04.1962;9,58
23.04.1962;7,63
24.04.1962;7,5
25.04.1962;6,72
26.04.1962;6,2
27.04.1962;5,72
28.04.1962;5,72
29.04.1962;5,48
30.04.1962;5,24
01.05.1962;5,24
02.05.1962;6,33
03.05.1962;7,24
04.05.1962;7,89
05.05.1962;11,4
06.05.1962;15,6
07.05.1962;17,6
08.05.1962;14,8
09.05.1962;10,9
10.05.1962;8,15
11.05.1962;7,11
12.05.1962;5,84
13.05.1962;6,08
14.05.1962;5
15.05.1962;5
16.05.1962;5,12
17.05.1962;5,6
18.05.1962;5,72
19.05.1962;6,33
20.05.1962;5,48
21.05.1962;4,8
22.05.1962;5
23.05.1962;6,2
24.05.1962;6,2
25.05.1962;6,08
26.05.1962;5,72
27.05.1962;6,59
28.05.1962;7,98
29.05.1962;5,6
30.05.1962;5,72
31.05.1962;5,24
01.06.1962;5,24
02.06.1962;5
03.06.1962;4,8
04.06.1962;5
05.06.1962;4,6
06.06.1962;4,3
07.06.1962;4,4
08.06.1962;4,3
09.06.1962;4,2
10.06.1962;3,95
11.06.1962;3,8
12.06.1962;4
13.06.1962;4
14.06.1962;4,1
15.06.1962;4,2
16.06.1962;4,2
17.06.1962;4,3
18.06.1962;4,1
19.06.1962;3,9
20.06.1962;3,9
21.06.1962;4
22.06.1962;3,9
23.06.1962;3,95
24.06.1962;3,9
25.06.1962;4,2
26.06.1962;3,71
27.06.1962;4
28.06.1962;4,2
29.06.1962;4,4
30.06.1962;5,72
01.07.1962;8,02
02.07.1962;9,71
03.07.1962;11,3
04.07.1962;12,2
05.07.1962;11,1
06.07.1962;9,32
07.07.1962;5,36
08.07.1962;4,8
09.07.1962;5,12
10.07.1962;4,8
11.07.1962;6,46
12.07.1962;7,76
13.07.1962;9,32
14.07.1962;9,32
15.07.1962;8,28
16.07.1962;8,02
17.07.1962;8,02
18.07.1962;6,33
19.07.1962;5,23
20.07.1962;5,23
21.07.1962;3,94
22.07.1962;3,3
23.07.1962;2,98
24.07.1962;4,43
25.07.1962;6,05
26.07.1962;6,32
27.07.1962;6,32
28.07.1962;6,85
29.07.1962;6,73
30.07.1962;6,85
31.07.1962;6,46
01.08.1962;6,58
02.08.1962;5,64
03.08.1962;5,05
04.08.1962;5,78
05.08.1962;5,92
06.08.1962;5,37
07.08.1962;6,32
08.08.1962;6,73
09.08.1962;7,7
10.08.1962;7,82
11.08.1962;6,85
12.08.1962;5,78
13.08.1962;6,85
14.08.1962;7,22
15.08.1962;6,05
16.08.1962;4,93
17.08.1962;4,93
18.08.1962;4,43
19.08.1962;5,23
20.08.1962;5,78
21.08.1962;6,18
22.08.1962;7,35
23.08.1962;6,05
24.08.1962;6,05
25.08.1962;5,78
26.08.1962;6,32
27.08.1962;6,46
28.08.1962;6,58
29.08.1962;6,85
30.08.1962;8,38
31.08.1962;10,3
01.09.1962;12,6
02.09.1962;12,2
03.09.1962;10,9
04.09.1962;9,24
05.09.1962;7,82
06.09.1962;8,48
07.09.1962;9,88
08.09.1962;10,6
09.09.1962;10,6
10.09.1962;10,4
11.09.1962;10,4
12.09.1962;10,1
13.09.1962;9,98
14.09.1962;9,24
15.09.1962;9,35
16.09.1962;9,57
17.09.1962;9,35
18.09.1962;8,48
19.09.1962;9,12
20.09.1962;12,2
21.09.1962;12,4
22.09.1962;12,4
23.09.1962;11,1
24.09.1962;9,88
25.09.1962;9,12
26.09.1962;7,7
27.09.1962;6,05
28.09.1962;6,32
29.09.1962;6,05
30.09.1962;5,92
01.10.1962;6,05
02.10.1962;6,05
03.10.1962;5,92
04.10.1962;5,92
05.10.1962;5,23
06.10.1962;4,93
07.10.1962;4,43
08.10.1962;4,43
09.10.1962;4,7
10.10.1962;3,94
11.10.1962;4,14
12.10.1962;4,43
13.10.1962;4,43
14.10.1962;4,93
15.10.1962;3,74
16.10.1962;3,64
17.10.1962;3,4
18.10.1962;4,93
19.10.1962;7,08
20.10.1962;10,2
21.10.1962;10,3
22.10.1962;11,1
23.10.1962;10,2
24.10.1962;8,5
25.10.1962;6,67
26.10.1962;6,3
27.10.1962;5,93
28.10.1962;6,05
29.10.1962;5,93
30.10.1962;5,2
31.10.1962;4,82
01.11.1962;4,34
02.11.1962;4,23
03.11.1962;5,32
04.11.1962;5,58
05.11.1962;5,58
06.11.1962;5,58
07.11.1962;5,08
08.11.1962;5,2
09.11.1962;5,08
10.11.1962;4,95
11.11.1962;5,2
12.11.1962;3,88
13.11.1962;3,88
14.11.1962;3,64
15.11.1962;3,88
16.11.1962;4,45
17.11.1962;4,6
18.11.1962;4,6
19.11.1962;4,25
20.11.1962;4,6
21.11.1962;5,32
22.11.1962;7,51
23.11.1962;12,2
24.11.1962;17,1
25.11.1962;17,1
26.11.1962;14
27.11.1962;11,9
28.11.1962;10,9
29.11.1962;9,21
30.11.1962;8,25
01.12.1962;6,8
02.12.1962;6,05
03.12.1962;6,05
04.12.1962;6,05
05.12.1962;6,8
06.12.1962;8,5
07.12.1962;8,25
08.12.1962;7,78
09.12.1962;7,28
10.12.1962;7,28
11.12.1962;7,28
12.12.1962;6,8
13.12.1962;5,8
14.12.1962;5,8
15.12.1962;5,8
16.12.1962;5,58
17.12.1962;5,32
18.12.1962;3,99
19.12.1962;3,63
20.12.1962;3,46
21.12.1962;3,28
22.12.1962;3,16
23.12.1962;3,08
24.12.1962;3,08
25.12.1962;3,12
26.12.1962;3,16
27.12.1962;3,27
28.12.1962;3,42
29.12.1962;3,65
30.12.1962;3,89
31.12.1962;3,89
01.01.1963;3,94
02.01.1963;3,7
03.01.1963;3,62
04.01.1963;3,31
05.01.1963;3,31
06.01.1963;3,31
07.01.1963;3,39
08.01.1963;3,39
09.01.1963;3,54
10.01.1963;3,54
11.01.1963;3,54
12.01.1963;3,54
13.01.1963;3,54
14.01.1963;3,54
15.01.1963;3,54
16.01.1963;3,54
17.01.1963;3,54
18.01.1963;3,7
19.01.1963;3,7
20.01.1963;3,54
21.01.1963;3,54
22.01.1963;3,54
23.01.1963;3,54
24.01.1963;3,54
25.01.1963;3,39
26.01.1963;3,39
27.01.1963;3,39
28.01.1963;3,39
29.01.1963;3,39
30.01.1963;3,39
31.01.1963;3,23
01.02.1963;3,23
02.02.1963;3,23
03.02.1963;3,28
04.02.1963;3,28
05.02.1963;3,43
06.02.1963;3,43
07.02.1963;3,43
08.02.1963;3,28
09.02.1963;3,28
10.02.1963;3,28
11.02.1963;3,32
12.02.1963;3,32
13.02.1963;3,32
14.02.1963;3,32
15.02.1963;3,32
16.02.1963;3,36
17.02.1963;3,36
18.02.1963;3,36
19.02.1963;3,36
20.02.1963;3,36
21.02.1963;3,36
22.02.1963;3,36
23.02.1963;3,36
24.02.1963;3,36
25.02.1963;3,12
26.02.1963;3,12
27.02.1963;3,2
28.02.1963;3,24
01.03.1963;3,28
02.03.1963;3,36
03.03.1963;3,7
04.03.1963;3,65
05.03.1963;3,74
06.03.1963;3,78
07.03.1963;3,78
08.03.1963;3,78
09.03.1963;3,56
10.03.1963;3,56
11.03.1963;3,52
12.03.1963;3,52
13.03.1963;3,48
14.03.1963;3,35
15.03.1963;3,35
16.03.1963;3,27
17.03.1963;3,23
18.03.1963;3,23
19.03.1963;3,2
20.03.1963;3,2
21.03.1963;3,24
22.03.1963;3,24
23.03.1963;3,28
24.03.1963;3,32
25.03.1963;3,32
26.03.1963;3,36
27.03.1963;3,36
28.03.1963;3,4
29.03.1963;3,44
30.03.1963;3,48
31.03.1963;3,52
01.04.1963;3,56
02.04.1963;3,6
03.04.1963;3,68
04.04.1963;3,72
05.04.1963;3,76
06.04.1963;4,03
07.04.1963;4,07
08.04.1963;4,12
09.04.1963;4,46
10.04.1963;4,8
11.04.1963;5,48
12.04.1963;15,2
13.04.1963;48,6
14.04.1963;31,5
15.04.1963;21
16.04.1963;19,5
17.04.1963;22,4
18.04.1963;25
19.04.1963;27,4
20.04.1963;23,8
21.04.1963;18,9
22.04.1963;14,9
23.04.1963;12,7
24.04.1963;10,6
25.04.1963;9,19
26.04.1963;8,02
27.04.1963;7,24
28.04.1963;6,98
29.04.1963;6,2
30.04.1963;5,96
01.05.1963;5,48
02.05.1963;5,48
03.05.1963;5,48
04.05.1963;6,72
05.05.1963;8,41
06.05.1963;8,28
07.05.1963;8,02
08.05.1963;6,85
09.05.1963;6,2
10.05.1963;5,72
11.05.1963;5
12.05.1963;4,6
13.05.1963;4,4
14.05.1963;4,5
15.05.1963;4,2
16.05.1963;4,3
17.05.1963;4,3
18.05.1963;4,8
19.05.1963;6,46
20.05.1963;5,12
21.05.1963;4,4
22.05.1963;4,2
23.05.1963;4
24.05.1963;3,35
25.05.1963;3,56
26.05.1963;3,47
27.05.1963;3,47
28.05.1963;3,38
29.05.1963;3,26
30.05.1963;3,22
31.05.1963;3,09
01.06.1963;3,09
02.06.1963;3,09
03.06.1963;3,09
04.06.1963;3,05
05.06.1963;3,02
06.06.1963;3,1
07.06.1963;3,15
08.06.1963;3,15
09.06.1963;3,15
10.06.1963;3,19
11.06.1963;3,19
12.06.1963;3,15
13.06.1963;3,23
14.06.1963;3,32
15.06.1963;3,28
16.06.1963;3,23
17.06.1963;3,12
18.06.1963;2,99
19.06.1963;2,95
20.06.1963;2,95
21.06.1963;2,95
22.06.1963;3,04
23.06.1963;3,16
24.06.1963;3,12
25.06.1963;3,04
26.06.1963;2,92
27.06.1963;3
28.06.1963;3
29.06.1963;2,93
30.06.1963;2,97
01.07.1963;2,77
02.07.1963;2,77
03.07.1963;2,82
04.07.1963;2,89
05.07.1963;2,89
06.07.1963;2,82
07.07.1963;2,74
08.07.1963;2,7
09.07.1963;2,61
10.07.1963;2,54
11.07.1963;2,54
12.07.1963;2,54
13.07.1963;2,63
14.07.1963;2,78
15.07.1963;2,81
16.07.1963;2,67
17.07.1963;2,6
18.07.1963;2,54
19.07.1963;2,57
20.07.1963;2,56
21.07.1963;2,56
22.07.1963;2,5
23.07.1963;2,5
24.07.1963;2,5
25.07.1963;2,5
26.07.1963;2,53
27.07.1963;2,6
28.07.1963;2,64
29.07.1963;2,67
30.07.1963;2,71
31.07.1963;2,74
01.08.1963;2,71
02.08.1963;2,71
03.08.1963;2,71
04.08.1963;2,71
05.08.1963;2,88
06.08.1963;2,88
07.08.1963;2,89
08.08.1963;2,96
09.08.1963;3,11
10.08.1963;3,48
11.08.1963;3,75
12.08.1963;3,75
13.08.1963;3,6
14.08.1963;3,72
15.08.1963;3,89
16.08.1963;3,5
17.08.1963;3,23
18.08.1963;3,23
19.08.1963;3,7
20.08.1963;5,14
21.08.1963;4,84
22.08.1963;4,33
23.08.1963;3,95
24.08.1963;4,14
25.08.1963;3,84
26.08.1963;3,44
27.08.1963;3,52
28.08.1963;3,56
29.08.1963;3,4
30.08.1963;3,56
31.08.1963;3,44
01.09.1963;3,61
02.09.1963;3,44
03.09.1963;3,28
04.09.1963;3,15
05.09.1963;3,49
06.09.1963;3,49
07.09.1963;3,32
08.09.1963;3,4
09.09.1963;3,36
10.09.1963;3,36
11.09.1963;3,28
12.09.1963;3,36
13.09.1963;3,28
14.09.1963;3,28
15.09.1963;3,36
16.09.1963;3,23
17.09.1963;3,19
18.09.1963;3,19
19.09.1963;3,19
20.09.1963;3,19
21.09.1963;3,19
22.09.1963;3,19
23.09.1963;3,19
24.09.1963;3,28
25.09.1963;3,19
26.09.1963;3,19
27.09.1963;3,19
28.09.1963;3,19
29.09.1963;3,19
30.09.1963;3,32
01.10.1963;3,32
02.10.1963;3,32
03.10.1963;3,23
04.10.1963;3,23
05.10.1963;3,23
06.10.1963;3,61
07.10.1963;4,51
08.10.1963;4,71
09.10.1963;4,13
10.10.1963;3,61
11.10.1963;3,44
12.10.1963;3,61
13.10.1963;3,87
14.10.1963;4,3
15.10.1963;5,13
16.10.1963;4,77
17.10.1963;4,56
18.10.1963;4,18
19.10.1963;3,65
20.10.1963;3,48
21.10.1963;3,43
22.10.1963;3,52
23.10.1963;3,52
24.10.1963;3,52
25.10.1963;3,52
26.10.1963;3,52
27.10.1963;3,52
28.10.1963;3,52
29.10.1963;3,52
30.10.1963;3,56
31.10.1963;3,52
01.11.1963;3,47
02.11.1963;3,38
03.11.1963;3,38
04.11.1963;3,38
05.11.1963;3,47
06.11.1963;3,52
07.11.1963;3,47
08.11.1963;3,46
09.11.1963;3,51
10.11.1963;3,51
11.11.1963;3,51
12.11.1963;3,51
13.11.1963;3,51
14.11.1963;3,51
15.11.1963;3,51
16.11.1963;3,86
17.11.1963;4,28
18.11.1963;4,61
19.11.1963;5,66
20.11.1963;7,7
21.11.1963;8,28
22.11.1963;7,78
23.11.1963;6,52
24.11.1963;4,32
25.11.1963;4,23
26.11.1963;3,96
27.11.1963;3,7
28.11.1963;3,61
29.11.1963;3,57
30.11.1963;3,12
01.12.1963;2,88
02.12.1963;2,78
03.12.1963;2,89
04.12.1963;2,85
05.12.1963;2,74
06.12.1963;2,89
07.12.1963;2,93
08.12.1963;2,78
09.12.1963;2,74
10.12.1963;2,57
11.12.1963;2,63
12.12.1963;2,67
13.12.1963;2,6
14.12.1963;2,63
15.12.1963;2,6
16.12.1963;2,67
17.12.1963;2,67
18.12.1963;2,71
19.12.1963;2,71
20.12.1963;2,71
21.12.1963;2,64
22.12.1963;2,64
23.12.1963;2,6
24.12.1963;2,67
25.12.1963;2,75
26.12.1963;2,81
27.12.1963;2,81
28.12.1963;2,75
29.12.1963;2,74
30.12.1963;2,74
31.12.1963;2,78
01.01.1964;2,99
02.01.1964;2,99
03.01.1964;2,86
04.01.1964;2,92
05.01.1964;2,92
06.01.1964;3,05
07.01.1964;3,05
08.01.1964;2,81
09.01.1964;2,86
10.01.1964;2,99
11.01.1964;3,05
12.01.1964;2,99
13.01.1964;2,99
14.01.1964;2,7
15.01.1964;2,7
16.01.1964;2,75
17.01.1964;2,86
18.01.1964;2,92
19.01.1964;2,92
20.01.1964;2,92
21.01.1964;2,92
22.01.1964;2,81
23.01.1964;2,81
24.01.1964;2,81
25.01.1964;2,81
26.01.1964;2,81
27.01.1964;2,86
28.01.1964;2,86
29.01.1964;2,81
30.01.1964;2,81
31.01.1964;2,92
01.02.1964;2,64
02.02.1964;2,81
03.02.1964;2,7
04.02.1964;2,75
05.02.1964;2,7
06.02.1964;2,59
07.02.1964;2,64
08.02.1964;2,53
09.02.1964;2,59
10.02.1964;2,59
11.02.1964;2,59
12.02.1964;2,53
13.02.1964;2,59
14.02.1964;2,53
15.02.1964;2,64
16.02.1964;2,75
17.02.1964;2,64
18.02.1964;2,64
19.02.1964;2,64
20.02.1964;2,7
21.02.1964;2,64
22.02.1964;2,53
23.02.1964;2,53
24.02.1964;2,53
25.02.1964;2,53
26.02.1964;2,59
27.02.1964;2,53
28.02.1964;2,64
29.02.1964;2,64
01.03.1964;2,64
02.03.1964;2,59
03.03.1964;2,59
04.03.1964;2,59
05.03.1964;2,53
06.03.1964;2,64
07.03.1964;2,53
08.03.1964;2,64
09.03.1964;2,59
10.03.1964;2,64
11.03.1964;2,64
12.03.1964;2,53
13.03.1964;2,53
14.03.1964;2,42
15.03.1964;2,48
16.03.1964;2,53
17.03.1964;2,48
18.03.1964;2,53
19.03.1964;2,42
20.03.1964;2,42
21.03.1964;2,37
22.03.1964;2,37
23.03.1964;2,48
24.03.1964;2,53
25.03.1964;2,7
26.03.1964;2,86
27.03.1964;2,81
28.03.1964;2,99
29.03.1964;3,12
30.03.1964;3,25
31.03.1964;3,46
01.04.1964;3,53
02.04.1964;3,68
03.04.1964;4,6
04.04.1964;6,2
05.04.1964;7,5
06.04.1964;7,5
07.04.1964;6,59
08.04.1964;4,3
09.04.1964;3,6
10.04.1964;3,92
11.04.1964;4,05
12.04.1964;5,92
13.04.1964;13,2
14.04.1964;19,5
15.04.1964;22,7
16.04.1964;21,6
17.04.1964;17,6
18.04.1964;13,7
19.04.1964;15,9
20.04.1964;14
21.04.1964;11,8
22.04.1964;10
23.04.1964;8,12
24.04.1964;7,06
25.04.1964;6,42
26.04.1964;5,15
27.04.1964;4,45
28.04.1964;4,61
29.04.1964;4,15
30.04.1964;4,45
01.05.1964;4,45
02.05.1964;4,28
03.05.1964;4,35
04.05.1964;4
05.05.1964;4,1
06.05.1964;4,2
07.05.1964;4,4
08.05.1964;4,2
09.05.1964;4,1
10.05.1964;3,76
11.05.1964;3,76
12.05.1964;3,92
13.05.1964;4,1
14.05.1964;3,84
15.05.1964;3,84
16.05.1964;3,68
17.05.1964;3,84
18.05.1964;3,76
19.05.1964;3,68
20.05.1964;3,6
21.05.1964;3,68
22.05.1964;3,53
23.05.1964;3,32
24.05.1964;3,32
25.05.1964;3,39
26.05.1964;3,18
27.05.1964;3,18
28.05.1964;3,12
29.05.1964;3,25
30.05.1964;3,18
31.05.1964;3,05
01.06.1964;3,12
02.06.1964;3,18
03.06.1964;3,25
04.06.1964;3,32
05.06.1964;3,84
06.06.1964;3,6
07.06.1964;3,18
08.06.1964;2,99
09.06.1964;2,75
10.06.1964;2,7
11.06.1964;2,7
12.06.1964;2,75
13.06.1964;2,59
14.06.1964;2,53
15.06.1964;2,48
16.06.1964;2,64
17.06.1964;2,75
18.06.1964;2,75
19.06.1964;2,81
20.06.1964;2,7
21.06.1964;2,81
22.06.1964;2,99
23.06.1964;3,12
24.06.1964;2,7
25.06.1964;2,59
26.06.1964;2,33
27.06.1964;2,53
28.06.1964;2,37
29.06.1964;2,42
30.06.1964;2,53
01.07.1964;2,11
02.07.1964;2,06
03.07.1964;1,85
04.07.1964;2,11
05.07.1964;2,11
06.07.1964;2,11
07.07.1964;2,24
08.07.1964;2,33
09.07.1964;2,24
10.07.1964;2,24
11.07.1964;2,15
12.07.1964;2,19
13.07.1964;2,24
14.07.1964;2,28
15.07.1964;2,33
16.07.1964;2,48
17.07.1964;2,42
18.07.1964;2,28
19.07.1964;2,19
20.07.1964;2,24
21.07.1964;2,24
22.07.1964;2,37
23.07.1964;2,48
24.07.1964;2,28
25.07.1964;2,37
26.07.1964;2,48
27.07.1964;2,48
28.07.1964;2,48
29.07.1964;2,42
30.07.1964;2,42
31.07.1964;2,48
01.08.1964;2,53
02.08.1964;2,64
03.08.1964;2,64
04.08.1964;2,7
05.08.1964;3,12
06.08.1964;3,32
07.08.1964;3,39
08.08.1964;2,86
09.08.1964;2,42
10.08.1964;2,75
11.08.1964;2,86
12.08.1964;2,92
13.08.1964;3,05
14.08.1964;2,99
15.08.1964;2,99
16.08.1964;2,81
17.08.1964;2,81
18.08.1964;2,75
19.08.1964;2,7
20.08.1964;2,81
21.08.1964;2,81
22.08.1964;2,92
23.08.1964;2,92
24.08.1964;2,81
25.08.1964;2,92
26.08.1964;2,81
27.08.1964;2,81
28.08.1964;2,64
29.08.1964;2,64
30.08.1964;2,59
31.08.1964;2,42
01.09.1964;2,53
02.09.1964;2,59
03.09.1964;2,7
04.09.1964;2,59
05.09.1964;2,7
06.09.1964;2,53
07.09.1964;2,53
08.09.1964;2,48
09.09.1964;2,59
10.09.1964;2,64
11.09.1964;2,59
12.09.1964;3,12
13.09.1964;2,86
14.09.1964;2,37
15.09.1964;2,48
16.09.1964;2,48
17.09.1964;2,59
18.09.1964;2,81
19.09.1964;2,92
20.09.1964;2,99
21.09.1964;2,75
22.09.1964;2,92
23.09.1964;2,99
24.09.1964;2,86
25.09.1964;2,86
26.09.1964;2,92
27.09.1964;2,75
28.09.1964;2,92
29.09.1964;2,75
30.09.1964;2,99
01.10.1964;3,05
02.10.1964;2,86
03.10.1964;2,86
04.10.1964;2,81
05.10.1964;2,81
06.10.1964;2,7
07.10.1964;2,42
08.10.1964;2,53
09.10.1964;2,75
10.10.1964;2,64
11.10.1964;2,81
12.10.1964;2,75
13.10.1964;2,7
14.10.1964;2,81
15.10.1964;2,81
16.10.1964;2,86
17.10.1964;2,81
18.10.1964;2,81
19.10.1964;2,81
20.10.1964;2,59
21.10.1964;2,86
22.10.1964;2,81
23.10.1964;2,99
24.10.1964;2,86
25.10.1964;2,81
26.10.1964;2,81
27.10.1964;2,53
28.10.1964;2,59
29.10.1964;2,64
30.10.1964;2,53
31.10.1964;2,48
01.11.1964;2,7
02.11.1964;2,7
03.11.1964;2,7
04.11.1964;2,59
05.11.1964;2,75
06.11.1964;2,75
07.11.1964;2,75
08.11.1964;2,81
09.11.1964;2,53
10.11.1964;2,53
11.11.1964;2,64
12.11.1964;2,81
13.11.1964;2,64
14.11.1964;2,48
15.11.1964;2,75
16.11.1964;2,92
17.11.1964;2,7
18.11.1964;2,86
19.11.1964;2,92
20.11.1964;2,99
21.11.1964;2,81
22.11.1964;3,12
23.11.1964;2,64
24.11.1964;2,7
25.11.1964;2,75
26.11.1964;2,86
27.11.1964;2,64
28.11.1964;2,64
29.11.1964;2,64
30.11.1964;2,64
01.12.1964;2,53
02.12.1964;2,59
03.12.1964;2,42
04.12.1964;2,48
05.12.1964;2,42
06.12.1964;2,59
07.12.1964;2,59
08.12.1964;2,53
09.12.1964;2,48
10.12.1964;2,59
11.12.1964;2,86
12.12.1964;3,12
13.12.1964;2,86
14.12.1964;2,75
15.12.1964;2,75
16.12.1964;2,86
17.12.1964;2,92
18.12.1964;2,86
19.12.1964;2,81
20.12.1964;2,81
21.12.1964;2,92
22.12.1964;2,53
23.12.1964;2,75
24.12.1964;2,7
25.12.1964;2,75
26.12.1964;2,86
27.12.1964;2,7
28.12.1964;2,75
29.12.1964;2,33
30.12.1964;2,59
31.12.1964;2,48
01.01.1965;2,59
02.01.1965;2,92
03.01.1965;2,81
04.01.1965;2,75
05.01.1965;2,75
06.01.1965;2,59
07.01.1965;2,37
08.01.1965;3,18
09.01.1965;2,28
10.01.1965;2,59
11.01.1965;2,7
12.01.1965;3,05
13.01.1965;2,86
14.01.1965;2,75
15.01.1965;2,7
16.01.1965;2,7
17.01.1965;2,92
18.01.1965;3,05
19.01.1965;2,75
20.01.1965;2,28
21.01.1965;2,75
22.01.1965;3,05
23.01.1965;3,12
24.01.1965;3,05
25.01.1965;2,99
26.01.1965;2,81
27.01.1965;2,7
28.01.1965;2,37
29.01.1965;2,7
30.01.1965;2,64
31.01.1965;2,53
01.02.1965;2,53
02.02.1965;2,59
03.02.1965;2,48
04.02.1965;2,53
05.02.1965;2,48
06.02.1965;2,37
07.02.1965;2,33
08.02.1965;2,33
09.02.1965;2,37
10.02.1965;2,28
11.02.1965;2,37
12.02.1965;2,33
13.02.1965;2,33
14.02.1965;2,33
15.02.1965;2,28
16.02.1965;2,28
17.02.1965;2,28
18.02.1965;2,24
19.02.1965;2,24
20.02.1965;2,28
21.02.1965;2,33
22.02.1965;2,28
23.02.1965;2,37
24.02.1965;2,28
25.02.1965;2,33
26.02.1965;2,28
27.02.1965;2,15
28.02.1965;2,19
01.03.1965;2,28
02.03.1965;2,33
03.03.1965;2,28
04.03.1965;2,28
05.03.1965;2,33
06.03.1965;2,59
07.03.1965;2,81
08.03.1965;3,05
09.03.1965;2,99
10.03.1965;2,99
11.03.1965;2,59
12.03.1965;2,48
13.03.1965;2,53
14.03.1965;2,59
15.03.1965;2,53
16.03.1965;2,53
17.03.1965;2,59
18.03.1965;2,48
19.03.1965;2,53
20.03.1965;2,7
21.03.1965;3,05
22.03.1965;3,32
23.03.1965;3,39
24.03.1965;3,68
25.03.1965;4
26.03.1965;4,1
27.03.1965;3,84
28.03.1965;3,46
29.03.1965;3,76
30.03.1965;4
31.03.1965;4,3
01.04.1965;5,12
02.04.1965;4,9
03.04.1965;4,5
04.04.1965;4,1
05.04.1965;4,1
06.04.1965;4,6
07.04.1965;6,46
08.04.1965;10,9
09.04.1965;11,6
10.04.1965;10,2
11.04.1965;8,15
12.04.1965;6,47
13.04.1965;7,3
14.04.1965;10,1
15.04.1965;12,3
16.04.1965;14,5
17.04.1965;15,4
18.04.1965;16,2
19.04.1965;17,1
20.04.1965;18,7
21.04.1965;18,6
22.04.1965;16,3
23.04.1965;14,1
24.04.1965;11,3
25.04.1965;10,3
26.04.1965;9,42
27.04.1965;8,7
28.04.1965;7,45
29.04.1965;6,6
30.04.1965;5,68
01.05.1965;5,4
02.05.1965;4,92
03.05.1965;4,5
04.05.1965;4,7
05.05.1965;4,5
06.05.1965;4,18
07.05.1965;4
08.05.1965;4,09
09.05.1965;4,09
10.05.1965;4,2
11.05.1965;4,2
12.05.1965;4,2
13.05.1965;3,92
14.05.1965;3,84
15.05.1965;3,76
16.05.1965;3,68
17.05.1965;3,39
18.05.1965;3,46
19.05.1965;3,32
20.05.1965;3,46
21.05.1965;3,32
22.05.1965;3,18
23.05.1965;3,18
24.05.1965;3,25
25.05.1965;3,18
26.05.1965;3,05
27.05.1965;3,12
28.05.1965;2,92
29.05.1965;2,99
30.05.1965;2,81
31.05.1965;2,75
01.06.1965;2,7
02.06.1965;2,81
03.06.1965;2,92
04.06.1965;2,81
05.06.1965;2,75
06.06.1965;2,81
07.06.1965;2,86
08.06.1965;2,7
09.06.1965;2,7
10.06.1965;2,7
11.06.1965;2,75
12.06.1965;2,7
13.06.1965;2,64
14.06.1965;2,64
15.06.1965;2,53
16.06.1965;2,53
17.06.1965;2,59
18.06.1965;2,64
19.06.1965;2,59
20.06.1965;2,64
21.06.1965;2,81
22.06.1965;2,7
23.06.1965;2,64
24.06.1965;2,75
25.06.1965;2,99
26.06.1965;2,99
27.06.1965;2,59
28.06.1965;2,7
29.06.1965;2,53
30.06.1965;2,48
01.07.1965;2,48
02.07.1965;2,7
03.07.1965;2,59
04.07.1965;2,59
05.07.1965;2,53
06.07.1965;2,64
07.07.1965;2,86
08.07.1965;2,75
09.07.1965;2,7
10.07.1965;2,64
11.07.1965;2,7
12.07.1965;2,53
13.07.1965;2,59
14.07.1965;2,48
15.07.1965;2,59
16.07.1965;2,59
17.07.1965;2,64
18.07.1965;2,53
19.07.1965;2,37
20.07.1965;2,37
21.07.1965;2,42
22.07.1965;2,48
23.07.1965;2,53
24.07.1965;2,53
25.07.1965;2,53
26.07.1965;2,59
27.07.1965;2,53
28.07.1965;2,75
29.07.1965;2,64
30.07.1965;2,59
31.07.1965;2,64
01.08.1965;2,7
02.08.1965;2,75
03.08.1965;2,64
04.08.1965;2,86
05.08.1965;2,75
06.08.1965;2,7
07.08.1965;2,7
08.08.1965;2,64
09.08.1965;2,64
10.08.1965;2,75
11.08.1965;2,59
12.08.1965;2,7
13.08.1965;2,7
14.08.1965;2,7
15.08.1965;2,64
16.08.1965;2,48
17.08.1965;2,59
18.08.1965;2,75
19.08.1965;2,75
20.08.1965;2,75
21.08.1965;2,64
22.08.1965;2,64
23.08.1965;2,81
24.08.1965;2,64
25.08.1965;2,37
26.08.1965;2,53
27.08.1965;2,7
28.08.1965;2,7
29.08.1965;2,7
30.08.1965;2,7
31.08.1965;2,64
01.09.1965;2,81
02.09.1965;2,86
03.09.1965;2,92
04.09.1965;2,86
05.09.1965;2,86
06.09.1965;2,92
07.09.1965;2,81
08.09.1965;2,92
09.09.1965;2,99
10.09.1965;2,81
11.09.1965;2,64
12.09.1965;2,7
13.09.1965;2,59
14.09.1965;2,64
15.09.1965;2,64
16.09.1965;2,86
17.09.1965;2,92
18.09.1965;2,86
19.09.1965;2,81
20.09.1965;2,86
21.09.1965;2,59
22.09.1965;2,42
23.09.1965;2,48
24.09.1965;2,81
25.09.1965;2,92
26.09.1965;2,81
27.09.1965;2,86
28.09.1965;2,81
29.09.1965;2,75
30.09.1965;2,7
01.10.1965;2,92
02.10.1965;2,75
03.10.1965;2,64
04.10.1965;2,64
05.10.1965;2,64
06.10.1965;2,81
07.10.1965;2,81
08.10.1965;2,86
09.10.1965;2,92
10.10.1965;2,86
11.10.1965;2,75
12.10.1965;2,75
13.10.1965;2,81
14.10.1965;2,7
15.10.1965;2,64
16.10.1965;2,7
17.10.1965;2,7
18.10.1965;2,59
19.10.1965;2,64
20.10.1965;2,7
21.10.1965;2,64
22.10.1965;2,59
23.10.1965;2,48
24.10.1965;2,42
25.10.1965;2,42
26.10.1965;2,48
27.10.1965;2,33
28.10.1965;2,37
29.10.1965;2,64
30.10.1965;2,53
31.10.1965;2,59
01.11.1965;2,59
02.11.1965;2,48
03.11.1965;2,59
04.11.1965;2,64
05.11.1965;2,75
06.11.1965;2,7
07.11.1965;2,7
08.11.1965;2,7
09.11.1965;2,75
10.11.1965;2,75
11.11.1965;2,53
12.11.1965;2,42
13.11.1965;2,33
14.11.1965;1,97
15.11.1965;2,19
16.11.1965;2,15
17.11.1965;2,11
18.11.1965;2,19
19.11.1965;2,24
20.11.1965;2,15
21.11.1965;2,33
22.11.1965;2,24
23.11.1965;2,33
24.11.1965;2,53
25.11.1965;2,53