Date;H [cm]
01.01.1970;181
02.01.1970;190
03.01.1970;198
04.01.1970;200
05.01.1970;194
06.01.1970;191
07.01.1970;189
08.01.1970;184
09.01.1970;179
10.01.1970;177
11.01.1970;178
12.01.1970;177
13.01.1970;176
14.01.1970;174
15.01.1970;170
16.01.1970;169
17.01.1970;171
18.01.1970;172
19.01.1970;174
20.01.1970;174
21.01.1970;182
22.01.1970;179
23.01.1970;177
24.01.1970;180
25.01.1970;174
26.01.1970;178
27.01.1970;176
28.01.1970;170
29.01.1970;168
30.01.1970;174
31.01.1970;180
01.02.1970;184
02.02.1970;177
03.02.1970;176
04.02.1970;174
05.02.1970;181
06.02.1970;177
07.02.1970;178
08.02.1970;182
09.02.1970;176
10.02.1970;183
11.02.1970;180
12.02.1970;178
13.02.1970;181
14.02.1970;188
15.02.1970;192
16.02.1970;193
17.02.1970;186
18.02.1970;177
19.02.1970;180
20.02.1970;172
21.02.1970;180
22.02.1970;189
23.02.1970;186
24.02.1970;179
25.02.1970;178
26.02.1970;176
27.02.1970;174
28.02.1970;184
01.03.1970;179
02.03.1970;174
03.03.1970;177
04.03.1970;172
05.03.1970;175
06.03.1970;176
07.03.1970;179
08.03.1970;185
09.03.1970;188
10.03.1970;182
11.03.1970;176
12.03.1970;181
13.03.1970;179
14.03.1970;174
15.03.1970;176
16.03.1970;172
17.03.1970;177
18.03.1970;184
19.03.1970;180
20.03.1970;177
21.03.1970;186
22.03.1970;192
23.03.1970;188
24.03.1970;184
25.03.1970;181
26.03.1970;183
27.03.1970;186
28.03.1970;184
29.03.1970;191
30.03.1970;188
31.03.1970;187
01.04.1970;180
02.04.1970;181
03.04.1970;183
04.04.1970;186
05.04.1970;186
06.04.1970;186
07.04.1970;184
08.04.1970;178
09.04.1970;182
10.04.1970;190
11.04.1970;192
12.04.1970;192
13.04.1970;193
14.04.1970;195
15.04.1970;192
16.04.1970;193
17.04.1970;192
18.04.1970;194
19.04.1970;193
20.04.1970;192
21.04.1970;190
22.04.1970;194
23.04.1970;194
24.04.1970;194
25.04.1970;198
26.04.1970;199
27.04.1970;204
28.04.1970;200
29.04.1970;192
30.04.1970;192
01.05.1970;194
02.05.1970;194
03.05.1970;197
04.05.1970;198
05.05.1970;194
06.05.1970;194
07.05.1970;194
08.05.1970;194
09.05.1970;194
10.05.1970;193
11.05.1970;194
12.05.1970;194
13.05.1970;194
14.05.1970;195
15.05.1970;194
16.05.1970;194
17.05.1970;194
18.05.1970;193
19.05.1970;193
20.05.1970;192
21.05.1970;195
22.05.1970;194
23.05.1970;193
24.05.1970;192
25.05.1970;193
26.05.1970;192
27.05.1970;193
28.05.1970;191
29.05.1970;193
30.05.1970;194
31.05.1970;194
01.06.1970;194
02.06.1970;196
03.06.1970;196
04.06.1970;197
05.06.1970;196
06.06.1970;195
07.06.1970;197
08.06.1970;194
09.06.1970;194
10.06.1970;193
11.06.1970;193
12.06.1970;192
13.06.1970;191
14.06.1970;193
15.06.1970;192
16.06.1970;192
17.06.1970;191
18.06.1970;191
19.06.1970;191
20.06.1970;194
21.06.1970;191
22.06.1970;194
23.06.1970;196
24.06.1970;196
25.06.1970;196
26.06.1970;196
27.06.1970;194
28.06.1970;195
29.06.1970;193
30.06.1970;193
01.07.1970;192
02.07.1970;192
03.07.1970;191
04.07.1970;193
05.07.1970;198
06.07.1970;198
07.07.1970;195
08.07.1970;192
09.07.1970;190
10.07.1970;186
11.07.1970;189
12.07.1970;197
13.07.1970;197
14.07.1970;194
15.07.1970;188
16.07.1970;188
17.07.1970;182
18.07.1970;182
19.07.1970;187
20.07.1970;194
21.07.1970;191
22.07.1970;192
23.07.1970;190
24.07.1970;186
25.07.1970;186
26.07.1970;198
27.07.1970;196
28.07.1970;196
29.07.1970;188
30.07.1970;184
31.07.1970;186
01.08.1970;186
02.08.1970;192
03.08.1970;194
04.08.1970;191
05.08.1970;190
06.08.1970;188
07.08.1970;186
08.08.1970;190
09.08.1970;192
10.08.1970;196
11.08.1970;199
12.08.1970;196
13.08.1970;184
14.08.1970;174
15.08.1970;175
16.08.1970;178
17.08.1970;189
18.08.1970;188
19.08.1970;186
20.08.1970;182
21.08.1970;178
22.08.1970;178
23.08.1970;192
24.08.1970;193
25.08.1970;190
26.08.1970;182
27.08.1970;178
28.08.1970;179
29.08.1970;178
30.08.1970;184
31.08.1970;196
01.09.1970;192
02.09.1970;190
03.09.1970;186
04.09.1970;179
05.09.1970;180
06.09.1970;190
07.09.1970;192
08.09.1970;188
09.09.1970;184
10.09.1970;178
11.09.1970;175
12.09.1970;177
13.09.1970;188
14.09.1970;192
15.09.1970;190
16.09.1970;189
17.09.1970;194
18.09.1970;190
19.09.1970;189
20.09.1970;191
21.09.1970;195
22.09.1970;188
23.09.1970;177
24.09.1970;176
25.09.1970;174
26.09.1970;174
27.09.1970;184
28.09.1970;190
29.09.1970;188
30.09.1970;183
01.10.1970;183
02.10.1970;181
03.10.1970;180
04.10.1970;186
05.10.1970;184
06.10.1970;186
07.10.1970;187
08.10.1970;185
09.10.1970;184
10.10.1970;185
11.10.1970;194
12.10.1970;198
13.10.1970;192
14.10.1970;188
15.10.1970;182
16.10.1970;177
17.10.1970;179
18.10.1970;192
19.10.1970;201
20.10.1970;202
21.10.1970;193
22.10.1970;188
23.10.1970;184
24.10.1970;179
25.10.1970;182
26.10.1970;192
27.10.1970;194
28.10.1970;191
29.10.1970;184
30.10.1970;180
31.10.1970;182
01.11.1970;195
02.11.1970;199
03.11.1970;193
04.11.1970;186
05.11.1970;182
06.11.1970;178
07.11.1970;182
08.11.1970;194
09.11.1970;199
10.11.1970;196
11.11.1970;191
12.11.1970;187
13.11.1970;184
14.11.1970;181
15.11.1970;196
16.11.1970;203
17.11.1970;198
18.11.1970;195
19.11.1970;195
20.11.1970;184
21.11.1970;184
22.11.1970;199
23.11.1970;206
24.11.1970;203
25.11.1970;198
26.11.1970;190
27.11.1970;185
28.11.1970;188
29.11.1970;202
30.11.1970;200
01.12.1970;196
02.12.1970;189
03.12.1970;184
04.12.1970;185
05.12.1970;190
06.12.1970;198
07.12.1970;200
08.12.1970;196
09.12.1970;192
10.12.1970;186
11.12.1970;182
12.12.1970;188
13.12.1970;200
14.12.1970;202
15.12.1970;202
16.12.1970;194
17.12.1970;190
18.12.1970;182
19.12.1970;179
20.12.1970;188
21.12.1970;192
22.12.1970;185
23.12.1970;181
24.12.1970;176
25.12.1970;169
26.12.1970;168
27.12.1970;178
28.12.1970;180
29.12.1970;175
30.12.1970;175
31.12.1970;171
01.01.1971;178
02.01.1971;185
03.01.1971;194
04.01.1971;196
05.01.1971;192
06.01.1971;186
07.01.1971;176
08.01.1971;173
09.01.1971;180
10.01.1971;191
11.01.1971;186
12.01.1971;194
13.01.1971;189
14.01.1971;193
15.01.1971;193
16.01.1971;191
17.01.1971;196
18.01.1971;199
19.01.1971;196
20.01.1971;196
21.01.1971;188
22.01.1971;182
23.01.1971;184
24.01.1971;190
25.01.1971;197
26.01.1971;194
27.01.1971;190
28.01.1971;189
29.01.1971;194
30.01.1971;199
31.01.1971;202
01.02.1971;201
02.02.1971;194
03.02.1971;188
04.02.1971;182
05.02.1971;181
06.02.1971;177
07.02.1971;199
08.02.1971;195
09.02.1971;194
10.02.1971;191
11.02.1971;187
12.02.1971;184
13.02.1971;182
14.02.1971;188
15.02.1971;193
16.02.1971;192
17.02.1971;192
18.02.1971;184
19.02.1971;177
20.02.1971;173
21.02.1971;194
22.02.1971;200
23.02.1971;194
24.02.1971;190
25.02.1971;183
26.02.1971;177
27.02.1971;172
28.02.1971;188
01.03.1971;195
02.03.1971;190
03.03.1971;177
04.03.1971;168
05.03.1971;166
06.03.1971;174
07.03.1971;180
08.03.1971;186
09.03.1971;192
10.03.1971;186
11.03.1971;182
12.03.1971;182
13.03.1971;184
14.03.1971;187
15.03.1971;180
16.03.1971;192
17.03.1971;188
18.03.1971;184
19.03.1971;180
20.03.1971;184
21.03.1971;192
22.03.1971;191
23.03.1971;193
24.03.1971;194
25.03.1971;194
26.03.1971;188
27.03.1971;186
28.03.1971;193
29.03.1971;190
30.03.1971;183
31.03.1971;180
01.04.1971;181
02.04.1971;178
03.04.1971;176
04.04.1971;179
05.04.1971;192
06.04.1971;190
07.04.1971;193
08.04.1971;192
09.04.1971;193
10.04.1971;198
11.04.1971;205
12.04.1971;203
13.04.1971;204
14.04.1971;204
15.04.1971;204
16.04.1971;204
17.04.1971;208
18.04.1971;207
19.04.1971;206
20.04.1971;203
21.04.1971;201
22.04.1971;190
23.04.1971;184
24.04.1971;192
25.04.1971;200
26.04.1971;204
27.04.1971;199
28.04.1971;192
29.04.1971;192
30.04.1971;180
01.05.1971;188
02.05.1971;196
03.05.1971;194
04.05.1971;195
05.05.1971;196
06.05.1971;196
07.05.1971;196
08.05.1971;193
09.05.1971;196
10.05.1971;194
11.05.1971;195
12.05.1971;195
13.05.1971;196
14.05.1971;195
15.05.1971;195
16.05.1971;196
17.05.1971;194
18.05.1971;196
19.05.1971;195
20.05.1971;196
21.05.1971;194
22.05.1971;194
23.05.1971;193
24.05.1971;194
25.05.1971;196
26.05.1971;198
27.05.1971;196
28.05.1971;195
29.05.1971;194
30.05.1971;192
31.05.1971;193
01.06.1971;195
02.06.1971;195
03.06.1971;194
04.06.1971;193
05.06.1971;193
06.06.1971;194
07.06.1971;194
08.06.1971;194
09.06.1971;192
10.06.1971;193
11.06.1971;194
12.06.1971;196
13.06.1971;194
14.06.1971;194
15.06.1971;194
16.06.1971;196
17.06.1971;195
18.06.1971;195
19.06.1971;195
20.06.1971;195
21.06.1971;194
22.06.1971;193
23.06.1971;193
24.06.1971;194
25.06.1971;193
26.06.1971;196
27.06.1971;197
28.06.1971;195
29.06.1971;192
30.06.1971;193
01.07.1971;195
02.07.1971;191
03.07.1971;183
04.07.1971;190
05.07.1971;193
06.07.1971;187
07.07.1971;179
08.07.1971;175
09.07.1971;172
10.07.1971;174
11.07.1971;187
12.07.1971;193
13.07.1971;186
14.07.1971;184
15.07.1971;180
16.07.1971;178
17.07.1971;186
18.07.1971;195
19.07.1971;195
20.07.1971;188
21.07.1971;180
22.07.1971;173
23.07.1971;170
24.07.1971;173
25.07.1971;184
26.07.1971;190
27.07.1971;185
28.07.1971;177
29.07.1971;173
30.07.1971;170
31.07.1971;164
01.08.1971;173
02.08.1971;181
03.08.1971;182
04.08.1971;182
05.08.1971;180
06.08.1971;173
07.08.1971;176
08.08.1971;187
09.08.1971;190
10.08.1971;188
11.08.1971;182
12.08.1971;176
13.08.1971;170
14.08.1971;173
15.08.1971;186
16.08.1971;190
17.08.1971;185
18.08.1971;181
19.08.1971;177
20.08.1971;172
21.08.1971;174
22.08.1971;183
23.08.1971;187
24.08.1971;182
25.08.1971;175
26.08.1971;172
27.08.1971;167
28.08.1971;172
29.08.1971;185
30.08.1971;189
31.08.1971;186
01.09.1971;181
02.09.1971;177
03.09.1971;171
04.09.1971;173
05.09.1971;184
06.09.1971;187
07.09.1971;181
08.09.1971;177
09.09.1971;172
10.09.1971;171
11.09.1971;176
12.09.1971;187
13.09.1971;189
14.09.1971;183
15.09.1971;178
16.09.1971;172
17.09.1971;168
18.09.1971;164
19.09.1971;171
20.09.1971;176
21.09.1971;170
22.09.1971;167
23.09.1971;160
24.09.1971;155
25.09.1971;160
26.09.1971;172
27.09.1971;175
28.09.1971;170
29.09.1971;166
30.09.1971;164
01.10.1971;162
02.10.1971;166
03.10.1971;176
04.10.1971;178
05.10.1971;176
06.10.1971;177
07.10.1971;176
08.10.1971;172
09.10.1971;183
10.10.1971;194
11.10.1971;200
12.10.1971;194
13.10.1971;192
14.10.1971;192
15.10.1971;189
16.10.1971;188
17.10.1971;196
18.10.1971;202
19.10.1971;199
20.10.1971;196
21.10.1971;193
22.10.1971;188
23.10.1971;179
24.10.1971;188
25.10.1971;194
26.10.1971;188
27.10.1971;184
28.10.1971;184
29.10.1971;184
30.10.1971;186
31.10.1971;194
01.11.1971;200
02.11.1971;195
03.11.1971;192
04.11.1971;186
05.11.1971;180
06.11.1971;181
07.11.1971;186
08.11.1971;196
09.11.1971;197
10.11.1971;192
11.11.1971;193
12.11.1971;191
13.11.1971;191
14.11.1971;199
15.11.1971;196
16.11.1971;192
17.11.1971;191
18.11.1971;190
19.11.1971;187
20.11.1971;184
21.11.1971;187
22.11.1971;184
23.11.1971;174
24.11.1971;177
25.11.1971;182
26.11.1971;185
27.11.1971;186
28.11.1971;190
29.11.1971;192
30.11.1971;187
01.12.1971;184
02.12.1971;181
03.12.1971;178
04.12.1971;183
05.12.1971;192
06.12.1971;195
07.12.1971;195
08.12.1971;193
09.12.1971;192
10.12.1971;188
11.12.1971;189
12.12.1971;196
13.12.1971;200
14.12.1971;196
15.12.1971;191
16.12.1971;186
17.12.1971;186
18.12.1971;191
19.12.1971;197
20.12.1971;200
21.12.1971;195
22.12.1971;195
23.12.1971;196
24.12.1971;194
25.12.1971;188
26.12.1971;190
27.12.1971;195
28.12.1971;189
29.12.1971;184
30.12.1971;175
31.12.1971;170
01.01.1972;177
02.01.1972;189
03.01.1972;195
04.01.1972;196
05.01.1972;195
06.01.1972;191
07.01.1972;186
08.01.1972;185
09.01.1972;189
10.01.1972;194
11.01.1972;190
12.01.1972;188
13.01.1972;187
14.01.1972;183
15.01.1972;182
16.01.1972;186
17.01.1972;188
18.01.1972;180
19.01.1972;176
20.01.1972;171
21.01.1972;171
22.01.1972;174
23.01.1972;180
24.01.1972;183
25.01.1972;183
26.01.1972;182
27.01.1972;176
28.01.1972;170
29.01.1972;178
30.01.1972;184
31.01.1972;184
01.02.1972;175
02.02.1972;172
03.02.1972;168
04.02.1972;169
05.02.1972;174
06.02.1972;182
07.02.1972;186
08.02.1972;183
09.02.1972;182
10.02.1972;179
11.02.1972;180
12.02.1972;183
13.02.1972;191
14.02.1972;192
15.02.1972;188
16.02.1972;185
17.02.1972;181
18.02.1972;179
19.02.1972;183
20.02.1972;192
21.02.1972;197
22.02.1972;196
23.02.1972;194
24.02.1972;190
25.02.1972;185
26.02.1972;186
27.02.1972;196
28.02.1972;198
29.02.1972;199
01.03.1972;197
02.03.1972;192
03.03.1972;186
04.03.1972;185
05.03.1972;192
06.03.1972;195
07.03.1972;191
08.03.1972;193
09.03.1972;195
10.03.1972;189
11.03.1972;183
12.03.1972;189
13.03.1972;195
14.03.1972;191
15.03.1972;188
16.03.1972;186
17.03.1972;182
18.03.1972;184
19.03.1972;192
20.03.1972;196
21.03.1972;193
22.03.1972;191
23.03.1972;187
24.03.1972;183
25.03.1972;183
26.03.1972;191
27.03.1972;197
28.03.1972;194
29.03.1972;191
30.03.1972;188
31.03.1972;184
01.04.1972;186
02.04.1972;193
03.04.1972;197
04.04.1972;192
05.04.1972;188
06.04.1972;186
07.04.1972;184
08.04.1972;183
09.04.1972;192
10.04.1972;197
11.04.1972;192
12.04.1972;189
13.04.1972;186
14.04.1972;183
15.04.1972;186
16.04.1972;196
17.04.1972;203
18.04.1972;196
19.04.1972;192
20.04.1972;195
21.04.1972;199
22.04.1972;196
23.04.1972;192
24.04.1972;195
25.04.1972;196
26.04.1972;197
27.04.1972;192
28.04.1972;191
29.04.1972;188
30.04.1972;187
01.05.1972;193
02.05.1972;193
03.05.1972;193
04.05.1972;192
05.05.1972;193
06.05.1972;192
07.05.1972;193
08.05.1972;192
09.05.1972;193
10.05.1972;192
11.05.1972;192
12.05.1972;192
13.05.1972;192
14.05.1972;192
15.05.1972;193
16.05.1972;192
17.05.1972;192
18.05.1972;192
19.05.1972;192
20.05.1972;193
21.05.1972;193
22.05.1972;194
23.05.1972;192
24.05.1972;192
25.05.1972;193
26.05.1972;194
27.05.1972;195
28.05.1972;193
29.05.1972;193
30.05.1972;192
31.05.1972;192
01.06.1972;193
02.06.1972;192
03.06.1972;191
04.06.1972;194
05.06.1972;194
06.06.1972;193
07.06.1972;192
08.06.1972;192
09.06.1972;192
10.06.1972;193
11.06.1972;192
12.06.1972;192
13.06.1972;192
14.06.1972;192
15.06.1972;191
16.06.1972;192
17.06.1972;190
18.06.1972;193
19.06.1972;192
20.06.1972;192
21.06.1972;192
22.06.1972;191
23.06.1972;192
24.06.1972;190
25.06.1972;193
26.06.1972;191
27.06.1972;191
28.06.1972;191
29.06.1972;191
30.06.1972;192
01.07.1972;192
02.07.1972;197
03.07.1972;194
04.07.1972;191
05.07.1972;188
06.07.1972;187
07.07.1972;182
08.07.1972;183
09.07.1972;183
10.07.1972;180
11.07.1972;174
12.07.1972;176
13.07.1972;175
14.07.1972;175
15.07.1972;179
16.07.1972;183
17.07.1972;184
18.07.1972;184
19.07.1972;183
20.07.1972;181
21.07.1972;176
22.07.1972;180
23.07.1972;191
24.07.1972;195
25.07.1972;193
26.07.1972;188
27.07.1972;183
28.07.1972;178
29.07.1972;180
30.07.1972;191
31.07.1972;193
01.08.1972;190
02.08.1972;186
03.08.1972;180
04.08.1972;176
05.08.1972;180
06.08.1972;190
07.08.1972;193
08.08.1972;187
09.08.1972;180
10.08.1972;174
11.08.1972;167
12.08.1972;174
13.08.1972;182
14.08.1972;186
15.08.1972;183
16.08.1972;182
17.08.1972;178
18.08.1972;175
19.08.1972;180
20.08.1972;189
21.08.1972;194
22.08.1972;188
23.08.1972;182
24.08.1972;179
25.08.1972;179
26.08.1972;184
27.08.1972;192
28.08.1972;197
29.08.1972;195
30.08.1972;189
31.08.1972;182
01.09.1972;174
02.09.1972;175
03.09.1972;185
04.09.1972;186
05.09.1972;181
06.09.1972;177
07.09.1972;174
08.09.1972;172
09.09.1972;174
10.09.1972;183
11.09.1972;188
12.09.1972;185
13.09.1972;181
14.09.1972;178
15.09.1972;177
16.09.1972;178
17.09.1972;179
18.09.1972;182
19.09.1972;182
20.09.1972;182
21.09.1972;185
22.09.1972;187
23.09.1972;184
24.09.1972;188
25.09.1972;192
26.09.1972;192
27.09.1972;193
28.09.1972;192
29.09.1972;187
30.09.1972;188
01.10.1972;195
02.10.1972;199
03.10.1972;196
04.10.1972;194
05.10.1972;192
06.10.1972;187
07.10.1972;189
08.10.1972;197
09.10.1972;200
10.10.1972;191
11.10.1972;189
12.10.1972;186
13.10.1972;182
14.10.1972;184
15.10.1972;192
16.10.1972;194
17.10.1972;193
18.10.1972;189
19.10.1972;187
20.10.1972;184
21.10.1972;182
22.10.1972;186
23.10.1972;189
24.10.1972;187
25.10.1972;182
26.10.1972;182
27.10.1972;181
28.10.1972;187
29.10.1972;195
30.10.1972;200
31.10.1972;198
01.11.1972;193
02.11.1972;186
03.11.1972;179
04.11.1972;172
05.11.1972;170
06.11.1972;175
07.11.1972;186
08.11.1972;196
09.11.1972;201
10.11.1972;196
11.11.1972;193
12.11.1972;191
13.11.1972;192
14.11.1972;184
15.11.1972;179
16.11.1972;178
17.11.1972;177
18.11.1972;182
19.11.1972;189
20.11.1972;194
21.11.1972;193
22.11.1972;189
23.11.1972;187
24.11.1972;183
25.11.1972;186
26.11.1972;196
27.11.1972;201
28.11.1972;197
29.11.1972;196
30.11.1972;195
01.12.1972;192
02.12.1972;190
03.12.1972;191
04.12.1972;195
05.12.1972;197
06.12.1972;191
07.12.1972;194
08.12.1972;190
09.12.1972;186
10.12.1972;192
11.12.1972;198
12.12.1972;194
13.12.1972;192
14.12.1972;188
15.12.1972;183
16.12.1972;187
17.12.1972;192
18.12.1972;197
19.12.1972;196
20.12.1972;196
21.12.1972;195
22.12.1972;192
23.12.1972;190
24.12.1972;194
25.12.1972;196
26.12.1972;192
27.12.1972;186
28.12.1972;179
29.12.1972;174
30.12.1972;174
31.12.1972;183
01.01.1973;190
02.01.1973;193
03.01.1973;191
04.01.1973;190
05.01.1973;188
06.01.1973;189
07.01.1973;198
08.01.1973;197
09.01.1973;194
10.01.1973;190
11.01.1973;186
12.01.1973;182
13.01.1973;182
14.01.1973;192
15.01.1973;196
16.01.1973;189
17.01.1973;181
18.01.1973;174
19.01.1973;170
20.01.1973;171
21.01.1973;177
22.01.1973;177
23.01.1973;172
24.01.1973;172
25.01.1973;170
26.01.1973;168
27.01.1973;172
28.01.1973;179
29.01.1973;181
30.01.1973;176
31.01.1973;174
01.02.1973;174
02.02.1973;172
03.02.1973;177
04.02.1973;185
05.02.1973;190
06.02.1973;189
07.02.1973;188
08.02.1973;188
09.02.1973;187
10.02.1973;189
11.02.1973;196
12.02.1973;200
13.02.1973;198
14.02.1973;196
15.02.1973;193
16.02.1973;191
17.02.1973;190
18.02.1973;194
19.02.1973;199
20.02.1973;199
21.02.1973;196
22.02.1973;191
23.02.1973;188
24.02.1973;186
25.02.1973;192
26.02.1973;197
27.02.1973;193
28.02.1973;189
01.03.1973;186
02.03.1973;182
03.03.1973;185
04.03.1973;195
05.03.1973;195
06.03.1973;191
07.03.1973;185
08.03.1973;191
09.03.1973;194
10.03.1973;187
11.03.1973;189
12.03.1973;194
13.03.1973;189
14.03.1973;182
15.03.1973;178
16.03.1973;175
17.03.1973;178
18.03.1973;190
19.03.1973;194
20.03.1973;187
21.03.1973;182
22.03.1973;178
23.03.1973;174
24.03.1973;178
25.03.1973;190
26.03.1973;196
27.03.1973;192
28.03.1973;190
29.03.1973;189
30.03.1973;189
31.03.1973;198
01.04.1973;199
02.04.1973;191
03.04.1973;189
04.04.1973;185
05.04.1973;185
06.04.1973;183
07.04.1973;183
08.04.1973;191
09.04.1973;193
10.04.1973;186
11.04.1973;185
12.04.1973;184
13.04.1973;182
14.04.1973;184
15.04.1973;189
16.04.1973;191
17.04.1973;186
18.04.1973;183
19.04.1973;180
20.04.1973;178
21.04.1973;177
22.04.1973;184
23.04.1973;192
24.04.1973;188
25.04.1973;186
26.04.1973;183
27.04.1973;177
28.04.1973;175
29.04.1973;173
30.04.1973;181
01.05.1973;189
02.05.1973;194
03.05.1973;194
04.05.1973;193
05.05.1973;195
06.05.1973;195
07.05.1973;191
08.05.1973;192
09.05.1973;193
10.05.1973;192
11.05.1973;193
12.05.1973;193
13.05.1973;193
14.05.1973;194
15.05.1973;193
16.05.1973;192
17.05.1973;192
18.05.1973;192
19.05.1973;193
20.05.1973;194
21.05.1973;193
22.05.1973;193
23.05.1973;194
24.05.1973;193
25.05.1973;192
26.05.1973;191
27.05.1973;194
28.05.1973;192
29.05.1973;193
30.05.1973;193
31.05.1973;192
01.06.1973;193
02.06.1973;192
03.06.1973;194
04.06.1973;192
05.06.1973;190
06.06.1973;191
07.06.1973;191
08.06.1973;191
09.06.1973;191
10.06.1973;194
11.06.1973;193
12.06.1973;191
13.06.1973;191
14.06.1973;191
15.06.1973;191
16.06.1973;191
17.06.1973;192
18.06.1973;192
19.06.1973;191
20.06.1973;191
21.06.1973;191
22.06.1973;192
23.06.1973;192
24.06.1973;190
25.06.1973;191
26.06.1973;191
27.06.1973;192
28.06.1973;192
29.06.1973;192
30.06.1973;192
01.07.1973;192
02.07.1973;192
03.07.1973;190
04.07.1973;186
05.07.1973;182
06.07.1973;178
07.07.1973;180
08.07.1973;190
09.07.1973;194
10.07.1973;192
11.07.1973;185
12.07.1973;178
13.07.1973;174
14.07.1973;179
15.07.1973;189
16.07.1973;192
17.07.1973;187
18.07.1973;185
19.07.1973;183
20.07.1973;179
21.07.1973;183
22.07.1973;192
23.07.1973;194
24.07.1973;189
25.07.1973;184
26.07.1973;180
27.07.1973;175
28.07.1973;178
29.07.1973;187
30.07.1973;190
31.07.1973;188
01.08.1973;185
02.08.1973;183
03.08.1973;179
04.08.1973;184
05.08.1973;193
06.08.1973;195
07.08.1973;190
08.08.1973;189
09.08.1973;186
10.08.1973;181
11.08.1973;183
12.08.1973;192
13.08.1973;194
14.08.1973;190
15.08.1973;185
16.08.1973;180
17.08.1973;178
18.08.1973;184
19.08.1973;193
20.08.1973;195
21.08.1973;190
22.08.1973;186
23.08.1973;188
24.08.1973;186
25.08.1973;193
26.08.1973;186
27.08.1973;191
28.08.1973;189
29.08.1973;185
30.08.1973;184
31.08.1973;180
01.09.1973;182
02.09.1973;191
03.09.1973;193
04.09.1973;187
05.09.1973;184
06.09.1973;179
07.09.1973;178
08.09.1973;180
09.09.1973;191
10.09.1973;191
11.09.1973;186
12.09.1973;183
13.09.1973;176
14.09.1973;170
15.09.1973;172
16.09.1973;181
17.09.1973;185
18.09.1973;182
19.09.1973;181
20.09.1973;181
21.09.1973;180
22.09.1973;183
23.09.1973;192
24.09.1973;197
25.09.1973;192
26.09.1973;188
27.09.1973;182
28.09.1973;177
29.09.1973;178
30.09.1973;187
01.10.1973;191
02.10.1973;189
03.10.1973;184
04.10.1973;180
05.10.1973;177
06.10.1973;180
07.10.1973;190
08.10.1973;194
09.10.1973;191
10.10.1973;190
11.10.1973;184
12.10.1973;182
13.10.1973;183
14.10.1973;192
15.10.1973;196
16.10.1973;191
17.10.1973;188
18.10.1973;185
19.10.1973;183
20.10.1973;183
21.10.1973;191
22.10.1973;196
23.10.1973;193
24.10.1973;191
25.10.1973;188
26.10.1973;182
27.10.1973;184
28.10.1973;196
29.10.1973;196
30.10.1973;190
31.10.1973;188
01.11.1973;187
02.11.1973;185
03.11.1973;187
04.11.1973;197
05.11.1973;196
06.11.1973;188
07.11.1973;191
08.11.1973;196
09.11.1973;197
10.11.1973;198
11.11.1973;195
12.11.1973;192
13.11.1973;192
14.11.1973;188
15.11.1973;182
16.11.1973;181
17.11.1973;184
18.11.1973;190
19.11.1973;190
20.11.1973;188
21.11.1973;187
22.11.1973;186
23.11.1973;186
24.11.1973;185
25.11.1973;189
26.11.1973;194
27.11.1973;190
28.11.1973;184
29.11.1973;176
30.11.1973;169
01.12.1973;169
02.12.1973;174
03.12.1973;175
04.12.1973;168
05.12.1973;171
06.12.1973;173
07.12.1973;168
08.12.1973;169
09.12.1973;178
10.12.1973;179
11.12.1973;173
12.12.1973;170
13.12.1973;167
14.12.1973;163
15.12.1973;165
16.12.1973;175
17.12.1973;180
18.12.1973;177
19.12.1973;175
20.12.1973;172
21.12.1973;170
22.12.1973;166
23.12.1973;172
24.12.1973;179
25.12.1973;179
26.12.1973;181
27.12.1973;182
28.12.1973;181
29.12.1973;177
30.12.1973;182
31.12.1973;192
01.01.1974;195
02.01.1974;194
03.01.1974;192
04.01.1974;189
05.01.1974;190
06.01.1974;198
07.01.1974;197
08.01.1974;194
09.01.1974;190
10.01.1974;186
11.01.1974;179
12.01.1974;180
13.01.1974;190
14.01.1974;188
15.01.1974;182
16.01.1974;175
17.01.1974;167
18.01.1974;162
19.01.1974;162
20.01.1974;163
21.01.1974;167
22.01.1974;165
23.01.1974;161
24.01.1974;160
25.01.1974;163
26.01.1974;164
27.01.1974;169
28.01.1974;174
29.01.1974;175
30.01.1974;176
31.01.1974;175
01.02.1974;175
02.02.1974;178
03.02.1974;190
04.02.1974;195
05.02.1974;193
06.02.1974;188
07.02.1974;182