Date;Q [m3/s]
1.01.1968;1,62
2.01.1968;1,55
3.01.1968;1,48
4.01.1968;1,48
5.01.1968;1,4
6.01.1968;1,33
7.01.1968;1,25
8.01.1968;1,18
9.01.1968;1,18
10.01.1968;1,11
11.01.1968;1,11
12.01.1968;1,11
13.01.1968;1,04
14.01.1968;1,04
15.01.1968;0,97
16.01.1968;0,97
17.01.1968;0,97
18.01.1968;0,97
19.01.1968;0,9
20.01.1968;0,9
21.01.1968;0,9
22.01.1968;0,9
23.01.1968;0,97
24.01.1968;0,97
25.01.1968;0,97
26.01.1968;0,97
27.01.1968;1,04
28.01.1968;1,04
29.01.1968;1,11
30.01.1968;1,18
31.01.1968;1,25
1.02.1968;1,33
2.02.1968;1,4
3.02.1968;1,48
4.02.1968;1,55
5.02.1968;1,48
6.02.1968;1,33
7.02.1968;1,33
8.02.1968;1,25
9.02.1968;1,25
10.02.1968;1,25
11.02.1968;1,25
12.02.1968;1,25
13.02.1968;1,25
14.02.1968;1,25
15.02.1968;1,25
16.02.1968;1,25
17.02.1968;1,25
18.02.1968;1,25
19.02.1968;1,25
20.02.1968;1,25
21.02.1968;1,25
22.02.1968;1,25
23.02.1968;1,18
24.02.1968;1,18
25.02.1968;1,18
26.02.1968;1,18
27.02.1968;1,18
28.02.1968;1,11
29.02.1968;1,11
1.03.1968;1,11
2.03.1968;1,11
3.03.1968;1,04
4.03.1968;1,04
5.03.1968;1,04
6.03.1968;0,97
7.03.1968;0,97
8.03.1968;0,97
9.03.1968;0,97
10.03.1968;0,97
11.03.1968;0,97
12.03.1968;0,97
13.03.1968;1,04
14.03.1968;1,04
15.03.1968;1,04
16.03.1968;1,11
17.03.1968;1,11
18.03.1968;1,11
19.03.1968;1,18
20.03.1968;1,25
21.03.1968;1,4
22.03.1968;1,85
23.03.1968;2,83
24.03.1968;7,06
25.03.1968;12,3
26.03.1968;17,9
27.03.1968;25,6
28.03.1968;26
29.03.1968;23,4
30.03.1968;22,4
31.03.1968;21,5
1.04.1968;20,6
2.04.1968;14
3.04.1968;11,9
4.04.1968;11,5
5.04.1968;10,4
6.04.1968;8,73
7.04.1968;6,97
8.04.1968;6,18
9.04.1968;5,71
10.04.1968;4,96
11.04.1968;4,36
12.04.1968;4,36
13.04.1968;4,81
14.04.1968;4,51
15.04.1968;3,99
16.04.1968;3,78
17.04.1968;3,35
18.04.1968;3,13
19.04.1968;2,93
20.04.1968;2,82
21.04.1968;2,69
22.04.1968;2,65
23.04.1968;2,44
24.04.1968;2,4
25.04.1968;2,43
26.04.1968;2,34
27.04.1968;2,16
28.04.1968;1,93
29.04.1968;1,78
30.04.1968;1,6
1.05.1968;1,45
2.05.1968;1,45
3.05.1968;1,43
4.05.1968;1,41
5.05.1968;1,34
6.05.1968;1,3
7.05.1968;1,28
8.05.1968;1,23
9.05.1968;1,18
10.05.1968;1,15
11.05.1968;1,1
12.05.1968;1,17
13.05.1968;1,38
14.05.1968;1,49
15.05.1968;1,8
16.05.1968;2,59
17.05.1968;2,56
18.05.1968;2,23
19.05.1968;3,09
20.05.1968;4,02
21.05.1968;3,26
22.05.1968;2,65
23.05.1968;2,3
24.05.1968;2
25.05.1968;1,79
26.05.1968;1,66
27.05.1968;1,46
28.05.1968;1,32
29.05.1968;1,18
30.05.1968;1,1
31.05.1968;1,02
1.06.1968;0,94
2.06.1968;0,84
3.06.1968;0,83
4.06.1968;0,81
5.06.1968;0,76
6.06.1968;0,76
7.06.1968;0,74
8.06.1968;0,78
9.06.1968;0,78
10.06.1968;0,77
11.06.1968;0,69
12.06.1968;0,69
13.06.1968;0,73
14.06.1968;0,69
15.06.1968;0,69
16.06.1968;0,65
17.06.1968;0,73
18.06.1968;0,73
19.06.1968;0,69
20.06.1968;0,69
21.06.1968;0,73
22.06.1968;0,73
23.06.1968;0,84
24.06.1968;0,84
25.06.1968;0,81
26.06.1968;0,84
27.06.1968;0,92
28.06.1968;0,84
29.06.1968;0,96
30.06.1968;0,96
1.07.1968;0,96
2.07.1968;0,96
3.07.1968;0,85
4.07.1968;0,65
5.07.1968;0,56
6.07.1968;0,47
7.07.1968;0,57
8.07.1968;0,7
9.07.1968;0,87
10.07.1968;1,09
11.07.1968;1,06
12.07.1968;1
13.07.1968;0,98
14.07.1968;0,95
15.07.1968;0,87
16.07.1968;0,88
17.07.1968;0,83
18.07.1968;0,77
19.07.1968;0,75
20.07.1968;0,73
21.07.1968;0,7
22.07.1968;0,65
23.07.1968;0,64
24.07.1968;0,62
25.07.1968;0,6
26.07.1968;0,58
27.07.1968;0,53
28.07.1968;0,55
29.07.1968;0,5
30.07.1968;0,4
31.07.1968;0,33
1.08.1968;0,41
2.08.1968;0,39
3.08.1968;0,36
4.08.1968;0,4
5.08.1968;0,4
6.08.1968;0,37
7.08.1968;0,38
8.08.1968;0,36
9.08.1968;0,34
10.08.1968;0,34
11.08.1968;0,34
12.08.1968;0,32
13.08.1968;0,32
14.08.1968;0,35
15.08.1968;0,39
16.08.1968;0,43
17.08.1968;0,52
18.08.1968;0,65
19.08.1968;0,6
20.08.1968;0,7
21.08.1968;0,53
22.08.1968;0,53
23.08.1968;0,52
24.08.1968;0,52
25.08.1968;0,46
26.08.1968;0,45
27.08.1968;0,41
28.08.1968;0,41
29.08.1968;0,41
30.08.1968;0,41
31.08.1968;0,45
1.09.1968;0,43
2.09.1968;0,47
3.09.1968;0,55
4.09.1968;0,65
5.09.1968;0,64
6.09.1968;0,52
7.09.1968;0,51
8.09.1968;0,47
9.09.1968;0,41
10.09.1968;0,4
11.09.1968;0,37
12.09.1968;0,35
13.09.1968;0,4
14.09.1968;0,39
15.09.1968;0,38
16.09.1968;0,38
17.09.1968;0,39
18.09.1968;0,42
19.09.1968;0,47
20.09.1968;0,51
21.09.1968;0,54
22.09.1968;0,56
23.09.1968;0,61
24.09.1968;0,6
25.09.1968;0,58
26.09.1968;0,6
27.09.1968;0,59
28.09.1968;0,54
29.09.1968;0,53
30.09.1968;0,52
1.10.1968;0,48
2.10.1968;0,43
3.10.1968;0,39
4.10.1968;0,41
5.10.1968;0,44
6.10.1968;0,42
7.10.1968;0,43
8.10.1968;0,48
9.10.1968;0,7
10.10.1968;1,02
11.10.1968;1,18
12.10.1968;1,26
13.10.1968;1,11
14.10.1968;1,15
15.10.1968;1,49
16.10.1968;1,68
17.10.1968;1,7
18.10.1968;1,66
19.10.1968;1,61
20.10.1968;1,51
21.10.1968;1,43
22.10.1968;1,43
23.10.1968;1,47
24.10.1968;1,51
25.10.1968;1,56
26.10.1968;1,51
27.10.1968;2,11
28.10.1968;2,21
29.10.1968;1,96
30.10.1968;2,32
31.10.1968;3,02
1.11.1968;5,38
2.11.1968;8,38
3.11.1968;10,4
4.11.1968;8,85
5.11.1968;6,94
6.11.1968;5,28
7.11.1968;4,3
8.11.1968;3,55
9.11.1968;3,07
10.11.1968;2,77
11.11.1968;2,6
12.11.1968;2,48
13.11.1968;2,26
14.11.1968;2,09
15.11.1968;1,98
16.11.1968;1,92
17.11.1968;1,92
18.11.1968;2,03
19.11.1968;1,87
20.11.1968;1,61
21.11.1968;1,71
22.11.1968;1,51
23.11.1968;1,56
24.11.1968;1,66
25.11.1968;1,66
26.11.1968;1,61
27.11.1968;1,82
28.11.1968;2,26
29.11.1968;3,25
30.11.1968;4,37
1.12.1968;4,05
2.12.1968;3,41
3.12.1968;3,02
4.12.1968;2,82
5.12.1968;2,66
6.12.1968;2,58
7.12.1968;2,52
8.12.1968;2,4
9.12.1968;2,21
10.12.1968;3,41
11.12.1968;3,87
12.12.1968;3,28
13.12.1968;2,83
14.12.1968;2,37
15.12.1968;1,78
16.12.1968;1,8
17.12.1968;2,67
18.12.1968;2,6
19.12.1968;2,52
20.12.1968;2,3
21.12.1968;2
22.12.1968;1,7
23.12.1968;1,55
24.12.1968;1,4
25.12.1968;1,33
26.12.1968;1,18
27.12.1968;1,11
28.12.1968;1,04
29.12.1968;0,97
30.12.1968;0,97
31.12.1968;0,9
1.01.1969;0,83
2.01.1969;0,83
3.01.1969;0,77
4.01.1969;0,77
5.01.1969;0,71
6.01.1969;0,71
7.01.1969;0,71
8.01.1969;0,65
9.01.1969;0,65
10.01.1969;0,65
11.01.1969;0,65
12.01.1969;0,65
13.01.1969;0,65
14.01.1969;0,65
15.01.1969;0,65
16.01.1969;0,65
17.01.1969;0,65
18.01.1969;0,65
19.01.1969;0,65
20.01.1969;0,65
21.01.1969;0,71
22.01.1969;0,71
23.01.1969;0,71
24.01.1969;0,71
25.01.1969;0,71
26.01.1969;0,71
27.01.1969;0,71
28.01.1969;0,71
29.01.1969;0,71
30.01.1969;0,71
31.01.1969;0,71
1.02.1969;0,71
2.02.1969;0,71
3.02.1969;0,71
4.02.1969;0,71
5.02.1969;0,65
6.02.1969;0,65
7.02.1969;0,65
8.02.1969;0,65
9.02.1969;0,65
10.02.1969;0,65
11.02.1969;0,59
12.02.1969;0,59
13.02.1969;0,59
14.02.1969;0,53
15.02.1969;0,53
16.02.1969;0,53
17.02.1969;0,53
18.02.1969;0,53
19.02.1969;0,53
20.02.1969;0,53
21.02.1969;0,53
22.02.1969;0,53
23.02.1969;0,53
24.02.1969;0,53
25.02.1969;0,53
26.02.1969;0,53
27.02.1969;0,59
28.02.1969;0,59
1.03.1969;0,59
2.03.1969;0,59
3.03.1969;0,59
4.03.1969;0,65
5.03.1969;0,65
6.03.1969;0,65
7.03.1969;0,65
8.03.1969;0,65
9.03.1969;0,65
10.03.1969;0,65
11.03.1969;0,65
12.03.1969;0,59
13.03.1969;0,59
14.03.1969;0,59
15.03.1969;0,59
16.03.1969;0,53
17.03.1969;0,53
18.03.1969;0,53
19.03.1969;0,53
20.03.1969;0,53
21.03.1969;0,53
22.03.1969;0,53
23.03.1969;0,53
24.03.1969;0,53
25.03.1969;0,53
26.03.1969;0,53
27.03.1969;0,53
28.03.1969;0,53
29.03.1969;0,53
30.03.1969;0,59
31.03.1969;0,59
1.04.1969;0,59
2.04.1969;0,65
3.04.1969;0,71
4.04.1969;0,77
5.04.1969;0,9
6.04.1969;1,04
7.04.1969;1,25
8.04.1969;1,55
9.04.1969;2,14
10.04.1969;2,75
11.04.1969;6,6
12.04.1969;9,1
13.04.1969;9,5
14.04.1969;9,3
15.04.1969;8,3
16.04.1969;6,44
17.04.1969;5,83
18.04.1969;5,78
19.04.1969;6,92
20.04.1969;7,02
21.04.1969;6,25
22.04.1969;6,1
23.04.1969;4,54
24.04.1969;4,04
25.04.1969;3,54
26.04.1969;3,2
27.04.1969;2,99
28.04.1969;2,99
29.04.1969;3,2
30.04.1969;3,5
1.05.1969;3,57
2.05.1969;3,18
3.05.1969;2,85
4.05.1969;2,53
5.05.1969;2,3
6.05.1969;2,18
7.05.1969;2,12
8.05.1969;2,03
9.05.1969;1,92
10.05.1969;2,21
11.05.1969;2,49
12.05.1969;2,24
13.05.1969;2,12
14.05.1969;2,15
15.05.1969;2,21
16.05.1969;3,94
17.05.1969;4,29
18.05.1969;3,69
19.05.1969;3,19
20.05.1969;4,17
21.05.1969;12,8
22.05.1969;15,5
23.05.1969;12
24.05.1969;7,56
25.05.1969;5,12
26.05.1969;3,87
27.05.1969;3,15
28.05.1969;2,79
29.05.1969;2,54
30.05.1969;2,29
31.05.1969;2,16
1.06.1969;2,1
2.06.1969;2,04
3.06.1969;1,95
4.06.1969;1,9
5.06.1969;1,76
6.06.1969;1,68
7.06.1969;1,55
8.06.1969;1,43
9.06.1969;1,41
10.06.1969;1,34
11.06.1969;1,3
12.06.1969;1,18
13.06.1969;1,15
14.06.1969;1,15
15.06.1969;1,09
16.06.1969;1,07
17.06.1969;1,07
18.06.1969;1,04
19.06.1969;1
20.06.1969;0,93
21.06.1969;0,95
22.06.1969;0,96
23.06.1969;0,98
24.06.1969;0,96
25.06.1969;1,02
26.06.1969;0,99
27.06.1969;1,01
28.06.1969;1,01
29.06.1969;1,05
30.06.1969;1,01
1.07.1969;0,94
2.07.1969;0,97
3.07.1969;0,71
4.07.1969;0,41
5.07.1969;0,37
6.07.1969;0,41
7.07.1969;0,41
8.07.1969;0,42
9.07.1969;0,44
10.07.1969;0,48
11.07.1969;0,56
12.07.1969;0,58
13.07.1969;0,56
14.07.1969;0,56
15.07.1969;0,54
16.07.1969;0,54
17.07.1969;0,54
18.07.1969;0,51
19.07.1969;0,54
20.07.1969;0,58
21.07.1969;0,58
22.07.1969;0,56
23.07.1969;0,5
24.07.1969;0,48
25.07.1969;0,44
26.07.1969;0,44
27.07.1969;0,42
28.07.1969;0,39
29.07.1969;0,34
30.07.1969;0,27
31.07.1969;0,26
1.08.1969;0,25
2.08.1969;0,3
3.08.1969;0,32
4.08.1969;0,4
5.08.1969;0,37
6.08.1969;0,32
7.08.1969;0,33
8.08.1969;0,33
9.08.1969;0,31
10.08.1969;0,3
11.08.1969;0,3
12.08.1969;0,28
13.08.1969;0,25
14.08.1969;0,26
15.08.1969;0,26
16.08.1969;0,27
17.08.1969;0,25
18.08.1969;0,28
19.08.1969;0,25
20.08.1969;0,26
21.08.1969;0,27
22.08.1969;0,28
23.08.1969;0,28
24.08.1969;0,39
25.08.1969;0,43
26.08.1969;0,4
27.08.1969;0,4
28.08.1969;0,47
29.08.1969;0,42
30.08.1969;0,42
31.08.1969;0,39
1.09.1969;0,39
2.09.1969;0,39
3.09.1969;0,39
4.09.1969;0,39
5.09.1969;0,49
6.09.1969;0,36
7.09.1969;0,36
8.09.1969;0,37
9.09.1969;0,37
10.09.1969;0,32
11.09.1969;0,32
12.09.1969;0,36
13.09.1969;0,36
14.09.1969;0,36
15.09.1969;0,36
16.09.1969;0,36
17.09.1969;0,42
18.09.1969;0,42
19.09.1969;0,38
20.09.1969;0,43
21.09.1969;0,43
22.09.1969;0,42
23.09.1969;0,45
24.09.1969;0,47
25.09.1969;0,43
26.09.1969;0,4
27.09.1969;0,4
28.09.1969;0,47
29.09.1969;0,47
30.09.1969;0,51
1.10.1969;0,49
2.10.1969;0,5
3.10.1969;0,51
4.10.1969;0,52
5.10.1969;0,53
6.10.1969;0,53
7.10.1969;0,53
8.10.1969;0,49
9.10.1969;0,46
10.10.1969;0,49
11.10.1969;0,46
12.10.1969;0,46
13.10.1969;0,46
14.10.1969;0,46
15.10.1969;0,46
16.10.1969;0,47
17.10.1969;0,47
18.10.1969;0,48
19.10.1969;0,49
20.10.1969;0,5
21.10.1969;0,5
22.10.1969;0,51
23.10.1969;0,53
24.10.1969;0,54
25.10.1969;0,51
26.10.1969;0,59
27.10.1969;0,64
28.10.1969;0,64
29.10.1969;0,64
30.10.1969;0,78
31.10.1969;0,87
1.11.1969;0,82
2.11.1969;0,82
3.11.1969;1,01
4.11.1969;0,99
5.11.1969;1,02
6.11.1969;1,18
7.11.1969;1,29
8.11.1969;1,59
9.11.1969;1,53
10.11.1969;1,79
11.11.1969;2,86
12.11.1969;3,86
13.11.1969;3,94
14.11.1969;4,24
15.11.1969;3,99
16.11.1969;3,5
17.11.1969;3,37
18.11.1969;3,47
19.11.1969;3,23
20.11.1969;3,27
21.11.1969;3,44
22.11.1969;3,37
23.11.1969;3,02
24.11.1969;3,02
25.11.1969;3,21
26.11.1969;2,83
27.11.1969;2,46
28.11.1969;2,58
29.11.1969;2,04
30.11.1969;1,86
1.12.1969;1,7
2.12.1969;1,62
3.12.1969;1,55
4.12.1969;1,4
5.12.1969;1,4
6.12.1969;1,33
7.12.1969;1,33
8.12.1969;1,33
9.12.1969;1,4
10.12.1969;1,4
11.12.1969;1,4
12.12.1969;1,4
13.12.1969;1,4
14.12.1969;1,4
15.12.1969;1,4
16.12.1969;1,33
17.12.1969;1,25
18.12.1969;1,25
19.12.1969;1,18
20.12.1969;1,18
21.12.1969;1,11
22.12.1969;1,11
23.12.1969;1,04
24.12.1969;1,04
25.12.1969;0,97
26.12.1969;0,97
27.12.1969;0,9
28.12.1969;0,9
29.12.1969;0,9
30.12.1969;0,83
31.12.1969;0,83
1.01.1970;0,83
2.01.1970;0,77
3.01.1970;0,77
4.01.1970;0,77
5.01.1970;0,71
6.01.1970;0,71
7.01.1970;0,71
8.01.1970;0,71
9.01.1970;0,71
10.01.1970;0,65
11.01.1970;0,65
12.01.1970;0,65
13.01.1970;0,65
14.01.1970;0,65
15.01.1970;0,65
16.01.1970;0,65
17.01.1970;0,65
18.01.1970;0,65
19.01.1970;0,65
20.01.1970;0,59
21.01.1970;0,59
22.01.1970;0,59
23.01.1970;0,59
24.01.1970;0,59
25.01.1970;0,59
26.01.1970;0,59
27.01.1970;0,59
28.01.1970;0,59
29.01.1970;0,59
30.01.1970;0,59
31.01.1970;0,59
1.02.1970;0,59
2.02.1970;0,59
3.02.1970;0,59
4.02.1970;0,59
5.02.1970;0,59
6.02.1970;0,53
7.02.1970;0,53
8.02.1970;0,53
9.02.1970;0,53
10.02.1970;0,53
11.02.1970;0,53
12.02.1970;0,53
13.02.1970;0,53
14.02.1970;0,49
15.02.1970;0,49
16.02.1970;0,49
17.02.1970;0,49
18.02.1970;0,49
19.02.1970;0,49
20.02.1970;0,49
21.02.1970;0,49
22.02.1970;0,49
23.02.1970;0,49
24.02.1970;0,49
25.02.1970;0,49
26.02.1970;0,49
27.02.1970;0,49
28.02.1970;0,49
1.03.1970;0,49
2.03.1970;0,49
3.03.1970;0,49
4.03.1970;0,49
5.03.1970;0,49
6.03.1970;0,53
7.03.1970;0,59
8.03.1970;0,65
9.03.1970;0,71
10.03.1970;0,65
11.03.1970;0,65
12.03.1970;0,65
13.03.1970;0,59
14.03.1970;0,59
15.03.1970;0,59
16.03.1970;0,59
17.03.1970;0,65
18.03.1970;0,65
19.03.1970;0,71
20.03.1970;0,83
21.03.1970;0,9
22.03.1970;0,97
23.03.1970;1,04
24.03.1970;1,18
25.03.1970;1,25
26.03.1970;1,25
27.03.1970;1,25
28.03.1970;1,25
29.03.1970;1,25
30.03.1970;1,25
31.03.1970;1,25
1.04.1970;1,18
2.04.1970;1,18
3.04.1970;1,18
4.04.1970;1,18
5.04.1970;1,92
6.04.1970;4,98
7.04.1970;4,52
8.04.1970;12,5
9.04.1970;6,88
10.04.1970;6,32
11.04.1970;10,4
12.04.1970;10,2
13.04.1970;10,3
14.04.1970;8,97
15.04.1970;8,21
16.04.1970;7,37
17.04.1970;6,99
18.04.1970;6,61
19.04.1970;6,08
20.04.1970;6,38
21.04.1970;6,38
22.04.1970;6,23
23.04.1970;6,08
24.04.1970;6,23
25.04.1970;6,38
26.04.1970;5,86
27.04.1970;5,93
28.04.1970;6,52
29.04.1970;6,22
30.04.1970;4,61
1.05.1970;5,28
2.05.1970;5,36
3.05.1970;5,41
4.05.1970;4,23
5.05.1970;3,79
6.05.1970;3,37
7.05.1970;2,92
8.05.1970;2,67
9.05.1970;2,37
10.05.1970;2,18
11.05.1970;1,96
12.05.1970;1,86
13.05.1970;1,73
14.05.1970;1,61
15.05.1970;1,52
16.05.1970;1,44
17.05.1970;1,39
18.05.1970;1,27
19.05.1970;1,22
20.05.1970;1,48
21.05.1970;1,57
22.05.1970;1,52
23.05.1970;1,52
24.05.1970;1,44
25.05.1970;1,35
26.05.1970;1,27
27.05.1970;1,22
28.05.1970;1,24
29.05.1970;1,26
30.05.1970;1,18
31.05.1970;1,07
1.06.1970;1,07
2.06.1970;1,07
3.06.1970;0,94
4.06.1970;0,78
5.06.1970;0,67
6.06.1970;0,58
7.06.1970;0,56
8.06.1970;0,54
9.06.1970;0,45
10.06.1970;0,41
11.06.1970;0,44
12.06.1970;0,47
13.06.1970;0,56
14.06.1970;0,55
15.06.1970;0,57
16.06.1970;0,45
17.06.1970;0,42
18.06.1970;0,44
19.06.1970;0,42
20.06.1970;0,5
21.06.1970;0,42
22.06.1970;0,44
23.06.1970;0,45
24.06.1970;0,43
25.06.1970;0,43
26.06.1970;0,4
27.06.1970;0,53
28.06.1970;0,51
29.06.1970;0,42
30.06.1970;0,51
1.07.1970;0,44
2.07.1970;0,42
3.07.1970;0,44
4.07.1970;0,44
5.07.1970;0,47
6.07.1970;0,47
7.07.1970;0,62
8.07.1970;0,61
9.07.1970;0,58
10.07.1970;0,53
11.07.1970;0,62
12.07.1970;0,75
13.07.1970;0,9
14.07.1970;0,87
15.07.1970;1,13
16.07.1970;1,19
17.07.1970;0,95
18.07.1970;0,9
19.07.1970;0,85
20.07.1970;0,8
21.07.1970;0,83
22.07.1970;0,78
23.07.1970;0,76
24.07.1970;0,81
25.07.1970;0,78
26.07.1970;0,71
27.07.1970;0,69
28.07.1970;0,64
29.07.1970;0,62
30.07.1970;0,62
31.07.1970;0,62
1.08.1970;0,62
2.08.1970;0,6
3.08.1970;0,6
4.08.1970;0,6
5.08.1970;0,6
6.08.1970;0,57
7.08.1970;0,53
8.08.1970;0,55
9.08.1970;0,55
10.08.1970;0,53
11.08.1970;0,53
12.08.1970;0,5
13.08.1970;0,5
14.08.1970;0,48
15.08.1970;0,5
16.08.1970;0,5
17.08.1970;0,52
18.08.1970;0,5
19.08.1970;0,45
20.08.1970;0,43
21.08.1970;0,44
22.08.1970;0,41
23.08.1970;0,41
24.08.1970;0,4
25.08.1970;0,4
26.08.1970;0,38
27.08.1970;0,4
28.08.1970;0,41
29.08.1970;0,42
30.08.1970;0,45
31.08.1970;0,41
1.09.1970;0,39
2.09.1970;0,36
3.09.1970;0,42
4.09.1970;0,42
5.09.1970;0,42
6.09.1970;0,42
7.09.1970;0,42
8.09.1970;0,39
9.09.1970;0,36
10.09.1970;0,36
11.09.1970;0,36
12.09.1970;0,36
13.09.1970;0,44
14.09.1970;0,42
15.09.1970;0,42
16.09.1970;0,47
17.09.1970;0,53
18.09.1970;0,44
19.09.1970;0,39
20.09.1970;0,38
21.09.1970;0,35
22.09.1970;0,43
23.09.1970;0,52
24.09.1970;0,49
25.09.1970;0,51
26.09.1970;0,51
27.09.1970;0,48
28.09.1970;0,46
29.09.1970;0,47
30.09.1970;0,44
1.10.1970;0,48
2.10.1970;0,49
3.10.1970;0,54
4.10.1970;0,52
5.10.1970;0,51
6.10.1970;0,52
7.10.1970;0,48
8.10.1970;0,48
9.10.1970;0,48
10.10.1970;0,48
11.10.1970;0,48
12.10.1970;0,48
13.10.1970;0,48
14.10.1970;0,49
15.10.1970;0,49
16.10.1970;0,5
17.10.1970;0,5
18.10.1970;0,58
19.10.1970;0,54
20.10.1970;0,71
21.10.1970;0,74
22.10.1970;0,69
23.10.1970;0,89
24.10.1970;0,89
25.10.1970;0,83
26.10.1970;0,8
27.10.1970;0,87
28.10.1970;0,73
29.10.1970;0,76
30.10.1970;0,76
31.10.1970;0,8
1.11.1970;0,83
2.11.1970;0,83
3.11.1970;0,82
4.11.1970;1,22
5.11.1970;1,26
6.11.1970;0,98
7.11.1970;0,83
8.11.1970;0,76
9.11.1970;0,76
10.11.1970;0,76
11.11.1970;0,87
12.11.1970;0,9
13.11.1970;0,97
14.11.1970;1,16
15.11.1970;1,46
16.11.1970;1,72
17.11.1970;2,49
18.11.1970;3,35
19.11.1970;4,09
20.11.1970;3,96
21.11.1970;3,67
22.11.1970;3,18
23.11.1970;2,78
24.11.1970;2,39
25.11.1970;2,39
26.11.1970;2,68
27.11.1970;2,68
28.11.1970;2,44
29.11.1970;2,34
30.11.1970;2,04
1.12.1970;1,55
2.12.1970;0,97
3.12.1970;0,83
4.12.1970;1,18
5.12.1970;2,07
6.12.1970;3,91
7.12.1970;3,65
8.12.1970;3,48
9.12.1970;3,24
10.12.1970;3,08
11.12.1970;2,93
12.12.1970;2,63
13.12.1970;2,49
14.12.1970;2,98
15.12.1970;3,81
16.12.1970;3,41
17.12.1970;2,7
18.12.1970;2,4
19.12.1970;2,24
20.12.1970;1,9
21.12.1970;1,36
22.12.1970;1,68
23.12.1970;1,8
24.12.1970;1,9
25.12.1970;2,25
26.12.1970;2,53
27.12.1970;2,37
28.12.1970;2,3
29.12.1970;2,22
30.12.1970;2,14
31.12.1970;2,07
1.01.1971;2,07
2.01.1971;2
3.01.1971;1,92
4.01.1971;1,85
5.01.1971;1,85
6.01.1971;1,55
7.01.1971;1,25
8.01.1971;0,97
9.01.1971;1,85
10.01.1971;3,24
11.01.1971;4,43
12.01.1971;5,78
13.01.1971;5,23
14.01.1971;4,43
15.01.1971;3,74
16.01.1971;2,99
17.01.1971;2,3
18.01.1971;1,77
19.01.1971;1,55
20.01.1971;1,55
21.01.1971;1,55
22.01.1971;1,55
23.01.1971;1,62
24.01.1971;2,07
25.01.1971;2,99
26.01.1971;3,82
27.01.1971;4,34
28.01.1971;4,78
29.01.1971;4,25
30.01.1971;3,82
31.01.1971;3,57
1.02.1971;3,32
2.02.1971;3,16
3.02.1971;2,99
4.02.1971;2,83
5.02.1971;2,75
6.02.1971;2,6
7.02.1971;2,52
8.02.1971;2,44
9.02.1971;2,37
10.02.1971;2,3
11.02.1971;2,22
12.02.1971;2,14
13.02.1971;2,07
14.02.1971;2,07
15.02.1971;1,92
16.02.1971;1,85
17.02.1971;1,77
18.02.1971;1,62
19.02.1971;1,55
20.02.1971;1,48
21.02.1971;1,4
22.02.1971;1,25
23.02.1971;1,18
24.02.1971;1,04
25.02.1971;0,97
26.02.1971;0,97
27.02.1971;0,9
28.02.1971;0,83
1.03.1971;0,83
2.03.1971;0,77
3.03.1971;0,77
4.03.1971;0,71
5.03.1971;0,71
6.03.1971;0,71
7.03.1971;0,71
8.03.1971;0,71
9.03.1971;0,71
10.03.1971;0,71
11.03.1971;0,71
12.03.1971;0,71
13.03.1971;0,71
14.03.1971;0,71
15.03.1971;0,71
16.03.1971;0,77
17.03.1971;0,83
18.03.1971;0,83
19.03.1971;0,97
20.03.1971;1,33
21.03.1971;2,14
22.03.1971;3,32
23.03.1971;2,99
24.03.1971;2,3
25.03.1971;2,91
26.03.1971;3,65
27.03.1971;4,43
28.03.1971;5,23
29.03.1971;5,96
30.03.1971;7,25
31.03.1971;8,4
1.04.1971;9,4
2.04.1971;10,4
3.04.1971;11,6
4.04.1971;9,6
5.04.1971;10,6
6.04.1971;10,6
7.04.1971;8,24
8.04.1971;7,6
9.04.1971;6,86
10.04.1971;6,08
11.04.1971;5,5
12.04.1971;4,88
13.04.1971;4,26
14.04.1971;3,79
15.04.1971;3,39
16.04.1971;3,13
17.04.1971;3,13
18.04.1971;3
19.04.1971;2,8
20.04.1971;2,61
21.04.1971;2,52
22.04.1971;2,34
23.04.1971;2,21
24.04.1971;2,07
25.04.1971;1,92
26.04.1971;1,85
27.04.1971;1,68
28.04.1971;1,59
29.04.1971;1,5
30.04.1971;1,54
1.05.1971;1,56
2.05.1971;1,42
3.05.1971;1,33
4.05.1971;1,31
5.05.1971;1,18
6.05.1971;1,1
7.05.1971;1,14
8.05.1971;1,08
9.05.1971;1,04
10.05.1971;1
11.05.1971;1
12.05.1971;0,96
13.05.1971;0,96
14.05.1971;0,92
15.05.1971;0,84
16.05.1971;0,87
17.05.1971;0,87
18.05.1971;0,76
19.05.1971;0,85
20.05.1971;0,7
21.05.1971;0,78
22.05.1971;0,78
23.05.1971;0,8
24.05.1971;0,8
25.05.1971;0,76
26.05.1971;0,62
27.05.1971;0,62
28.05.1971;0,64
29.05.1971;0,61
30.05.1971;0,7
31.05.1971;0,57
1.06.1971;0,49
2.06.1971;0,51
3.06.1971;0,47
4.06.1971;0,46
5.06.1971;0,45
6.06.1971;0,42
7.06.1971;0,45
8.06.1971;0,44
9.06.1971;0,41
10.06.1971;0,47
11.06.1971;0,47
12.06.1971;0,56
13.06.1971;0,78
14.06.1971;0,65
15.06.1971;0,59
16.06.1971;0,62
17.06.1971;0,62
18.06.1971;0,62
19.06.1971;0,62
20.06.1971;0,62
21.06.1971;0,62
22.06.1971;0,47
23.06.1971;0,6
24.06.1971;0,55
25.06.1971;0,52
26.06.1971;0,44
27.06.1971;0,55
28.06.1971;0,6
29.06.1971;0,44
30.06.1971;0,39
1.07.1971;0,45
2.07.1971;0,5
3.07.1971;0,56
4.07.1971;0,51
5.07.1971;0,44
6.07.1971;0,35
7.07.1971;0,39
8.07.1971;0,34
9.07.1971;0,38
10.07.1971;0,45
11.07.1971;0,41
12.07.1971;0,42
13.07.1971;0,36
14.07.1971;0,32
15.07.1971;0,32
16.07.1971;0,34
17.07.1971;0,41
18.07.1971;0,59
19.07.1971;0,76
20.07.1971;0,62
21.07.1971;0,6
22.07.1971;0,58
23.07.1971;0,53
24.07.1971;0,51
25.07.1971;0,49
26.07.1971;0,45
27.07.1971;0,39
28.07.1971;0,36
29.07.1971;0,35
30.07.1971;0,37
31.07.1971;0,37
1.08.1971;0,34
2.08.1971;0,31
3.08.1971;0,31
4.08.1971;0,31
5.08.1971;0,31
6.08.1971;0,31
7.08.1971;0,31
8.08.1971;0,31
9.08.1971;0,42
10.08.1971;0,41
11.08.1971;0,46
12.08.1971;0,42
13.08.1971;0,4
14.08.1971;0,4
15.08.1971;0,36
16.08.1971;0,48
17.08.1971;0,54
18.08.1971;0,54
19.08.1971;0,5
20.08.1971;0,44
21.08.1971;0,4
22.08.1971;0,42
23.08.1971;0,37
24.08.1971;0,37
25.08.1971;0,35
26.08.1971;0,33
27.08.1971;0,35
28.08.1971;0,48
29.08.1971;0,41
30.08.1971;0,5
31.08.1971;0,56
1.09.1971;0,58
2.09.1971;0,62
3.09.1971;0,64
4.09.1971;0,71
5.09.1971;0,62
6.09.1971;0,57
7.09.1971;0,55
8.09.1971;0,5
9.09.1971;0,46
10.09.1971;0,46
11.09.1971;0,46
12.09.1971;0,48
13.09.1971;0,48
14.09.1971;0,5
15.09.1971;0,48
16.09.1971;0,46
17.09.1971;0,46
18.09.1971;0,5
19.09.1971;0,46
20.09.1971;0,43
21.09.1971;0,43
22.09.1971;0,43
23.09.1971;0,41
24.09.1971;0,41
25.09.1971;0,41
26.09.1971;0,47
27.09.1971;0,47
28.09.1971;0,47
29.09.1971;0,45
30.09.1971;0,43
1.10.1971;0,44
2.10.1971;0,45
3.10.1971;0,51
4.10.1971;0,65
5.10.1971;0,84
6.10.1971;0,86
7.10.1971;0,85
8.10.1971;0,81
9.10.1971;0,75
10.10.1971;0,75
11.10.1971;0,8
12.10.1971;0,8
13.10.1971;0,76
14.10.1971;0,73
15.10.1971;0,7
16.10.1971;0,7
17.10.1971;0,63
18.10.1971;0,61
19.10.1971;0,64
20.10.1971;0,75
21.10.1971;1,02
22.10.1971;1,02
23.10.1971;1,26
24.10.1971;1,38
25.10.1971;1,31
26.10.1971;1,3
27.10.1971;1,26
28.10.1971;1,26
29.10.1971;1,26
30.10.1971;1,23
31.10.1971;1,18
1.11.1971;1,18
2.11.1971;1,36
3.11.1971;1,44
4.11.1971;1,43
5.11.1971;1,35
6.11.1971;1,23
7.11.1971;1,23
8.11.1971;1,23
9.11.1971;2
10.11.1971;2,26
11.11.1971;2,26
12.11.1971;2,57
13.11.1971;2,77
14.11.1971;2,49
15.11.1971;2,43
16.11.1971;2,68
17.11.1971;3,89
18.11.1971;3,73
19.11.1971;3,46
20.11.1971;2,99
21.11.1971;2,07
22.11.1971;2
23.11.1971;2
24.11.1971;2,07
25.11.1971;2,52
26.11.1971;3,4
27.11.1971;2,78
28.11.1971;3,07
29.11.1971;3,83
30.11.1971;3,33
1.12.1971;2,63
2.12.1971;2,15
3.12.1971;2,01
4.12.1971;1,91
5.12.1971;1,96
6.12.1971;2,01
7.12.1971;2,01
8.12.1971;2,29
9.12.1971;3,16
10.12.1971;3,48
11.12.1971;3,32
12.12.1971;3,16
13.12.1971;3,65
14.12.1971;4,08
15.12.1971;4,52
16.12.1971;4,96
17.12.1971;2,7