Date;Q [m3/s]
01.01.1986;1,25
02.01.1986;1,16
03.01.1986;1,12
04.01.1986;1,11
05.01.1986;1,03
06.01.1986;0,98
07.01.1986;0,9
08.01.1986;0,8
09.01.1986;0,85
10.01.1986;0,95
11.01.1986;0,85
12.01.1986;0,9
13.01.1986;0,89
14.01.1986;0,89
15.01.1986;0,89
16.01.1986;0,87
17.01.1986;0,82
18.01.1986;0,89
19.01.1986;0,87
20.01.1986;0,87
21.01.1986;0,8
22.01.1986;1
23.01.1986;1,18
24.01.1986;1,26
25.01.1986;1,28
26.01.1986;1,27
27.01.1986;1,22
28.01.1986;1,21
29.01.1986;1,2
30.01.1986;1,18
31.01.1986;1,16
01.02.1986;1,12
02.02.1986;1,1
03.02.1986;1,05
04.02.1986;1,03
05.02.1986;1,01
06.02.1986;1
07.02.1986;0,99
08.02.1986;0,98
09.02.1986;0,97
10.02.1986;0,96
11.02.1986;0,94
12.02.1986;0,92
13.02.1986;0,9
14.02.1986;0,89
15.02.1986;0,84
16.02.1986;0,92
17.02.1986;0,91
18.02.1986;0,87
19.02.1986;0,86
20.02.1986;0,8
21.02.1986;0,79
22.02.1986;0,68
23.02.1986;0,65
24.02.1986;0,57
25.02.1986;0,57
26.02.1986;0,6
27.02.1986;0,62
28.02.1986;0,64
01.03.1986;0,64
02.03.1986;0,62
03.03.1986;0,62
04.03.1986;0,62
05.03.1986;0,65
06.03.1986;0,76
07.03.1986;1,44
08.03.1986;2,66
09.03.1986;3,51
10.03.1986;2,93
11.03.1986;2,09
12.03.1986;1,61
13.03.1986;1,25
14.03.1986;1,2
15.03.1986;1,23
16.03.1986;1,26
17.03.1986;1,34
18.03.1986;1,61
19.03.1986;2,22
20.03.1986;3,01
21.03.1986;4
22.03.1986;4,67
23.03.1986;4,94
24.03.1986;4,94
25.03.1986;4,94
26.03.1986;5,45
27.03.1986;7,11
28.03.1986;13,1
29.03.1986;19,1
30.03.1986;15
31.03.1986;10,2
01.04.1986;7,8
02.04.1986;9,54
03.04.1986;7,99
04.04.1986;6,62
05.04.1986;5,6
06.04.1986;4,67
07.04.1986;4,13
08.04.1986;3,86
09.04.1986;3,73
10.04.1986;3,67
11.04.1986;3,08
12.04.1986;2,52
13.04.1986;2,34
14.04.1986;2,18
15.04.1986;2,23
16.04.1986;2,34
17.04.1986;2,23
18.04.1986;2,18
19.04.1986;2,63
20.04.1986;3,86
21.04.1986;6,22
22.04.1986;7,71
23.04.1986;5,83
24.04.1986;5,38
25.04.1986;5,45
26.04.1986;5,53
27.04.1986;4,94
28.04.1986;4,27
29.04.1986;3,73
30.04.1986;3,27
01.05.1986;2,85
02.05.1986;2,63
03.05.1986;2,46
04.05.1986;2,29
05.05.1986;2,18
06.05.1986;1,96
07.05.1986;1,85
08.05.1986;1,7
09.05.1986;1,65
10.05.1986;1,54
11.05.1986;2,18
12.05.1986;2,07
13.05.1986;2,69
14.05.1986;2,18
15.05.1986;2,29
16.05.1986;3,21
17.05.1986;3,34
18.05.1986;2,63
19.05.1986;2,07
20.05.1986;1,85
21.05.1986;1,65
22.05.1986;1,54
23.05.1986;1,23
24.05.1986;1,19
25.05.1986;1,23
26.05.1986;1,32
27.05.1986;1,23
28.05.1986;1,19
29.05.1986;1,27
30.05.1986;1,17
31.05.1986;1,06
01.06.1986;0,97
02.06.1986;0,96
03.06.1986;0,94
04.06.1986;0,92
05.06.1986;0,87
06.06.1986;0,81
07.06.1986;0,76
08.06.1986;1,01
09.06.1986;0,85
10.06.1986;0,76
11.06.1986;0,66
12.06.1986;0,62
13.06.1986;0,59
14.06.1986;0,58
15.06.1986;0,54
16.06.1986;0,53
17.06.1986;0,52
18.06.1986;0,51
19.06.1986;0,5
20.06.1986;0,49
21.06.1986;0,56
22.06.1986;0,54
23.06.1986;0,5
24.06.1986;0,47
25.06.1986;0,43
26.06.1986;0,4
27.06.1986;0,36
28.06.1986;0,38
29.06.1986;0,57
30.06.1986;0,48
01.07.1986;0,4
02.07.1986;0,35
03.07.1986;0,35
04.07.1986;0,33
05.07.1986;0,36
06.07.1986;0,37
07.07.1986;1,09
08.07.1986;1,28
09.07.1986;0,97
10.07.1986;0,76
11.07.1986;0,85
12.07.1986;3,68
13.07.1986;6,75
14.07.1986;17,7
15.07.1986;15,8
16.07.1986;11,5
17.07.1986;6,59
18.07.1986;3,86
19.07.1986;2,47
20.07.1986;1,75
21.07.1986;1,39
22.07.1986;1,22
23.07.1986;1,06
24.07.1986;0,97
25.07.1986;0,81
26.07.1986;0,79
27.07.1986;0,77
28.07.1986;0,74
29.07.1986;0,67
30.07.1986;0,67
31.07.1986;0,6
01.08.1986;0,66
02.08.1986;0,65
03.08.1986;0,65
04.08.1986;0,61
05.08.1986;0,58
06.08.1986;0,71
07.08.1986;0,63
08.08.1986;0,56
09.08.1986;0,56
10.08.1986;0,59
11.08.1986;0,62
12.08.1986;0,68
13.08.1986;0,68
14.08.1986;0,7
15.08.1986;1,29
16.08.1986;1,36
17.08.1986;1,1
18.08.1986;1,07
19.08.1986;1,01
20.08.1986;1,01
21.08.1986;0,94
22.08.1986;0,87
23.08.1986;0,87
24.08.1986;1,46
25.08.1986;2,16
26.08.1986;1,93
27.08.1986;1,71
28.08.1986;1,29
29.08.1986;1,29
30.08.1986;1,79
31.08.1986;1,75
01.09.1986;1,44
02.09.1986;1,28
03.09.1986;1,14
04.09.1986;2,39
05.09.1986;6,19
06.09.1986;10,4
07.09.1986;9,08
08.09.1986;6,62
09.09.1986;7,77
10.09.1986;7,93
11.09.1986;6,5
12.09.1986;4,86
13.09.1986;3,97
14.09.1986;3,74
15.09.1986;3,31
16.09.1986;3,02
17.09.1986;2,67
18.09.1986;2,3
19.09.1986;2,1
20.09.1986;2,1
21.09.1986;2,1
22.09.1986;2,63
23.09.1986;4,86
24.09.1986;5,52
25.09.1986;4,19
26.09.1986;3,52
27.09.1986;3,02
28.09.1986;2,63
29.09.1986;2,49
30.09.1986;2,72
01.10.1986;2,58
02.10.1986;2,35
03.10.1986;2,15
04.10.1986;1,96
05.10.1986;1,84
06.10.1986;1,69
07.10.1986;1,76
08.10.1986;1,76
09.10.1986;1,76
10.10.1986;1,76
11.10.1986;1,82
12.10.1986;2,06
13.10.1986;1,97
14.10.1986;1,87
15.10.1986;1,8
16.10.1986;1,71
17.10.1986;1,71
18.10.1986;1,61
19.10.1986;1,52
20.10.1986;1,5
21.10.1986;1,54
22.10.1986;1,96
23.10.1986;2,37
24.10.1986;2,29
25.10.1986;2,24
26.10.1986;2,08
27.10.1986;1,84
28.10.1986;1,74
29.10.1986;1,69
30.10.1986;1,69
31.10.1986;1,71
01.11.1986;1,71
02.11.1986;1,76
03.11.1986;2,56
04.11.1986;2,47
05.11.1986;2,24
06.11.1986;2,13
07.11.1986;2,08
08.11.1986;2,01
09.11.1986;2,11
10.11.1986;2,32
11.11.1986;2,23
12.11.1986;2,03
13.11.1986;2,05
14.11.1986;1,84
15.11.1986;1,74
16.11.1986;1,66
17.11.1986;1,66
18.11.1986;1,66
19.11.1986;1,78
20.11.1986;1,82
21.11.1986;1,78
22.11.1986;1,78
23.11.1986;1,75
24.11.1986;1,7
25.11.1986;1,9
26.11.1986;2,22
27.11.1986;2,22
28.11.1986;2,01
29.11.1986;1,9
30.11.1986;1,8
01.12.1986;1,75
02.12.1986;1,9
03.12.1986;2,22
04.12.1986;3,88
05.12.1986;5,07
06.12.1986;5,22
07.12.1986;6,27
08.12.1986;5,8
09.12.1986;5,4
10.12.1986;4,95
11.12.1986;4,6
12.12.1986;4,3
13.12.1986;3,9
14.12.1986;3,6
15.12.1986;3,3
16.12.1986;2,9
17.12.1986;2,69
18.12.1986;2,24
19.12.1986;1,8
20.12.1986;1,53
21.12.1986;1,33
22.12.1986;1,25
23.12.1986;1,17
24.12.1986;1,05
25.12.1986;0,97
26.12.1986;0,99
27.12.1986;0,96
28.12.1986;0,94
29.12.1986;0,91
30.12.1986;0,89
31.12.1986;0,87
01.01.1987;0,85
02.01.1987;0,83
03.01.1987;0,81
04.01.1987;0,8
05.01.1987;0,74
06.01.1987;0,76
07.01.1987;0,72
08.01.1987;0,68
09.01.1987;0,54
10.01.1987;0,59
11.01.1987;0,68
12.01.1987;0,68
13.01.1987;0,68
14.01.1987;0,68
15.01.1987;0,7
16.01.1987;0,71
17.01.1987;0,83
18.01.1987;0,93
19.01.1987;1,36
20.01.1987;1,4
21.01.1987;1,31
22.01.1987;1,28
23.01.1987;1,2
24.01.1987;1,11
25.01.1987;1,07
26.01.1987;1,07
27.01.1987;1,02
28.01.1987;0,93
29.01.1987;0,93
30.01.1987;0,93
31.01.1987;0,93
01.02.1987;0,93
02.02.1987;0,93
03.02.1987;0,91
04.02.1987;0,92
05.02.1987;0,92
06.02.1987;1,05
07.02.1987;1,58
08.02.1987;1,66
09.02.1987;1,58
10.02.1987;1,49
11.02.1987;1,3
12.02.1987;1,22
13.02.1987;1,16
14.02.1987;1,14
15.02.1987;1,14
16.02.1987;1,14
17.02.1987;1,14
18.02.1987;1,14
19.02.1987;1,14
20.02.1987;1,02
21.02.1987;0,99
22.02.1987;0,96
23.02.1987;1,26
24.02.1987;1,18
25.02.1987;1,05
26.02.1987;1,01
27.02.1987;0,97
28.02.1987;0,93
01.03.1987;0,88
02.03.1987;0,91
03.03.1987;0,86
04.03.1987;0,81
05.03.1987;0,84
06.03.1987;0,86
07.03.1987;0,83
08.03.1987;0,88
09.03.1987;0,89
10.03.1987;0,88
11.03.1987;0,91
12.03.1987;0,89
13.03.1987;0,89
14.03.1987;0,91
15.03.1987;0,89
16.03.1987;0,89
17.03.1987;0,89
18.03.1987;0,92
19.03.1987;0,92
20.03.1987;0,94
21.03.1987;0,83
22.03.1987;0,84
23.03.1987;0,75
24.03.1987;0,75
25.03.1987;0,64
26.03.1987;0,75
27.03.1987;0,67
28.03.1987;0,85
29.03.1987;2,39
30.03.1987;5,74
31.03.1987;7,66
01.04.1987;8,76
02.04.1987;8,26
03.04.1987;7,57
04.04.1987;8,31
05.04.1987;8,31
06.04.1987;8,7
07.04.1987;8,5
08.04.1987;6,63
09.04.1987;4,82
10.04.1987;3,87
11.04.1987;3,63
12.04.1987;3,87
13.04.1987;4,35
14.04.1987;5,06
15.04.1987;5,3
16.04.1987;5,68
17.04.1987;6,8
18.04.1987;7,14
19.04.1987;5,99
20.04.1987;4,63
21.04.1987;3,71
22.04.1987;3,32
23.04.1987;3,1
24.04.1987;3,56
25.04.1987;4,76
26.04.1987;5,3
27.04.1987;4,42
28.04.1987;3,95
29.04.1987;3,87
30.04.1987;4,2
01.05.1987;4,5
02.05.1987;4,27
03.05.1987;3,87
04.05.1987;3,17
05.05.1987;2,89
06.05.1987;3,56
07.05.1987;4,42
08.05.1987;3,56
09.05.1987;2,89
10.05.1987;2,52
11.05.1987;3,4
12.05.1987;4,98
13.05.1987;4,76
14.05.1987;3,71
15.05.1987;4,1
16.05.1987;3,71
17.05.1987;2,76
18.05.1987;2,82
19.05.1987;2,76
20.05.1987;2,4
21.05.1987;2,29
22.05.1987;3,95
23.05.1987;5,01
24.05.1987;4,13
25.05.1987;2,57
26.05.1987;2,18
27.05.1987;1,9
28.05.1987;1,75
29.05.1987;1,6
30.05.1987;1,43
31.05.1987;1,32
01.06.1987;1,23
02.06.1987;1,43
03.06.1987;1,54
04.06.1987;1,6
05.06.1987;1,7
06.06.1987;1,43
07.06.1987;1,38
08.06.1987;1,96
09.06.1987;1,9
10.06.1987;1,6
11.06.1987;1,43
12.06.1987;1,32
13.06.1987;1,75
14.06.1987;1,65
15.06.1987;1,38
16.06.1987;1,8
17.06.1987;2,23
18.06.1987;2,57
19.06.1987;2,85
20.06.1987;4,4
21.06.1987;3,4
22.06.1987;2,07
23.06.1987;1,7
24.06.1987;1,49
25.06.1987;1,32
26.06.1987;1,28
27.06.1987;1,13
28.06.1987;1,49
29.06.1987;1,58
30.06.1987;1,34
01.07.1987;1,05
02.07.1987;0,93
03.07.1987;0,84
04.07.1987;0,7
05.07.1987;0,65
06.07.1987;0,58
07.07.1987;0,54
08.07.1987;0,53
09.07.1987;0,5
10.07.1987;0,5
11.07.1987;0,53
12.07.1987;0,6
13.07.1987;0,63
14.07.1987;0,6
15.07.1987;0,74
16.07.1987;0,72
17.07.1987;0,65
18.07.1987;0,61
19.07.1987;0,54
20.07.1987;0,52
21.07.1987;0,48
22.07.1987;0,46
23.07.1987;0,45
24.07.1987;0,42
25.07.1987;0,47
26.07.1987;0,61
27.07.1987;0,54
28.07.1987;0,56
29.07.1987;0,58
30.07.1987;0,62
31.07.1987;0,61
01.08.1987;0,73
02.08.1987;0,79
03.08.1987;0,71
04.08.1987;0,64
05.08.1987;0,58
06.08.1987;0,74
07.08.1987;1,9
08.08.1987;7,04
09.08.1987;21,1
10.08.1987;15,4
11.08.1987;9,9
12.08.1987;6,69
13.08.1987;5,44
14.08.1987;4,17
15.08.1987;3,27
16.08.1987;4,9
17.08.1987;8,32
18.08.1987;8,08
19.08.1987;5,14
20.08.1987;3,23
21.08.1987;2,26
22.08.1987;1,88
23.08.1987;1,62
24.08.1987;1,38
25.08.1987;1,3
26.08.1987;1,3
27.08.1987;1,18
28.08.1987;1,06
29.08.1987;2,13
30.08.1987;6,2
31.08.1987;8,4
01.09.1987;5,56
02.09.1987;3,34
03.09.1987;2,62
04.09.1987;2,93
05.09.1987;2,72
06.09.1987;2,23
07.09.1987;1,95
08.09.1987;2,17
09.09.1987;2,39
10.09.1987;2,39
11.09.1987;2,24
12.09.1987;2,29
13.09.1987;2,52
14.09.1987;2,97
15.09.1987;3,22
16.09.1987;4,95
17.09.1987;5,55
18.09.1987;4,13
19.09.1987;3,05
20.09.1987;2,69
21.09.1987;2,43
22.09.1987;2,25
23.09.1987;2,79
24.09.1987;3,43
25.09.1987;3,63
26.09.1987;4,02
27.09.1987;4,37
28.09.1987;3,86
29.09.1987;3,23
30.09.1987;2,89
01.10.1987;2,55
02.10.1987;2,26
03.10.1987;2,11
04.10.1987;1,96
05.10.1987;1,81
06.10.1987;1,73
07.10.1987;1,65
08.10.1987;1,65
09.10.1987;1,65
10.10.1987;1,65
11.10.1987;1,65
12.10.1987;1,53
13.10.1987;1,45
14.10.1987;1,33
15.10.1987;1,3
16.10.1987;1,37
17.10.1987;1,37
18.10.1987;1,33
19.10.1987;1,22
20.10.1987;1,19
21.10.1987;1,15
22.10.1987;1,15
23.10.1987;1,15
24.10.1987;1,07
25.10.1987;1,07
26.10.1987;1,11
27.10.1987;1,11
28.10.1987;1,11
29.10.1987;1,07
30.10.1987;1,03
31.10.1987;0,92
01.11.1987;0,82
02.11.1987;0,93
03.11.1987;1,04
04.11.1987;1,08
05.11.1987;1,16
06.11.1987;1,15
07.11.1987;1,19
08.11.1987;1,04
09.11.1987;1,12
10.11.1987;1,01
11.11.1987;0,84
12.11.1987;0,86
13.11.1987;0,86
14.11.1987;0,88
15.11.1987;0,97
16.11.1987;1,04
17.11.1987;1,17
18.11.1987;1,55
19.11.1987;1,76
20.11.1987;1,72
21.11.1987;1,7
22.11.1987;1,61
23.11.1987;1,47
24.11.1987;1,67
25.11.1987;2,19
26.11.1987;2,51
27.11.1987;2,39
28.11.1987;3,04
29.11.1987;3,53
30.11.1987;3,53
01.12.1987;3,53
02.12.1987;3,2
03.12.1987;2,62
04.12.1987;2,31
05.12.1987;2,2
06.12.1987;2,1
07.12.1987;1,95
08.12.1987;1,76
09.12.1987;1,69
10.12.1987;1,74
11.12.1987;1,48
12.12.1987;1,36
13.12.1987;1,17
14.12.1987;0,78
15.12.1987;0,98
16.12.1987;1,24
17.12.1987;1,18
18.12.1987;1,08
19.12.1987;1
20.12.1987;0,86
21.12.1987;0,8
22.12.1987;0,83
23.12.1987;0,86
24.12.1987;0,93
25.12.1987;0,98
26.12.1987;1,04
27.12.1987;1,11
28.12.1987;1,24
29.12.1987;1,31
30.12.1987;1,47
31.12.1987;2,38
01.01.1988;2,86
02.01.1988;3,02
03.01.1988;2,63
04.01.1988;4,34
05.01.1988;5,86
06.01.1988;5,16
07.01.1988;3,71
08.01.1988;2,82
09.01.1988;2,55
10.01.1988;2,4
11.01.1988;2,23
12.01.1988;2,18
13.01.1988;2,16
14.01.1988;2,05
15.01.1988;1,99
16.01.1988;2,24
17.01.1988;1,92
18.01.1988;1,84
19.01.1988;1,65
20.01.1988;1,68
21.01.1988;1,61
22.01.1988;1,68
23.01.1988;1,04
24.01.1988;1,12
25.01.1988;1,08
26.01.1988;0,94
27.01.1988;0,86
28.01.1988;0,75
29.01.1988;0,65
30.01.1988;0,56
31.01.1988;0,5
01.02.1988;0,54
02.02.1988;0,64
03.02.1988;0,68
04.02.1988;0,75
05.02.1988;0,91
06.02.1988;1,05
07.02.1988;1,24
08.02.1988;1,26
09.02.1988;1,26
10.02.1988;1,14
11.02.1988;1,1
12.02.1988;0,89
13.02.1988;0,73
14.02.1988;0,59
15.02.1988;0,6
16.02.1988;0,62
17.02.1988;0,63
18.02.1988;0,64
19.02.1988;0,66
20.02.1988;0,67
21.02.1988;0,69
22.02.1988;0,67
23.02.1988;0,68
24.02.1988;0,7
25.02.1988;0,64
26.02.1988;0,66
27.02.1988;0,67
28.02.1988;0,68
29.02.1988;0,69
01.03.1988;0,8
02.03.1988;0,75
03.03.1988;0,73
04.03.1988;0,72
05.03.1988;0,75
06.03.1988;0,73
07.03.1988;0,78
08.03.1988;0,77
09.03.1988;0,77
10.03.1988;0,77
11.03.1988;0,77
12.03.1988;0,77
13.03.1988;0,77
14.03.1988;0,81
15.03.1988;0,85
16.03.1988;1
17.03.1988;0,81
18.03.1988;0,81
19.03.1988;0,81
20.03.1988;0,81
21.03.1988;0,81
22.03.1988;0,81
23.03.1988;0,81
24.03.1988;0,85
25.03.1988;1,05
26.03.1988;1,75
27.03.1988;2,74
28.03.1988;3,4
29.03.1988;4,87
30.03.1988;6,69
31.03.1988;6,3
01.04.1988;7,71
02.04.1988;12,3
03.04.1988;13,6
04.04.1988;11,1
05.04.1988;9,5
06.04.1988;8,55
07.04.1988;7,12
08.04.1988;6,47
09.04.1988;6,55
10.04.1988;5,7
11.04.1988;4,07
12.04.1988;3,61
13.04.1988;3,61
14.04.1988;3,49
15.04.1988;3,09
16.04.1988;3,03
17.04.1988;3,16
18.04.1988;3,29
19.04.1988;3,42
20.04.1988;3,09
21.04.1988;2,96
22.04.1988;2,9
23.04.1988;2,9
24.04.1988;2,72
25.04.1988;2,52
26.04.1988;2,52
27.04.1988;2,45
28.04.1988;2,6
29.04.1988;3,71
30.04.1988;6,39
01.05.1988;10,6
02.05.1988;11
03.05.1988;8,12
04.05.1988;6,24
05.05.1988;5,23
06.05.1988;4,6
07.05.1988;4
08.05.1988;3,67
09.05.1988;3,14
10.05.1988;2,69
11.05.1988;2,29
12.05.1988;2,07
13.05.1988;1,85
14.05.1988;1,7
15.05.1988;1,6
16.05.1988;1,49
17.05.1988;1,32
18.05.1988;1,23
19.05.1988;1,28
20.05.1988;1,28
21.05.1988;1,14
22.05.1988;1,1
23.05.1988;1
24.05.1988;1,85
25.05.1988;1,75
26.05.1988;1,22
27.05.1988;1,08
28.05.1988;0,92
29.05.1988;0,82
30.05.1988;0,74
31.05.1988;0,86
01.06.1988;1,24
02.06.1988;1,49
03.06.1988;1,05
04.06.1988;0,92
05.06.1988;0,82
06.06.1988;0,69
07.06.1988;1,17
08.06.1988;1,26
09.06.1988;0,97
10.06.1988;0,78
11.06.1988;0,7
12.06.1988;0,66
13.06.1988;0,62
14.06.1988;0,61
15.06.1988;0,57
16.06.1988;0,57
17.06.1988;0,54
18.06.1988;0,65
19.06.1988;0,81
20.06.1988;0,77
21.06.1988;1,51
22.06.1988;1,63
23.06.1988;1,09
24.06.1988;0,95
25.06.1988;0,85
26.06.1988;0,75
27.06.1988;0,65
28.06.1988;0,55
29.06.1988;0,54
30.06.1988;0,53
01.07.1988;0,49
02.07.1988;0,48
03.07.1988;0,46
04.07.1988;0,48
05.07.1988;0,5
06.07.1988;0,43
07.07.1988;0,4
08.07.1988;0,44
09.07.1988;0,43
10.07.1988;0,4
11.07.1988;0,39
12.07.1988;0,38
13.07.1988;0,35
14.07.1988;0,34
15.07.1988;0,35
16.07.1988;0,39
17.07.1988;0,38
18.07.1988;0,41
19.07.1988;0,62
20.07.1988;0,55
21.07.1988;0,42
22.07.1988;0,47
23.07.1988;0,5
24.07.1988;0,59
25.07.1988;0,53
26.07.1988;0,43
27.07.1988;0,38
28.07.1988;0,34
29.07.1988;0,73
30.07.1988;0,83
31.07.1988;0,71
01.08.1988;0,59
02.08.1988;0,55
03.08.1988;0,55
04.08.1988;0,52
05.08.1988;0,52
06.08.1988;0,58
07.08.1988;0,86
08.08.1988;0,84
09.08.1988;0,7
10.08.1988;0,72
11.08.1988;0,74
12.08.1988;0,72
13.08.1988;0,69
14.08.1988;0,84
15.08.1988;0,82
16.08.1988;0,76
17.08.1988;0,65
18.08.1988;0,65
19.08.1988;0,63
20.08.1988;0,61
21.08.1988;0,6
22.08.1988;0,55
23.08.1988;0,7
24.08.1988;1,2
25.08.1988;1,8
26.08.1988;3,01
27.08.1988;4,12
28.08.1988;2,94
29.08.1988;2,64
30.08.1988;2,17
31.08.1988;3,08
01.09.1988;5,97
02.09.1988;7,14
03.09.1988;5,47
04.09.1988;3,13
05.09.1988;2,74
06.09.1988;3,17
07.09.1988;2,55
08.09.1988;2,09
09.09.1988;1,8
10.09.1988;1,61
11.09.1988;1,44
12.09.1988;1,49
13.09.1988;1,87
14.09.1988;1,78
15.09.1988;1,66
16.09.1988;1,57
17.09.1988;1,63
18.09.1988;1,63
19.09.1988;1,51
20.09.1988;1,65
21.09.1988;1,65
22.09.1988;1,4
23.09.1988;1,29
24.09.1988;1,29
25.09.1988;1,55
26.09.1988;1,64
27.09.1988;1,64
28.09.1988;1,61
29.09.1988;1,48
30.09.1988;1,48
01.10.1988;1,4
02.10.1988;1,4
03.10.1988;1,32
04.10.1988;1,23
05.10.1988;1,19
06.10.1988;1,19
07.10.1988;1,06
08.10.1988;1,12
09.10.1988;1,3
10.10.1988;1,39
11.10.1988;1,39
12.10.1988;1,31
13.10.1988;1,19
14.10.1988;1,16
15.10.1988;1,11
16.10.1988;1,08
17.10.1988;1,09
18.10.1988;1,1
19.10.1988;1,06
20.10.1988;1,02
21.10.1988;0,98
22.10.1988;0,98
23.10.1988;1,02
24.10.1988;1,06
25.10.1988;1,02
26.10.1988;0,95
27.10.1988;0,98
28.10.1988;1,23
29.10.1988;1,23
30.10.1988;1,28
31.10.1988;1,14
01.11.1988;1,07
02.11.1988;1,08
03.11.1988;1
04.11.1988;1,09
05.11.1988;1,19
06.11.1988;1,4
07.11.1988;1,42
08.11.1988;1,43
09.11.1988;1,4
10.11.1988;1,36
11.11.1988;1,32
12.11.1988;1,28
13.11.1988;1,27
14.11.1988;1,49
15.11.1988;1,75
16.11.1988;1,8
17.11.1988;1,85
18.11.1988;1,85
19.11.1988;1,96
20.11.1988;1,81
21.11.1988;1,72
22.11.1988;1,66
23.11.1988;1,56
24.11.1988;1,49
25.11.1988;1,46
26.11.1988;1,4
27.11.1988;1,34
28.11.1988;1,27
29.11.1988;1,35
30.11.1988;1,33
01.12.1988;1,17
02.12.1988;1,17
03.12.1988;1,12
04.12.1988;1,06
05.12.1988;1,13
06.12.1988;1,16
07.12.1988;1,14
08.12.1988;1,14
09.12.1988;1,14
10.12.1988;1,1
11.12.1988;1,05
12.12.1988;0,99
13.12.1988;1,31
14.12.1988;1,35
15.12.1988;1,36
16.12.1988;1,31
17.12.1988;1,29
18.12.1988;1,19
19.12.1988;1,14
20.12.1988;1,06
21.12.1988;1,02
22.12.1988;1,2
23.12.1988;1,16
24.12.1988;1,17
25.12.1988;1,21
26.12.1988;1,17
27.12.1988;1,24
28.12.1988;1,24
29.12.1988;1,27
30.12.1988;1,51
31.12.1988;1,68
01.01.1989;1,6
02.01.1989;1,71
03.01.1989;2,31
04.01.1989;2,72
05.01.1989;2,97
06.01.1989;3,25
07.01.1989;3,37
08.01.1989;3,34
09.01.1989;3,22
10.01.1989;3,42
11.01.1989;3,94
12.01.1989;3,87
13.01.1989;3,42
14.01.1989;3,68
15.01.1989;4,67
16.01.1989;7,88
17.01.1989;10
18.01.1989;8,66
19.01.1989;6,89
20.01.1989;5,82
21.01.1989;5,67
22.01.1989;6,5
23.01.1989;6,5
24.01.1989;5,75
25.01.1989;4,79
26.01.1989;4,61
27.01.1989;4,88
28.01.1989;4,73
29.01.1989;4,73
30.01.1989;5,18
31.01.1989;5,6
01.02.1989;4,95
02.02.1989;4,2
03.02.1989;4,13
04.02.1989;4,61
05.02.1989;4,88
06.02.1989;5,25
07.02.1989;5,18
08.02.1989;5,46
09.02.1989;5,67
10.02.1989;4,41
11.02.1989;3,42
12.02.1989;2,92
13.02.1989;2,68
14.02.1989;2,56
15.02.1989;2,5
16.02.1989;2,21
17.02.1989;2,16
18.02.1989;2
19.02.1989;1,83
20.02.1989;2,1
21.02.1989;2,16
22.02.1989;2,05
23.02.1989;2,05
24.02.1989;2,16
25.02.1989;2,38
26.02.1989;2,74
27.02.1989;3,75
28.02.1989;4,88
01.03.1989;7,96
02.03.1989;6,97
03.03.1989;5,03
04.03.1989;4,13
05.03.1989;3,62
06.03.1989;3,56
07.03.1989;3,56
08.03.1989;3,22
09.03.1989;2,92
10.03.1989;2,74
11.03.1989;2,68
12.03.1989;2,44
13.03.1989;2,5
14.03.1989;2,5
15.03.1989;2,56
16.03.1989;2,8
17.03.1989;3,22
18.03.1989;3,04
19.03.1989;2,68
20.03.1989;2,98
21.03.1989;3,04
22.03.1989;2,74
23.03.1989;2,5
24.03.1989;2,5
25.03.1989;2,86
26.03.1989;3,1
27.03.1989;3,29
28.03.1989;2,92
29.03.1989;2,62
30.03.1989;2,5
31.03.1989;2,32
01.04.1989;2,1
02.04.1989;2
03.04.1989;1,83
04.04.1989;1,72
05.04.1989;1,56
06.04.1989;1,56
07.04.1989;1,67
08.04.1989;1,67
09.04.1989;1,83
10.04.1989;1,83
11.04.1989;1,78
12.04.1989;1,72
13.04.1989;1,67
14.04.1989;1,56
15.04.1989;1,41
16.04.1989;1,41
17.04.1989;1,37
18.04.1989;1,37
19.04.1989;1,37
20.04.1989;1,41
21.04.1989;1,61
22.04.1989;1,61
23.04.1989;1,67
24.04.1989;1,72
25.04.1989;1,46
26.04.1989;1,41
27.04.1989;1,32
28.04.1989;1,32
29.04.1989;1,19
30.04.1989;1,19
01.05.1989;1,19
02.05.1989;1,14
03.05.1989;1,1
04.05.1989;1,1
05.05.1989;1,05
06.05.1989;1,01
07.05.1989;0,91
08.05.1989;0,89
09.05.1989;0,83
10.05.1989;0,87
11.05.1989;0,85
12.05.1989;0,79
13.05.1989;0,97
14.05.1989;1,49
15.05.1989;1,18
16.05.1989;0,92
17.05.1989;0,82
18.05.1989;0,76
19.05.1989;0,68
20.05.1989;0,63
21.05.1989;0,63
22.05.1989;0,58
23.05.1989;0,57
24.05.1989;0,57
25.05.1989;0,56
26.05.1989;0,52
27.05.1989;0,51
28.05.1989;0,57
29.05.1989;0,53
30.05.1989;0,5
31.05.1989;0,53
01.06.1989;0,53
02.06.1989;0,53
03.06.1989;0,92
04.06.1989;0,77
05.06.1989;0,68
06.06.1989;0,68
07.06.1989;0,8
08.06.1989;0,84
09.06.1989;0,8
10.06.1989;0,92
11.06.1989;1,44
12.06.1989;1,15
13.06.1989;0,84
14.06.1989;1,09
15.06.1989;2,5
16.06.1989;2,86
17.06.1989;1,87
18.06.1989;1,19
19.06.1989;0,92
20.06.1989;0,8
21.06.1989;0,78
22.06.1989;0,7
23.06.1989;0,63
24.06.1989;0,6
25.06.1989;0,56
26.06.1989;0,55
27.06.1989;0,55
28.06.1989;0,52
29.06.1989;0,52
30.06.1989;0,76
01.07.1989;1,19
02.07.1989;1,22
03.07.1989;0,98
04.07.1989;0,77
05.07.1989;0,68
06.07.1989;0,58
07.07.1989;0,58
08.07.1989;0,54
09.07.1989;0,54
10.07.1989;0,54
11.07.1989;0,68
12.07.1989;0,79
13.07.1989;0,66
14.07.1989;0,59
15.07.1989;0,56
16.07.1989;0,61
17.07.1989;0,6
18.07.1989;0,58
19.07.1989;0,57
20.07.1989;0,52
21.07.1989;0,46
22.07.1989;0,43
23.07.1989;0,42
24.07.1989;0,41
25.07.1989;0,38
26.07.1989;0,37
27.07.1989;0,34
28.07.1989;0,33
29.07.1989;0,37
30.07.1989;0,37
31.07.1989;0,37
01.08.1989;0,48
02.08.1989;0,74
03.08.1989;1,01
04.08.1989;1,61
05.08.1989;1,27
06.08.1989;1,01
07.08.1989;0,94
08.08.1989;0,87
09.08.1989;0,74
10.08.1989;1,38
11.08.1989;2,41
12.08.1989;1,57
13.08.1989;1,21
14.08.1989;1,08
15.08.1989;0,94
16.08.1989;0,8
17.08.1989;0,71
18.08.1989;0,6
19.08.1989;0,57
20.08.1989;0,52
21.08.1989;0,54
22.08.1989;0,54
23.08.1989;0,54
24.08.1989;0,58
25.08.1989;0,78
26.08.1989;0,8
27.08.1989;0,63
28.08.1989;0,55
29.08.1989;0,58
30.08.1989;0,69
31.08.1989;0,63
01.09.1989;0,59
02.09.1989;0,55
03.09.1989;0,55
04.09.1989;0,58
05.09.1989;0,56
06.09.1989;0,5
07.09.1989;0,49
08.09.1989;0,49
09.09.1989;0,48
10.09.1989;0,48
11.09.1989;0,46
12.09.1989;0,43
13.09.1989;0,47
14.09.1989;0,48
15.09.1989;0,47
16.09.1989;0,51
17.09.1989;0,52
18.09.1989;0,54
19.09.1989;0,53
20.09.1989;0,53
21.09.1989;0,54
22.09.1989;0,52
23.09.1989;0,52
24.09.1989;0,52
25.09.1989;0,52
26.09.1989;0,5
27.09.1989;0,5
28.09.1989;0,49
29.09.1989;0,52
30.09.1989;0,62
01.10.1989;0,7
02.10.1989;0,73
03.10.1989;0,74
04.10.1989;0,75
05.10.1989;0,69
06.10.1989;0,64
07.10.1989;0,62
08.10.1989;0,61
09.10.1989;0,62
10.10.1989;0,63
11.10.1989;0,79
12.10.1989;0,87
13.10.1989;0,89
14.10.1989;0,9
15.10.1989;0,93
16.10.1989;1,02
17.10.1989;1,25
18.10.1989;1,24
19.10.1989;1,12
20.10.1989;1,04
21.10.1989;0,99
22.10.1989;1,18
23.10.1989;1,3
24.10.1989;1,6
25.10.1989;2,87
26.10.1989;3,18
27.10.1989;2,95
28.10.1989;2,52
29.10.1989;2,01
30.10.1989;1,65
31.10.1989;1,52
01.11.1989;1,8
02.11.1989;1,85
03.11.1989;1,69
04.11.1989;1,58
05.11.1989;1,62
06.11.1989;1,67
07.11.1989;1,65
08.11.1989;1,56
09.11.1989;1,46
10.11.1989;1,33
11.11.1989;1,31
12.11.1989;1,3
13.11.1989;1,3
14.11.1989;2
15.11.1989;2,31
16.11.1989;2,27
17.11.1989;1,82
18.11.1989;1,58
19.11.1989;1,34
20.11.1989;1,23
21.11.1989;1,17
22.11.1989;0,98