Date;H [cm]
01.01.1956;106
02.01.1956;104
03.01.1956;100
04.01.1956;98
05.01.1956;98
06.01.1956;95
07.01.1956;93
08.01.1956;89
09.01.1956;83
10.01.1956;82
11.01.1956;80
12.01.1956;78
13.01.1956;78
14.01.1956;80
15.01.1956;80
16.01.1956;80
17.01.1956;76
18.01.1956;82
19.01.1956;81
20.01.1956;81
21.01.1956;81
22.01.1956;90
23.01.1956;90
24.01.1956;88
25.01.1956;88
26.01.1956;84
27.01.1956;85
28.01.1956;84
29.01.1956;84
30.01.1956;80
31.01.1956;80
01.02.1956;74
02.02.1956;78
03.02.1956;76
04.02.1956;78
05.02.1956;78
06.02.1956;78
07.02.1956;78
08.02.1956;74
09.02.1956;72
10.02.1956;71
11.02.1956;70
12.02.1956;70
13.02.1956;69
14.02.1956;66
15.02.1956;70
16.02.1956;70
17.02.1956;72
18.02.1956;75
19.02.1956;77
20.02.1956;78
21.02.1956;77
22.02.1956;78
23.02.1956;79
24.02.1956;78
25.02.1956;77
26.02.1956;76
27.02.1956;76
28.02.1956;74
29.02.1956;74
01.03.1956;77
02.03.1956;78
03.03.1956;80
04.03.1956;80
05.03.1956;82
06.03.1956;80
07.03.1956;80
08.03.1956;80
09.03.1956;79
10.03.1956;78
11.03.1956;76
12.03.1956;76
13.03.1956;76
14.03.1956;78
15.03.1956;78
16.03.1956;75
17.03.1956;73
18.03.1956;72
19.03.1956;72
20.03.1956;70
21.03.1956;70
22.03.1956;70
23.03.1956;69
24.03.1956;70
25.03.1956;72
26.03.1956;70
27.03.1956;68
28.03.1956;66
29.03.1956;66
30.03.1956;65
31.03.1956;65
01.04.1956;66
02.04.1956;66
03.04.1956;64
04.04.1956;62
05.04.1956;60
06.04.1956;62
07.04.1956;64
08.04.1956;70
09.04.1956;84
10.04.1956;76
11.04.1956;82
12.04.1956;79
13.04.1956;73
14.04.1956;78
15.04.1956;73
16.04.1956;78
17.04.1956;72
18.04.1956;82
19.04.1956;88
20.04.1956;98
21.04.1956;106
22.04.1956;112
23.04.1956;133
24.04.1956;149
25.04.1956;160
26.04.1956;162
27.04.1956;179
28.04.1956;195
29.04.1956;198
30.04.1956;198
01.05.1956;195
02.05.1956;188
03.05.1956;181
04.05.1956;172
05.05.1956;162
06.05.1956;153
07.05.1956;142
08.05.1956;134
09.05.1956;127
10.05.1956;118
11.05.1956;112
12.05.1956;105
13.05.1956;96
14.05.1956;90
15.05.1956;86
16.05.1956;84
17.05.1956;83
18.05.1956;78
19.05.1956;75
20.05.1956;76
21.05.1956;78
22.05.1956;77
23.05.1956;74
24.05.1956;72
25.05.1956;70
26.05.1956;68
27.05.1956;68
28.05.1956;72
29.05.1956;68
30.05.1956;68
31.05.1956;66
01.06.1956;64
02.06.1956;65
03.06.1956;64
04.06.1956;62
05.06.1956;62
06.06.1956;66
07.06.1956;60
08.06.1956;66
09.06.1956;64
10.06.1956;64
11.06.1956;61
12.06.1956;64
13.06.1956;66
14.06.1956;60
15.06.1956;60
16.06.1956;60
17.06.1956;60
18.06.1956;60
19.06.1956;59
20.06.1956;62
21.06.1956;58
22.06.1956;61
23.06.1956;61
24.06.1956;58
25.06.1956;68
26.06.1956;67
27.06.1956;66
28.06.1956;65
29.06.1956;64
30.06.1956;66
01.07.1956;70
02.07.1956;90
03.07.1956;86
04.07.1956;84
05.07.1956;72
06.07.1956;68
07.07.1956;70
08.07.1956;70
09.07.1956;82
10.07.1956;82
11.07.1956;80
12.07.1956;81
13.07.1956;76
14.07.1956;74
15.07.1956;86
16.07.1956;77
17.07.1956;68
18.07.1956;66
19.07.1956;66
20.07.1956;65
21.07.1956;68
22.07.1956;68
23.07.1956;68
24.07.1956;68
25.07.1956;67
26.07.1956;66
27.07.1956;80
28.07.1956;104
29.07.1956;98
30.07.1956;88
31.07.1956;82
01.08.1956;73
02.08.1956;90
03.08.1956;98
04.08.1956;96
05.08.1956;86
06.08.1956;82
07.08.1956;82
08.08.1956;76
09.08.1956;74
10.08.1956;79
11.08.1956;72
12.08.1956;70
13.08.1956;68
14.08.1956;68
15.08.1956;70
16.08.1956;84
17.08.1956;90
18.08.1956;87
19.08.1956;87
20.08.1956;92
21.08.1956;118
22.08.1956;114
23.08.1956;106
24.08.1956;100
25.08.1956;110
26.08.1956;131
27.08.1956;138
28.08.1956;136
29.08.1956;130
30.08.1956;118
31.08.1956;131
01.09.1956;135
02.09.1956;129
03.09.1956;122
04.09.1956;109
05.09.1956;102
06.09.1956;95
07.09.1956;96
08.09.1956;85
09.09.1956;81
10.09.1956;78
11.09.1956;76
12.09.1956;74
13.09.1956;74
14.09.1956;74
15.09.1956;74
16.09.1956;76
17.09.1956;75
18.09.1956;74
19.09.1956;72
20.09.1956;72
21.09.1956;70
22.09.1956;68
23.09.1956;66
24.09.1956;66
25.09.1956;65
26.09.1956;64
27.09.1956;63
28.09.1956;62
29.09.1956;69
30.09.1956;72
01.10.1956;69
02.10.1956;68
03.10.1956;67
04.10.1956;67
05.10.1956;67
06.10.1956;68
07.10.1956;86
08.10.1956;128
09.10.1956;126
10.10.1956;121
11.10.1956;116
12.10.1956;110
13.10.1956;120
14.10.1956;116
15.10.1956;112
16.10.1956;106
17.10.1956;98
18.10.1956;94
19.10.1956;92
20.10.1956;88
21.10.1956;86
22.10.1956;86
23.10.1956;84
24.10.1956;84
25.10.1956;88
26.10.1956;100
27.10.1956;96
28.10.1956;91
29.10.1956;83
30.10.1956;89
31.10.1956;76
01.11.1956;75
02.11.1956;74
03.11.1956;73
04.11.1956;72
05.11.1956;86
06.11.1956;100
07.11.1956;122
08.11.1956;112
09.11.1956;92
10.11.1956;82
11.11.1956;79
12.11.1956;76
13.11.1956;75
14.11.1956;75
15.11.1956;78
16.11.1956;88
17.11.1956;88
18.11.1956;84
19.11.1956;79
20.11.1956;74
21.11.1956;74
22.11.1956;72
23.11.1956;70
24.11.1956;69
25.11.1956;68
26.11.1956;70
27.11.1956;72
28.11.1956;71
29.11.1956;71
30.11.1956;70
01.12.1956;68
02.12.1956;72
03.12.1956;83
04.12.1956;86
05.12.1956;86
06.12.1956;84
07.12.1956;84
08.12.1956;85
09.12.1956;82
10.12.1956;82
11.12.1956;80
12.12.1956;86
13.12.1956;103
14.12.1956;112
15.12.1956;112
16.12.1956;129
17.12.1956;155
18.12.1956;162
19.12.1956;160
20.12.1956;159
21.12.1956;146
22.12.1956;132
23.12.1956;114
24.12.1956;124
25.12.1956;122
26.12.1956;94
27.12.1956;84
28.12.1956;81
29.12.1956;78
30.12.1956;102
31.12.1956;84
01.01.1957;75
02.01.1957;72
03.01.1957;75
04.01.1957;74
05.01.1957;75
06.01.1957;74
07.01.1957;73
08.01.1957;69
09.01.1957;86
10.01.1957;98
11.01.1957;81
12.01.1957;82
13.01.1957;80
14.01.1957;78
15.01.1957;70
16.01.1957;69
17.01.1957;68
18.01.1957;66
19.01.1957;62
20.01.1957;62
21.01.1957;63
22.01.1957;62
23.01.1957;67
24.01.1957;68
25.01.1957;62
26.01.1957;60
27.01.1957;60
28.01.1957;60
29.01.1957;59
30.01.1957;58
31.01.1957;58
01.02.1957;58
02.02.1957;84
03.02.1957;92
04.02.1957;84
05.02.1957;84
06.02.1957;120
07.02.1957;130
08.02.1957;133
09.02.1957;133
10.02.1957;128
11.02.1957;118
12.02.1957;114
13.02.1957;100
14.02.1957;96
15.02.1957;80
16.02.1957;75
17.02.1957;82
18.02.1957;86
19.02.1957;84
20.02.1957;82
21.02.1957;80
22.02.1957;76
23.02.1957;75
24.02.1957;74
25.02.1957;76
26.02.1957;72
27.02.1957;72
28.02.1957;76
01.03.1957;74
02.03.1957;69
03.03.1957;68
04.03.1957;64
05.03.1957;67
06.03.1957;68
07.03.1957;65
08.03.1957;63
09.03.1957;64
10.03.1957;62
11.03.1957;62
12.03.1957;60
13.03.1957;58
14.03.1957;60
15.03.1957;64
16.03.1957;68
17.03.1957;66
18.03.1957;62
19.03.1957;62
20.03.1957;60
21.03.1957;60
22.03.1957;59
23.03.1957;60
24.03.1957;58
25.03.1957;59
26.03.1957;58
27.03.1957;59
28.03.1957;58
29.03.1957;60
30.03.1957;66
31.03.1957;78
01.04.1957;98
02.04.1957;118
03.04.1957;137
04.04.1957;154
05.04.1957;168
06.04.1957;180
07.04.1957;176
08.04.1957;166
09.04.1957;160
10.04.1957;137
11.04.1957;116
12.04.1957;103
13.04.1957;92
14.04.1957;86
15.04.1957;84
16.04.1957;83
17.04.1957;82
18.04.1957;86
19.04.1957;94
20.04.1957;100
21.04.1957;107
22.04.1957;110
23.04.1957;114
24.04.1957;117
25.04.1957;120
26.04.1957;122
27.04.1957;120
28.04.1957;120
29.04.1957;120
30.04.1957;121
01.05.1957;136
02.05.1957;140
03.05.1957;129
04.05.1957;117
05.05.1957;111
06.05.1957;106
07.05.1957;104
08.05.1957;115
09.05.1957;133
10.05.1957;130
11.05.1957;118
12.05.1957;106
13.05.1957;98
14.05.1957;92
15.05.1957;90
16.05.1957;86
17.05.1957;82
18.05.1957;78
19.05.1957;76
20.05.1957;74
21.05.1957;75
22.05.1957;75
23.05.1957;74
24.05.1957;70
25.05.1957;68
26.05.1957;67
27.05.1957;61
28.05.1957;54
29.05.1957;52
30.05.1957;50
31.05.1957;49
01.06.1957;48
02.06.1957;48
03.06.1957;46
04.06.1957;46
05.06.1957;47
06.06.1957;50
07.06.1957;50
08.06.1957;49
09.06.1957;46
10.06.1957;44
11.06.1957;43
12.06.1957;42
13.06.1957;43
14.06.1957;42
15.06.1957;41
16.06.1957;41
17.06.1957;40
18.06.1957;40
19.06.1957;41
20.06.1957;41
21.06.1957;42
22.06.1957;42
23.06.1957;41
24.06.1957;40
25.06.1957;40
26.06.1957;40
27.06.1957;40
28.06.1957;40
29.06.1957;41
30.06.1957;40
01.07.1957;39
02.07.1957;40
03.07.1957;41
04.07.1957;40
05.07.1957;40
06.07.1957;42
07.07.1957;40
08.07.1957;39
09.07.1957;39
10.07.1957;39
11.07.1957;39
12.07.1957;39
13.07.1957;39
14.07.1957;39
15.07.1957;39
16.07.1957;39
17.07.1957;39
18.07.1957;39
19.07.1957;39
20.07.1957;40
21.07.1957;40
22.07.1957;40
23.07.1957;40
24.07.1957;40
25.07.1957;42
26.07.1957;42
27.07.1957;44
28.07.1957;44
29.07.1957;45
30.07.1957;46
31.07.1957;44
01.08.1957;44
02.08.1957;48
03.08.1957;48
04.08.1957;46
05.08.1957;45
06.08.1957;44
07.08.1957;44
08.08.1957;43
09.08.1957;42
10.08.1957;42
11.08.1957;42
12.08.1957;42
13.08.1957;50
14.08.1957;51
15.08.1957;46
16.08.1957;46
17.08.1957;44
18.08.1957;44
19.08.1957;44
20.08.1957;46
21.08.1957;56
22.08.1957;68
23.08.1957;65
24.08.1957;65
25.08.1957;62
26.08.1957;63
27.08.1957;57
28.08.1957;53
29.08.1957;50
30.08.1957;52
31.08.1957;63
01.09.1957;76
02.09.1957;70
03.09.1957;68
04.09.1957;71
05.09.1957;70
06.09.1957;63
07.09.1957;60
08.09.1957;57
09.09.1957;54
10.09.1957;66
11.09.1957;66
12.09.1957;60
13.09.1957;58
14.09.1957;62
15.09.1957;71
16.09.1957;84
17.09.1957;88
18.09.1957;86
19.09.1957;109
20.09.1957;104
21.09.1957;105
22.09.1957;108
23.09.1957;100
24.09.1957;95
25.09.1957;106
26.09.1957;116
27.09.1957;116
28.09.1957;110
29.09.1957;106
30.09.1957;98
01.10.1957;91
02.10.1957;89
03.10.1957;88
04.10.1957;93
05.10.1957;98
06.10.1957;108
07.10.1957;116
08.10.1957;115
09.10.1957;108
10.10.1957;102
11.10.1957;96
12.10.1957;92
13.10.1957;89
14.10.1957;86
15.10.1957;83
16.10.1957;77
17.10.1957;76
18.10.1957;87
19.10.1957;105
20.10.1957;104
21.10.1957;100
22.10.1957;95
23.10.1957;90
24.10.1957;89
25.10.1957;90
26.10.1957;86
27.10.1957;87
28.10.1957;88
29.10.1957;94
30.10.1957;118
31.10.1957;132
01.11.1957;133
02.11.1957;136
03.11.1957;128
04.11.1957;116
05.11.1957;106
06.11.1957;99
07.11.1957;94
08.11.1957;90
09.11.1957;94
10.11.1957;96
11.11.1957;91
12.11.1957;86
13.11.1957;82
14.11.1957;79
15.11.1957;74
16.11.1957;74
17.11.1957;70
18.11.1957;68
19.11.1957;67
20.11.1957;65
21.11.1957;67
22.11.1957;67
23.11.1957;68
24.11.1957;76
25.11.1957;73
26.11.1957;73
27.11.1957;66
28.11.1957;78
29.11.1957;72
30.11.1957;64
01.12.1957;60
02.12.1957;61
03.12.1957;64
04.12.1957;62
05.12.1957;68
06.12.1957;64
07.12.1957;62
08.12.1957;66
09.12.1957;62
10.12.1957;70
11.12.1957;78
12.12.1957;82
13.12.1957;78
14.12.1957;70
15.12.1957;62
16.12.1957;59
17.12.1957;60
18.12.1957;58
19.12.1957;56
20.12.1957;56
21.12.1957;98
22.12.1957;115
23.12.1957;115
24.12.1957;112
25.12.1957;100
26.12.1957;94
27.12.1957;100
28.12.1957;107
29.12.1957;110
30.12.1957;98
31.12.1957;90
01.01.1958;84
02.01.1958;92
03.01.1958;90
04.01.1958;90
05.01.1958;80
06.01.1958;74
07.01.1958;66
08.01.1958;60
09.01.1958;60
10.01.1958;58
11.01.1958;58
12.01.1958;56
13.01.1958;58
14.01.1958;55
15.01.1958;56
16.01.1958;54
17.01.1958;54
18.01.1958;52
19.01.1958;48
20.01.1958;72
21.01.1958;76
22.01.1958;74
23.01.1958;70
24.01.1958;60
25.01.1958;66
26.01.1958;62
27.01.1958;59
28.01.1958;65
29.01.1958;62
30.01.1958;57
31.01.1958;56
01.02.1958;54
02.02.1958;53
03.02.1958;50
04.02.1958;44
05.02.1958;42
06.02.1958;48
07.02.1958;47
08.02.1958;47
09.02.1958;46
10.02.1958;46
11.02.1958;46
12.02.1958;46
13.02.1958;52
14.02.1958;53
15.02.1958;54
16.02.1958;50
17.02.1958;49
18.02.1958;49
19.02.1958;47
20.02.1958;46
21.02.1958;46
22.02.1958;46
23.02.1958;47
24.02.1958;46
25.02.1958;46
26.02.1958;44
27.02.1958;47
28.02.1958;46
01.03.1958;46
02.03.1958;45
03.03.1958;44
04.03.1958;41
05.03.1958;48
06.03.1958;50
07.03.1958;52
08.03.1958;50
09.03.1958;49
10.03.1958;49
11.03.1958;54
12.03.1958;56
13.03.1958;56
14.03.1958;58
15.03.1958;59
16.03.1958;57
17.03.1958;55
18.03.1958;53
19.03.1958;54
20.03.1958;59
21.03.1958;56
22.03.1958;54
23.03.1958;54
24.03.1958;52
25.03.1958;51
26.03.1958;51
27.03.1958;51
28.03.1958;49
29.03.1958;52
30.03.1958;52
31.03.1958;53
01.04.1958;48
02.04.1958;50
03.04.1958;50
04.04.1958;50
05.04.1958;48
06.04.1958;50
07.04.1958;49
08.04.1958;45
09.04.1958;40
10.04.1958;45
11.04.1958;45
12.04.1958;46
13.04.1958;48
14.04.1958;52
15.04.1958;72
16.04.1958;116
17.04.1958;140
18.04.1958;152
19.04.1958;160
20.04.1958;163
21.04.1958;169
22.04.1958;159
23.04.1958;160
24.04.1958;152
25.04.1958;134
26.04.1958;122
27.04.1958;113
28.04.1958;111
29.04.1958;117
30.04.1958;115
01.05.1958;106
02.05.1958;101
03.05.1958;114
04.05.1958;127
05.05.1958;139
06.05.1958;138
07.05.1958;126
08.05.1958;121
09.05.1958;114
10.05.1958;113
11.05.1958;113
12.05.1958;104
13.05.1958;103
14.05.1958;103
15.05.1958;93
16.05.1958;91
17.05.1958;88
18.05.1958;93
19.05.1958;91
20.05.1958;81
21.05.1958;76
22.05.1958;75
23.05.1958;72
24.05.1958;67
25.05.1958;64
26.05.1958;61
27.05.1958;56
28.05.1958;56
29.05.1958;62
30.05.1958;58
31.05.1958;53
01.06.1958;51
02.06.1958;50
03.06.1958;56
04.06.1958;54
05.06.1958;52
06.06.1958;51
07.06.1958;48
08.06.1958;46
09.06.1958;45
10.06.1958;47
11.06.1958;59
12.06.1958;56
13.06.1958;52
14.06.1958;48
15.06.1958;45
16.06.1958;44
17.06.1958;42
18.06.1958;41
19.06.1958;40
20.06.1958;41
21.06.1958;40
22.06.1958;42
23.06.1958;42
24.06.1958;41
25.06.1958;48
26.06.1958;49
27.06.1958;44
28.06.1958;43
29.06.1958;43
30.06.1958;41
01.07.1958;40
02.07.1958;38
03.07.1958;38
04.07.1958;38
05.07.1958;38
06.07.1958;38
07.07.1958;38
08.07.1958;38
09.07.1958;38
10.07.1958;38
11.07.1958;38
12.07.1958;38
13.07.1958;38
14.07.1958;38
15.07.1958;38
16.07.1958;37
17.07.1958;36
18.07.1958;38
19.07.1958;38
20.07.1958;38
21.07.1958;36
22.07.1958;40
23.07.1958;42
24.07.1958;42
25.07.1958;44
26.07.1958;46
27.07.1958;43
28.07.1958;57
29.07.1958;66
30.07.1958;62
31.07.1958;56
01.08.1958;56
02.08.1958;52
03.08.1958;50
04.08.1958;50
05.08.1958;54
06.08.1958;53
07.08.1958;111
08.08.1958;111
09.08.1958;96
10.08.1958;95
11.08.1958;88
12.08.1958;71
13.08.1958;63
14.08.1958;58
15.08.1958;53
16.08.1958;52
17.08.1958;54
18.08.1958;57
19.08.1958;68
20.08.1958;64
21.08.1958;55
22.08.1958;52
23.08.1958;50
24.08.1958;54
25.08.1958;75
26.08.1958;76
27.08.1958;76
28.08.1958;72
29.08.1958;68
30.08.1958;63
31.08.1958;58
01.09.1958;53
02.09.1958;50
03.09.1958;46
04.09.1958;42
05.09.1958;40
06.09.1958;40
07.09.1958;40
08.09.1958;39
09.09.1958;41
10.09.1958;52
11.09.1958;50
12.09.1958;47
13.09.1958;44
14.09.1958;42
15.09.1958;40
16.09.1958;38
17.09.1958;38
18.09.1958;37
19.09.1958;36
20.09.1958;36
21.09.1958;36
22.09.1958;43
23.09.1958;69
24.09.1958;79
25.09.1958;90
26.09.1958;87
27.09.1958;86
28.09.1958;86
29.09.1958;83
30.09.1958;76
01.10.1958;66
02.10.1958;64
03.10.1958;59
04.10.1958;56
05.10.1958;54
06.10.1958;50
07.10.1958;50
08.10.1958;50
09.10.1958;50
10.10.1958;50
11.10.1958;52
12.10.1958;52
13.10.1958;66
14.10.1958;76
15.10.1958;70
16.10.1958;64
17.10.1958;63
18.10.1958;64
19.10.1958;67
20.10.1958;68
21.10.1958;64
22.10.1958;61
23.10.1958;66
24.10.1958;65
25.10.1958;68
26.10.1958;74
27.10.1958;72
28.10.1958;66
29.10.1958;61
30.10.1958;60
31.10.1958;57
01.11.1958;56
02.11.1958;56
03.11.1958;66
04.11.1958;72
05.11.1958;66
06.11.1958;62
07.11.1958;59
08.11.1958;56
09.11.1958;56
10.11.1958;62
11.11.1958;73
12.11.1958;89
13.11.1958;83
14.11.1958;75
15.11.1958;70
16.11.1958;68
17.11.1958;64
18.11.1958;62
19.11.1958;58
20.11.1958;54
21.11.1958;54
22.11.1958;54
23.11.1958;54
24.11.1958;54
25.11.1958;54
26.11.1958;68
27.11.1958;64
28.11.1958;59
29.11.1958;61
30.11.1958;76
01.12.1958;80
02.12.1958;73
03.12.1958;69
04.12.1958;67
05.12.1958;63
06.12.1958;60
07.12.1958;55
08.12.1958;48
09.12.1958;50
10.12.1958;51
11.12.1958;51
12.12.1958;51
13.12.1958;48
14.12.1958;46
15.12.1958;46
16.12.1958;48
17.12.1958;50
18.12.1958;50
19.12.1958;50
20.12.1958;50
21.12.1958;54
22.12.1958;62
23.12.1958;65
24.12.1958;64
25.12.1958;60
26.12.1958;70
27.12.1958;78
28.12.1958;74
29.12.1958;59
30.12.1958;55
31.12.1958;51
01.01.1959;50
02.01.1959;52
03.01.1959;56
04.01.1959;56
05.01.1959;52
06.01.1959;56
07.01.1959;52
08.01.1959;56
09.01.1959;59
10.01.1959;48
11.01.1959;48
12.01.1959;50
13.01.1959;66
14.01.1959;76
15.01.1959;71
16.01.1959;62
17.01.1959;61
18.01.1959;55
19.01.1959;52
20.01.1959;50
21.01.1959;50
22.01.1959;62
23.01.1959;90
24.01.1959;112
25.01.1959;106
26.01.1959;98
27.01.1959;103
28.01.1959;99
29.01.1959;96
30.01.1959;92
31.01.1959;88
01.02.1959;85
02.02.1959;80
03.02.1959;77
04.02.1959;73
05.02.1959;69
06.02.1959;72
07.02.1959;80
08.02.1959;74
09.02.1959;67
10.02.1959;60
11.02.1959;58
12.02.1959;57
13.02.1959;56
14.02.1959;56
15.02.1959;55
16.02.1959;56
17.02.1959;57
18.02.1959;52
19.02.1959;52
20.02.1959;53
21.02.1959;54
22.02.1959;72
23.02.1959;70
24.02.1959;67
25.02.1959;64
26.02.1959;62
27.02.1959;64
28.02.1959;66
01.03.1959;72
02.03.1959;87
03.03.1959;89
04.03.1959;90
05.03.1959;90
06.03.1959;90
07.03.1959;102
08.03.1959;118
09.03.1959;115
10.03.1959;111
11.03.1959;100
12.03.1959;96
13.03.1959;92
14.03.1959;88
15.03.1959;85
16.03.1959;83
17.03.1959;82
18.03.1959;81
19.03.1959;84
20.03.1959;87
21.03.1959;86
22.03.1959;94
23.03.1959;108
24.03.1959;120
25.03.1959;132
26.03.1959;138
27.03.1959;142
28.03.1959;148
29.03.1959;147
30.03.1959;134
31.03.1959;120
01.04.1959;110
02.04.1959;110
03.04.1959;119
04.04.1959;114
05.04.1959;114
06.04.1959;114
07.04.1959;112
08.04.1959;120
09.04.1959;130
10.04.1959;126
11.04.1959;142
12.04.1959;142
13.04.1959;128
14.04.1959;114
15.04.1959;106
16.04.1959;98
17.04.1959;92
18.04.1959;95
19.04.1959;104
20.04.1959;97
21.04.1959;90
22.04.1959;84
23.04.1959;78
24.04.1959;74
25.04.1959;70
26.04.1959;66
27.04.1959;64
28.04.1959;61
29.04.1959;58
30.04.1959;56
01.05.1959;54
02.05.1959;52
03.05.1959;51
04.05.1959;50
05.05.1959;56
06.05.1959;61
07.05.1959;58
08.05.1959;54
09.05.1959;52
10.05.1959;50
11.05.1959;48
12.05.1959;46
13.05.1959;44
14.05.1959;44
15.05.1959;42
16.05.1959;42
17.05.1959;40
18.05.1959;40
19.05.1959;39
20.05.1959;39
21.05.1959;39
22.05.1959;39
23.05.1959;38
24.05.1959;39
25.05.1959;40
26.05.1959;44
27.05.1959;50
28.05.1959;50
29.05.1959;45
30.05.1959;43
31.05.1959;42
01.06.1959;48
02.06.1959;50
03.06.1959;67
04.06.1959;67
05.06.1959;58
06.06.1959;51
07.06.1959;48
08.06.1959;48
09.06.1959;45
10.06.1959;42
11.06.1959;45
12.06.1959;44
13.06.1959;43
14.06.1959;47
15.06.1959;46
16.06.1959;47
17.06.1959;44
18.06.1959;42
19.06.1959;42
20.06.1959;41
21.06.1959;40
22.06.1959;39
23.06.1959;39
24.06.1959;38
25.06.1959;38
26.06.1959;37
27.06.1959;37
28.06.1959;36
29.06.1959;38
30.06.1959;40
01.07.1959;44
02.07.1959;56
03.07.1959;53
04.07.1959;58
05.07.1959;55
06.07.1959;49
07.07.1959;46
08.07.1959;44
09.07.1959;42
10.07.1959;40
11.07.1959;39
12.07.1959;38
13.07.1959;38
14.07.1959;38
15.07.1959;38
16.07.1959;37
17.07.1959;37
18.07.1959;36
19.07.1959;36
20.07.1959;36
21.07.1959;36
22.07.1959;36
23.07.1959;35
24.07.1959;35
25.07.1959;34
26.07.1959;34
27.07.1959;34
28.07.1959;34
29.07.1959;34
30.07.1959;34
31.07.1959;34
01.08.1959;33
02.08.1959;32
03.08.1959;33
04.08.1959;33
05.08.1959;32
06.08.1959;32
07.08.1959;32
08.08.1959;31
09.08.1959;31
10.08.1959;30
11.08.1959;30
12.08.1959;29
13.08.1959;29
14.08.1959;28
15.08.1959;29
16.08.1959;28
17.08.1959;28
18.08.1959;28
19.08.1959;27
20.08.1959;27
21.08.1959;27
22.08.1959;27
23.08.1959;26
24.08.1959;26
25.08.1959;30
26.08.1959;33
27.08.1959;30
28.08.1959;29
29.08.1959;29
30.08.1959;29
31.08.1959;29
01.09.1959;30
02.09.1959;28
03.09.1959;28
04.09.1959;27
05.09.1959;27
06.09.1959;26
07.09.1959;26
08.09.1959;26
09.09.1959;25
10.09.1959;25
11.09.1959;24
12.09.1959;24
13.09.1959;26
14.09.1959;26
15.09.1959;26
16.09.1959;24
17.09.1959;24
18.09.1959;24
19.09.1959;24
20.09.1959;24
21.09.1959;24
22.09.1959;28
23.09.1959;33
24.09.1959;33
25.09.1959;30
26.09.1959;29
27.09.1959;28
28.09.1959;26
29.09.1959;26
30.09.1959;26
01.10.1959;26
02.10.1959;25
03.10.1959;24
04.10.1959;24
05.10.1959;25
06.10.1959;24
07.10.1959;24
08.10.1959;24
09.10.1959;23
10.10.1959;23
11.10.1959;23
12.10.1959;24
13.10.1959;22
14.10.1959;23
15.10.1959;22
16.10.1959;22
17.10.1959;22
18.10.1959;21
19.10.1959;22
20.10.1959;22
21.10.1959;22
22.10.1959;24
23.10.1959;24
24.10.1959;22
25.10.1959;22
26.10.1959;27
27.10.1959;31
28.10.1959;28
29.10.1959;27
30.10.1959;26
31.10.1959;26
01.11.1959;26
02.11.1959;26
03.11.1959;26
04.11.1959;25
05.11.1959;25
06.11.1959;26
07.11.1959;27
08.11.1959;28
09.11.1959;28
10.11.1959;29
11.11.1959;28
12.11.1959;28
13.11.1959;26
14.11.1959;26
15.11.1959;25
16.11.1959;24
17.11.1959;21
18.11.1959;28
19.11.1959;27
20.11.1959;27
21.11.1959;26
22.11.1959;27
23.11.1959;38
24.11.1959;40
25.11.1959;32
26.11.1959;36
27.11.1959;36
28.11.1959;30
29.11.1959;32
30.11.1959;36
01.12.1959;35
02.12.1959;31
03.12.1959;28
04.12.1959;30
05.12.1959;41
06.12.1959;26
07.12.1959;24
08.12.1959;26
09.12.1959;28
10.12.1959;28
11.12.1959;28
12.12.1959;28
13.12.1959;30
14.12.1959;30
15.12.1959;31
16.12.1959;31
17.12.1959;28
18.12.1959;28
19.12.1959;30
20.12.1959;29
21.12.1959;30
22.12.1959;30
23.12.1959;30
24.12.1959;28
25.12.1959;29
26.12.1959;30
27.12.1959;30
28.12.1959;30
29.12.1959;30
30.12.1959;28
31.12.1959;26
01.01.1960;26
02.01.1960;25
03.01.1960;24
04.01.1960;22
05.01.1960;22
06.01.1960;23
07.01.1960;22
08.01.1960;21
09.01.1960;24
10.01.1960;25
11.01.1960;25
12.01.1960;25
13.01.1960;25
14.01.1960;25
15.01.1960;24
16.01.1960;26
17.01.1960;28
18.01.1960;28
19.01.1960;42
20.01.1960;73
21.01.1960;69
22.01.1960;64
23.01.1960;60
24.01.1960;58
25.01.1960;55
26.01.1960;52
27.01.1960;48
28.01.1960;46
29.01.1960;43
30.01.1960;40
31.01.1960;38
01.02.1960;36
02.02.1960;36
03.02.1960;35
04.02.1960;34
05.02.1960;33
06.02.1960;32
07.02.1960;32
08.02.1960;34
09.02.1960;36
10.02.1960;37
11.02.1960;36
12.02.1960;32
13.02.1960;32
14.02.1960;36
15.02.1960;38
16.02.1960;40
17.02.1960;41
18.02.1960;40
19.02.1960;38
20.02.1960;38
21.02.1960;38
22.02.1960;42
23.02.1960;40
24.02.1960;38
25.02.1960;35
26.02.1960;35
27.02.1960;34
28.02.1960;36
29.02.1960;37
01.03.1960;34
02.03.1960;34
03.03.1960;35
04.03.1960;36
05.03.1960;36
06.03.1960;34
07.03.1960;36
08.03.1960;36
09.03.1960;36
10.03.1960;36
11.03.1960;36
12.03.1960;34
13.03.1960;33
14.03.1960;33
15.03.1960;33
16.03.1960;32
17.03.1960;32
18.03.1960;33
19.03.1960;32
20.03.1960;32
21.03.1960;32
22.03.1960;31
23.03.1960;32
24.03.1960;32
25.03.1960;31
26.03.1960;30
27.03.1960;29
28.03.1960;28
29.03.1960;28
30.03.1960;27
31.03.1960;26
01.04.1960;24
02.04.1960;26
03.04.1960;24
04.04.1960;23
05.04.1960;22
06.04.1960;24
07.04.1960;24
08.04.1960;28
09.04.1960;28
10.04.1960;31
11.04.1960;40
12.04.1960;77
13.04.1960;122
14.04.1960;158
15.04.1960;166
16.04.1960;169
17.04.1960;167
18.04.1960;156
19.04.1960;142
20.04.1960;128
21.04.1960;116
22.04.1960;105
23.04.1960;96
24.04.1960;89
25.04.1960;80
26.04.1960;74
27.04.1960;105
28.04.1960;103
29.04.1960;92
30.04.1960;86
01.05.1960;80
02.05.1960;75