Date;H [cm]
01.01.1924;37
02.01.1924;35
03.01.1924;33
04.01.1924;32
05.01.1924;31
06.01.1924;30
07.01.1924;27
08.01.1924;27
09.01.1924;25
10.01.1924;24
11.01.1924;23
12.01.1924;26
13.01.1924;24
14.01.1924;22
15.01.1924;22
16.01.1924;24
17.01.1924;27
18.01.1924;27
19.01.1924;30
20.01.1924;30
21.01.1924;30
22.01.1924;30
23.01.1924;30
24.01.1924;30
25.01.1924;31
26.01.1924;32
27.01.1924;32
28.01.1924;34
29.01.1924;34
30.01.1924;32
31.01.1924;30
01.02.1924;30
02.02.1924;30
03.02.1924;30
04.02.1924;30
05.02.1924;30
06.02.1924;30
07.02.1924;30
08.02.1924;30
09.02.1924;31
10.02.1924;31
11.02.1924;32
12.02.1924;32
13.02.1924;32
14.02.1924;31
15.02.1924;31
16.02.1924;32
17.02.1924;32
18.02.1924;32
19.02.1924;30
20.02.1924;31
21.02.1924;31
22.02.1924;31
23.02.1924;31
24.02.1924;30
25.02.1924;30
26.02.1924;30
27.02.1924;31
28.02.1924;31
29.02.1924;31
01.03.1924;31
02.03.1924;31
03.03.1924;31
04.03.1924;32
05.03.1924;32
06.03.1924;32
07.03.1924;32
08.03.1924;32
09.03.1924;32
10.03.1924;31
11.03.1924;30
12.03.1924;37
13.03.1924;32
14.03.1924;30
15.03.1924;30
16.03.1924;30
17.03.1924;29
18.03.1924;29
19.03.1924;28
20.03.1924;27
21.03.1924;27
22.03.1924;27
23.03.1924;26
24.03.1924;26
25.03.1924;25
26.03.1924;25
27.03.1924;24
28.03.1924;22
29.03.1924;22
30.03.1924;22
31.03.1924;22
01.04.1924;23
02.04.1924;24
03.04.1924;26
04.04.1924;26
05.04.1924;30
06.04.1924;42
07.04.1924;47
08.04.1924;52
09.04.1924;61
10.04.1924;62
11.04.1924;67
12.04.1924;72
13.04.1924;73
14.04.1924;71
15.04.1924;67
16.04.1924;72
17.04.1924;76
18.04.1924;111
19.04.1924;153
20.04.1924;159
21.04.1924;131
22.04.1924;181
23.04.1924;161
24.04.1924;159
25.04.1924;153
26.04.1924;121
27.04.1924;113
28.04.1924;111
29.04.1924;116
30.04.1924;114
01.05.1924;117
02.05.1924;123
03.05.1924;160
04.05.1924;171
05.05.1924;188
06.05.1924;193
07.05.1924;204
08.05.1924;199
09.05.1924;183
10.05.1924;175
11.05.1924;164
12.05.1924;153
13.05.1924;132
14.05.1924;119
15.05.1924;110
16.05.1924;93
17.05.1924;81
18.05.1924;70
19.05.1924;69
20.05.1924;72
21.05.1924;72
22.05.1924;66
23.05.1924;60
24.05.1924;54
25.05.1924;65
26.05.1924;55
27.05.1924;52
28.05.1924;46
29.05.1924;34
30.05.1924;33
31.05.1924;32
01.06.1924;27
02.06.1924;25
03.06.1924;25
04.06.1924;22
05.06.1924;20
06.06.1924;20
07.06.1924;20
08.06.1924;23
09.06.1924;27
10.06.1924;27
11.06.1924;39
12.06.1924;57
13.06.1924;47
14.06.1924;37
15.06.1924;32
16.06.1924;27
17.06.1924;22
18.06.1924;17
19.06.1924;14
20.06.1924;12
21.06.1924;13
22.06.1924;10
23.06.1924;3
24.06.1924;3
25.06.1924;3
26.06.1924;3
27.06.1924;8
28.06.1924;8
29.06.1924;3
30.06.1924;15
01.07.1924;12
02.07.1924;16
03.07.1924;23
04.07.1924;22
05.07.1924;17
06.07.1924;13
07.07.1924;13
08.07.1924;13
09.07.1924;20
10.07.1924;23
11.07.1924;19
12.07.1924;23
13.07.1924;23
14.07.1924;14
15.07.1924;13
16.07.1924;13
17.07.1924;20
18.07.1924;13
19.07.1924;13
20.07.1924;5
21.07.1924;2
22.07.1924;-2
23.07.1924;-3
24.07.1924;-7
25.07.1924;-7
26.07.1924;-7
27.07.1924;-3
28.07.1924;-2
29.07.1924;-7
30.07.1924;-10
31.07.1924;-12
01.08.1924;-12
02.08.1924;-12
03.08.1924;-12
04.08.1924;-10
05.08.1924;-10
06.08.1924;-11
07.08.1924;-12
08.08.1924;-13
09.08.1924;-9
10.08.1924;-7
11.08.1924;-4
12.08.1924;-1
13.08.1924;-1
14.08.1924;-1
15.08.1924;1
16.08.1924;2
17.08.1924;3
18.08.1924;3
19.08.1924;3
20.08.1924;3
21.08.1924;9
22.08.1924;12
23.08.1924;64
24.08.1924;67
25.08.1924;58
26.08.1924;56
27.08.1924;33
28.08.1924;26
29.08.1924;23
30.08.1924;16
31.08.1924;13
01.09.1924;13
02.09.1924;13
03.09.1924;10
04.09.1924;6
05.09.1924;3
06.09.1924;3
07.09.1924;3
08.09.1924;9
09.09.1924;14
10.09.1924;16
11.09.1924;22
12.09.1924;18
13.09.1924;16
14.09.1924;18
15.09.1924;18
16.09.1924;21
17.09.1924;23
18.09.1924;30
19.09.1924;33
20.09.1924;35
21.09.1924;43
22.09.1924;68
23.09.1924;79
24.09.1924;73
25.09.1924;67
26.09.1924;64
27.09.1924;61
28.09.1924;68
29.09.1924;80
30.09.1924;82
01.10.1924;73
02.10.1924;62
03.10.1924;58
04.10.1924;54
05.10.1924;54
06.10.1924;40
07.10.1924;37
08.10.1924;35
09.10.1924;37
10.10.1924;39
11.10.1924;42
12.10.1924;43
13.10.1924;43
14.10.1924;43
15.10.1924;40
16.10.1924;38
17.10.1924;35
18.10.1924;33
19.10.1924;29
20.10.1924;28
21.10.1924;29
22.10.1924;35
23.10.1924;40
24.10.1924;53
25.10.1924;55
26.10.1924;52
27.10.1924;49
28.10.1924;45
29.10.1924;43
30.10.1924;43
31.10.1924;43
01.11.1924;43
02.11.1924;43
03.11.1924;43
04.11.1924;40
05.11.1924;41
06.11.1924;48
07.11.1924;53
08.11.1924;58
09.11.1924;53
10.11.1924;48
11.11.1924;46
12.11.1924;43
13.11.1924;39
14.11.1924;35
15.11.1924;33
16.11.1924;26
17.11.1924;25
18.11.1924;25
19.11.1924;34
20.11.1924;45
21.11.1924;48
22.11.1924;55
23.11.1924;58
24.11.1924;60
25.11.1924;58
26.11.1924;56
27.11.1924;54
28.11.1924;53
29.11.1924;45
30.11.1924;46
01.12.1924;47
02.12.1924;47
03.12.1924;46
04.12.1924;44
05.12.1924;43
06.12.1924;42
07.12.1924;40
08.12.1924;35
09.12.1924;28
10.12.1924;26
11.12.1924;29
12.12.1924;37
13.12.1924;40
14.12.1924;43
15.12.1924;45
16.12.1924;47
17.12.1924;48
18.12.1924;49
19.12.1924;51
20.12.1924;52
21.12.1924;56
22.12.1924;58
23.12.1924;59
24.12.1924;55
25.12.1924;51
26.12.1924;50
27.12.1924;47
28.12.1924;44
29.12.1924;43
30.12.1924;42
31.12.1924;41
01.01.1925;40
02.01.1925;40
03.01.1925;54
04.01.1925;78
05.01.1925;78
06.01.1925;75
07.01.1925;73
08.01.1925;68
09.01.1925;65
10.01.1925;64
11.01.1925;63
12.01.1925;62
13.01.1925;59
14.01.1925;58
15.01.1925;60
16.01.1925;70
17.01.1925;82
18.01.1925;81
19.01.1925;73
20.01.1925;64
21.01.1925;59
22.01.1925;53
23.01.1925;42
24.01.1925;36
25.01.1925;32
26.01.1925;31
27.01.1925;30
28.01.1925;27
29.01.1925;25
30.01.1925;22
31.01.1925;22
01.02.1925;22
02.02.1925;22
03.02.1925;22
04.02.1925;22
05.02.1925;22
06.02.1925;22
07.02.1925;22
08.02.1925;22
09.02.1925;22
10.02.1925;26
11.02.1925;36
12.02.1925;80
13.02.1925;93
14.02.1925;73
15.02.1925;69
16.02.1925;67
17.02.1925;64
18.02.1925;64
19.02.1925;63
20.02.1925;58
21.02.1925;55
22.02.1925;47
23.02.1925;41
24.02.1925;37
25.02.1925;33
26.02.1925;31
27.02.1925;27
28.02.1925;23
01.03.1925;22
02.03.1925;22
03.03.1925;22
04.03.1925;22
05.03.1925;22
06.03.1925;22
07.03.1925;22
08.03.1925;22
09.03.1925;24
10.03.1925;26
11.03.1925;24
12.03.1925;22
13.03.1925;20
14.03.1925;20
15.03.1925;20
16.03.1925;20
17.03.1925;20
18.03.1925;19
19.03.1925;17
20.03.1925;17
21.03.1925;16
22.03.1925;15
23.03.1925;13
24.03.1925;12
25.03.1925;12
26.03.1925;12
27.03.1925;12
28.03.1925;12
29.03.1925;12
30.03.1925;13
31.03.1925;14
01.04.1925; ---
02.04.1925; ---
03.04.1925; ---
04.04.1925; ---
05.04.1925; ---
06.04.1925; ---
07.04.1925; ---
08.04.1925; ---
09.04.1925; ---
10.04.1925; ---
11.04.1925; ---
12.04.1925; ---
13.04.1925; ---
14.04.1925; ---
15.04.1925; ---
16.04.1925; ---
17.04.1925; ---
18.04.1925; ---
19.04.1925; ---
20.04.1925; ---
21.04.1925; ---
22.04.1925; ---
23.04.1925; ---
24.04.1925; ---
25.04.1925; ---
26.04.1925; ---
27.04.1925; ---
28.04.1925; ---
29.04.1925; ---
30.04.1925; ---
01.05.1925; ---
02.05.1925; ---
03.05.1925; ---
04.05.1925; ---
05.05.1925; ---
06.05.1925; ---
07.05.1925; ---
08.05.1925; ---
09.05.1925; ---
10.05.1925; ---
11.05.1925; ---
12.05.1925; ---
13.05.1925; ---
14.05.1925; ---
15.05.1925; ---
16.05.1925; ---
17.05.1925; ---
18.05.1925; ---
19.05.1925; ---
20.05.1925; ---
21.05.1925; ---
22.05.1925; ---
23.05.1925; ---
24.05.1925; ---
25.05.1925; ---
26.05.1925; ---
27.05.1925; ---
28.05.1925; ---
29.05.1925; ---
30.05.1925; ---
31.05.1925; ---
01.06.1925; ---
02.06.1925; ---
03.06.1925; ---
04.06.1925; ---
05.06.1925; ---
06.06.1925; ---
07.06.1925; ---
08.06.1925; ---
09.06.1925; ---
10.06.1925; ---
11.06.1925; ---
12.06.1925; ---
13.06.1925; ---
14.06.1925; ---
15.06.1925; ---
16.06.1925; ---
17.06.1925; ---
18.06.1925; ---
19.06.1925; ---
20.06.1925; ---
21.06.1925; ---
22.06.1925; ---
23.06.1925;5
24.06.1925;2
25.06.1925;2
26.06.1925;2
27.06.1925;4
28.06.1925;4
29.06.1925;4
30.06.1925;4
01.07.1925;4
02.07.1925;5
03.07.1925;6
04.07.1925;6
05.07.1925;6
06.07.1925;7
07.07.1925;7
08.07.1925;6
09.07.1925;5
10.07.1925;4
11.07.1925;2
12.07.1925;2
13.07.1925;2
14.07.1925;2
15.07.1925;0
16.07.1925;-3
17.07.1925;-5
18.07.1925;-5
19.07.1925;-5
20.07.1925;-5
21.07.1925;-5
22.07.1925;-5
23.07.1925;-5
24.07.1925;-5
25.07.1925;-4
26.07.1925;-4
27.07.1925;-4
28.07.1925;-8
29.07.1925;-11
30.07.1925;-9
31.07.1925;-9
01.08.1925;-10
02.08.1925;-8
03.08.1925;-3
04.08.1925;-3
05.08.1925;4
06.08.1925;20
07.08.1925;33
08.08.1925;37
09.08.1925;33
10.08.1925;28
11.08.1925;23
12.08.1925;18
13.08.1925;17
14.08.1925;12
15.08.1925;7
16.08.1925;2
17.08.1925;2
18.08.1925;3
19.08.1925;5
20.08.1925;6
21.08.1925;7
22.08.1925;12
23.08.1925;16
24.08.1925;19
25.08.1925;21
26.08.1925;16
27.08.1925;10
28.08.1925;11
29.08.1925;30
30.08.1925;34
31.08.1925;40
01.09.1925;42
02.09.1925;42
03.09.1925;42
04.09.1925;42
05.09.1925;42
06.09.1925;43
07.09.1925;45
08.09.1925;47
09.09.1925;60
10.09.1925;69
11.09.1925;62
12.09.1925;54
13.09.1925;46
14.09.1925;42
15.09.1925;35
16.09.1925;31
17.09.1925;27
18.09.1925;27
19.09.1925;27
20.09.1925;27
21.09.1925;29
22.09.1925;33
23.09.1925;35
24.09.1925;37
25.09.1925;40
26.09.1925;42
27.09.1925;55
28.09.1925;58
29.09.1925;63
30.09.1925;66
01.10.1925;67
02.10.1925;68
03.10.1925;80
04.10.1925;99
05.10.1925;104
06.10.1925;107
07.10.1925;106
08.10.1925;102
09.10.1925;100
10.10.1925;98
11.10.1925;94
12.10.1925;85
13.10.1925;78
14.10.1925;72
15.10.1925;69
16.10.1925;68
17.10.1925;71
18.10.1925;73
19.10.1925;75
20.10.1925;78
21.10.1925;73
22.10.1925;68
23.10.1925;63
24.10.1925;64
25.10.1925;69
26.10.1925;74
27.10.1925;81
28.10.1925;85
29.10.1925;88
30.10.1925;88
31.10.1925;83
01.11.1925;78
02.11.1925;75
03.11.1925;68
04.11.1925;58
05.11.1925;57
06.11.1925;47
07.11.1925;45
08.11.1925;42
09.11.1925;37
10.11.1925;37
11.11.1925;33
12.11.1925;33
13.11.1925;30
14.11.1925;29
15.11.1925;32
16.11.1925;39
17.11.1925;59
18.11.1925;68
19.11.1925;75
20.11.1925;77
21.11.1925;73
22.11.1925;68
23.11.1925;63
24.11.1925;58
25.11.1925;52
26.11.1925;42
27.11.1925;42
28.11.1925;42
29.11.1925;41
30.11.1925;40
01.12.1925;40
02.12.1925;40
03.12.1925;37
04.12.1925;37
05.12.1925;35
06.12.1925;32
07.12.1925;30
08.12.1925;26
09.12.1925;22
10.12.1925;19
11.12.1925;19
12.12.1925;19
13.12.1925;17
14.12.1925;17
15.12.1925;17
16.12.1925;17
17.12.1925;18
18.12.1925;18
19.12.1925;18
20.12.1925;18
21.12.1925;17
22.12.1925;16
23.12.1925;14
24.12.1925;14
25.12.1925;14
26.12.1925;16
27.12.1925;17
28.12.1925;17
29.12.1925;19
30.12.1925;19
31.12.1925;19
01.01.1926;19
02.01.1926;19
03.01.1926;19
04.01.1926;19
05.01.1926;20
06.01.1926;22
07.01.1926;22
08.01.1926;22
09.01.1926;22
10.01.1926;20
11.01.1926;20
12.01.1926;20
13.01.1926;20
14.01.1926;18
15.01.1926;17
16.01.1926;17
17.01.1926;17
18.01.1926;17
19.01.1926;18
20.01.1926;19
21.01.1926;21
22.01.1926;22
23.01.1926;24
24.01.1926;25
25.01.1926;27
26.01.1926;29
27.01.1926;31
28.01.1926;32
29.01.1926;33
30.01.1926;34
31.01.1926;34
01.02.1926;34
02.02.1926;34
03.02.1926;34
04.02.1926;34
05.02.1926;33
06.02.1926;33
07.02.1926;33
08.02.1926;32
09.02.1926;32
10.02.1926;30
11.02.1926;30
12.02.1926;30
13.02.1926;30
14.02.1926;30
15.02.1926;30
16.02.1926;30
17.02.1926;30
18.02.1926;28
19.02.1926;28
20.02.1926;28
21.02.1926;28
22.02.1926;28
23.02.1926;27
24.02.1926;27
25.02.1926;27
26.02.1926;27
27.02.1926;27
28.02.1926;27
01.03.1926;27
02.03.1926;28
03.03.1926;28
04.03.1926;28
05.03.1926;29
06.03.1926;29
07.03.1926;29
08.03.1926;29
09.03.1926;30
10.03.1926;31
11.03.1926;31
12.03.1926;32
13.03.1926;32
14.03.1926;32
15.03.1926;30
16.03.1926;30
17.03.1926;30
18.03.1926;30
19.03.1926;30
20.03.1926;30
21.03.1926;29
22.03.1926;28
23.03.1926;28
24.03.1926;26
25.03.1926;27
26.03.1926;27
27.03.1926;24
28.03.1926;22
29.03.1926;20
30.03.1926;18
31.03.1926;19
01.04.1926;17
02.04.1926;18
03.04.1926;16
04.04.1926;15
05.04.1926;13
06.04.1926;15
07.04.1926;16
08.04.1926;14
09.04.1926;17
10.04.1926;15
11.04.1926;17
12.04.1926;18
13.04.1926;19
14.04.1926;26
15.04.1926;27
16.04.1926;25
17.04.1926;85
18.04.1926;123
19.04.1926;152
20.04.1926;166
21.04.1926;196
22.04.1926;216
23.04.1926;212
24.04.1926;204
25.04.1926;190
26.04.1926;157
27.04.1926;146
28.04.1926;116
29.04.1926;113
30.04.1926;111
01.05.1926;122
02.05.1926;122
03.05.1926;121
04.05.1926;121
05.05.1926;110
06.05.1926;95
07.05.1926;88
08.05.1926;81
09.05.1926;76
10.05.1926;67
11.05.1926;62
12.05.1926;47
13.05.1926;52
14.05.1926;60
15.05.1926;70
16.05.1926;98
17.05.1926;127
18.05.1926;106
19.05.1926;85
20.05.1926;71
21.05.1926;61
22.05.1926;53
23.05.1926;54
24.05.1926;59
25.05.1926;66
26.05.1926;67
27.05.1926;64
28.05.1926;56
29.05.1926;42
30.05.1926;40
31.05.1926;43
01.06.1926;43
02.06.1926;45
03.06.1926;39
04.06.1926;30
05.06.1926;27
06.06.1926;25
07.06.1926;20
08.06.1926;18
09.06.1926;15
10.06.1926;11
11.06.1926;10
12.06.1926;8
13.06.1926;6
14.06.1926;4
15.06.1926;2
16.06.1926;1
17.06.1926;1
18.06.1926;0
19.06.1926;-5
20.06.1926;-5
21.06.1926;-5
22.06.1926;-5
23.06.1926;-5
24.06.1926;-5
25.06.1926;-5
26.06.1926;-2
27.06.1926;4
28.06.1926;5
29.06.1926;2
30.06.1926;1
01.07.1926;1
02.07.1926;1
03.07.1926;0
04.07.1926;0
05.07.1926;0
06.07.1926;-2
07.07.1926;-5
08.07.1926;-5
09.07.1926;-6
10.07.1926;-6
11.07.1926;-1
12.07.1926;1
13.07.1926;-5
14.07.1926;-8
15.07.1926;-10
16.07.1926;-11
17.07.1926;-11
18.07.1926;-11
19.07.1926;-11
20.07.1926;-11
21.07.1926;-10
22.07.1926;-11
23.07.1926;-11
24.07.1926;-12
25.07.1926;-13
26.07.1926;-11
27.07.1926;-8
28.07.1926;-7
29.07.1926;-6
30.07.1926;-5
31.07.1926;-4
01.08.1926;-2
02.08.1926;-3
03.08.1926;-5
04.08.1926;-6
05.08.1926;-9
06.08.1926;-11
07.08.1926;-11
08.08.1926;-10
09.08.1926;-11
10.08.1926;-11
11.08.1926;-12
12.08.1926;-11
13.08.1926;-10
14.08.1926;-10
15.08.1926;-8
16.08.1926;-5
17.08.1926;-12
18.08.1926;-11
19.08.1926;-11
20.08.1926;-13
21.08.1926;-12
22.08.1926;-12
23.08.1926;-11
24.08.1926;-12
25.08.1926;-12
26.08.1926;-11
27.08.1926;-11
28.08.1926;-12
29.08.1926;-10
30.08.1926;-11
31.08.1926;-12
01.09.1926;-12
02.09.1926;-14
03.09.1926;-12
04.09.1926;-12
05.09.1926;-13
06.09.1926;-14
07.09.1926;-14
08.09.1926;-14
09.09.1926;-13
10.09.1926;-15
11.09.1926;-14
12.09.1926;-14
13.09.1926;-14
14.09.1926;-14
15.09.1926;-15
16.09.1926;-14
17.09.1926;-14
18.09.1926;-15
19.09.1926;-15
20.09.1926;-15
21.09.1926;-15
22.09.1926;-15
23.09.1926;-15
24.09.1926;-16
25.09.1926;-16
26.09.1926;-16
27.09.1926;-15
28.09.1926;-13
29.09.1926;-12
30.09.1926;-10
01.10.1926;-10
02.10.1926;-11
03.10.1926;-9
04.10.1926;-10
05.10.1926;-9
06.10.1926;-9
07.10.1926;-8
08.10.1926;-7
09.10.1926;-7
10.10.1926;-7
11.10.1926;-7
12.10.1926;-11
13.10.1926;-9
14.10.1926;-8
15.10.1926;-8
16.10.1926;-4
17.10.1926;-3
18.10.1926;-4
19.10.1926;-3
20.10.1926;-3
21.10.1926;-2
22.10.1926;-1
23.10.1926;-1
24.10.1926;0
25.10.1926;0
26.10.1926;-1
27.10.1926;-4
28.10.1926;-3
29.10.1926;-2
30.10.1926;-1
31.10.1926;0
01.11.1926;-1
02.11.1926;-3
03.11.1926;-4
04.11.1926;-6
05.11.1926;-7
06.11.1926;-9
07.11.1926;-7
08.11.1926;-4
09.11.1926;-2
10.11.1926;2
11.11.1926;9
12.11.1926;17
13.11.1926;28
14.11.1926;36
15.11.1926;40
16.11.1926;40
17.11.1926;40
18.11.1926;40
19.11.1926;41
20.11.1926;42
21.11.1926;43
22.11.1926;45
23.11.1926;61
24.11.1926;67
25.11.1926;76
26.11.1926;74
27.11.1926;69
28.11.1926;63
29.11.1926;56
30.11.1926;52
01.12.1926;0
02.12.1926;-2
03.12.1926;-4
04.12.1926;-5
05.12.1926;-6
06.12.1926;2
07.12.1926;6
08.12.1926;14
09.12.1926;20
10.12.1926;21
11.12.1926;22
12.12.1926;20
13.12.1926;20
14.12.1926;19
15.12.1926;17
16.12.1926;16
17.12.1926;16
18.12.1926;16
19.12.1926;15
20.12.1926;15
21.12.1926;14
22.12.1926;13
23.12.1926;12
24.12.1926;11
25.12.1926;11
26.12.1926;11
27.12.1926;12
28.12.1926;13
29.12.1926;14
30.12.1926;13
31.12.1926;12
01.01.1927;12
02.01.1927;12
03.01.1927;13
04.01.1927;14
05.01.1927;15
06.01.1927;15
07.01.1927;16
08.01.1927;16
09.01.1927;17
10.01.1927;17
11.01.1927;17
12.01.1927;17
13.01.1927;17
14.01.1927;17
15.01.1927;17
16.01.1927;16
17.01.1927;16
18.01.1927;16
19.01.1927;16
20.01.1927;16
21.01.1927;15
22.01.1927;15
23.01.1927;14
24.01.1927;13
25.01.1927;15
26.01.1927;15
27.01.1927;15
28.01.1927;17
29.01.1927;21
30.01.1927;22
31.01.1927;21
01.02.1927;21
02.02.1927;21
03.02.1927;21
04.02.1927;20
05.02.1927;20
06.02.1927;19
07.02.1927;18
08.02.1927;16
09.02.1927;15
10.02.1927;14
11.02.1927;13
12.02.1927;12
13.02.1927;11
14.02.1927;10
15.02.1927;10
16.02.1927;10
17.02.1927;10
18.02.1927;7
19.02.1927;9
20.02.1927;10
21.02.1927;6
22.02.1927;7
23.02.1927;8
24.02.1927;10
25.02.1927;10
26.02.1927;10
27.02.1927;11
28.02.1927;10
01.03.1927;15
02.03.1927;19
03.03.1927;21
04.03.1927;24
05.03.1927;31
06.03.1927;38
07.03.1927;40
08.03.1927;42
09.03.1927;55
10.03.1927;61
11.03.1927;71
12.03.1927;74
13.03.1927;69
14.03.1927;67
15.03.1927;66
16.03.1927;65
17.03.1927;69
18.03.1927;71
19.03.1927;73
20.03.1927;72
21.03.1927;67
22.03.1927;64
23.03.1927;57
24.03.1927;53
25.03.1927;43
26.03.1927;40
27.03.1927;36
28.03.1927;31
29.03.1927;27
30.03.1927;24
31.03.1927;23
01.04.1927;20
02.04.1927;23
03.04.1927;28
04.04.1927;33
05.04.1927;38
06.04.1927;43
07.04.1927;40
08.04.1927;29
09.04.1927;35
10.04.1927;65
11.04.1927;64
12.04.1927;65
13.04.1927;67
14.04.1927;72
15.04.1927;67
16.04.1927;61
17.04.1927;57
18.04.1927;46
19.04.1927;45
20.04.1927;38
21.04.1927;29
22.04.1927;35
23.04.1927;43
24.04.1927;61
25.04.1927;66
26.04.1927;73
27.04.1927;79
28.04.1927;80
29.04.1927;77
30.04.1927;73
01.05.1927;69
02.05.1927;66
03.05.1927;68
04.05.1927;65
05.05.1927;63
06.05.1927;61
07.05.1927;58
08.05.1927;47
09.05.1927;47
10.05.1927;48
11.05.1927;47
12.05.1927;46
13.05.1927;44
14.05.1927;45
15.05.1927;43
16.05.1927;40
17.05.1927;38
18.05.1927;37
19.05.1927;37
20.05.1927;41
21.05.1927;46
22.05.1927;63
23.05.1927;70
24.05.1927;77
25.05.1927;81
26.05.1927;89
27.05.1927;96
28.05.1927;103
29.05.1927;110
30.05.1927;116
31.05.1927;109
01.06.1927;38
02.06.1927;42
03.06.1927;47
04.06.1927;68
05.06.1927;76
06.06.1927;83
07.06.1927;83
08.06.1927;79
09.06.1927;74
10.06.1927;70
11.06.1927;67
12.06.1927;62
13.06.1927;57
14.06.1927;43
15.06.1927;39
16.06.1927;35
17.06.1927;29
18.06.1927;28
19.06.1927;25
20.06.1927;22
21.06.1927;21
22.06.1927;20
23.06.1927;20
24.06.1927;20
25.06.1927;21
26.06.1927;19
27.06.1927;17
28.06.1927;16
29.06.1927;15
30.06.1927;14
01.07.1927;14
02.07.1927;13
03.07.1927;12
04.07.1927;11
05.07.1927;8
06.07.1927;6
07.07.1927;5
08.07.1927;5
09.07.1927;4
10.07.1927;3
11.07.1927;2
12.07.1927;1
13.07.1927;0
14.07.1927;-1
15.07.1927;-3
16.07.1927;-4
17.07.1927;-6
18.07.1927;-7
19.07.1927;-8
20.07.1927;-8
21.07.1927;-9
22.07.1927;-10
23.07.1927;-10
24.07.1927;-12
25.07.1927;-5
26.07.1927;-1
27.07.1927;0
28.07.1927;-2
29.07.1927;-4
30.07.1927;-6
31.07.1927;-9
01.08.1927;-8
02.08.1927;-1
03.08.1927;-10
04.08.1927;-9
05.08.1927;-9
06.08.1927;-9
07.08.1927;-7
08.08.1927;-7
09.08.1927;-11
10.08.1927;-13
11.08.1927;-9
12.08.1927;-9
13.08.1927;-9
14.08.1927;-12
15.08.1927;-6
16.08.1927;6
17.08.1927;-3
18.08.1927;-6
19.08.1927;-7
20.08.1927;-9
21.08.1927;-2
22.08.1927;-2
23.08.1927;-2
24.08.1927;-4
25.08.1927;-3
26.08.1927;-4
27.08.1927;-1
28.08.1927;1
29.08.1927;3
30.08.1927;4
31.08.1927;1
01.09.1927;-3
02.09.1927;-4
03.09.1927;-3
04.09.1927;-5
05.09.1927;-6
06.09.1927;-4
07.09.1927;-5
08.09.1927;-6
09.09.1927;-5
10.09.1927;-4
11.09.1927;-2
12.09.1927;1
13.09.1927;3
14.09.1927;12
15.09.1927;18
16.09.1927;19
17.09.1927;16
18.09.1927;15
19.09.1927;16
20.09.1927;16
21.09.1927;17
22.09.1927;19
23.09.1927;20
24.09.1927;19
25.09.1927;18
26.09.1927;40
27.09.1927;54
28.09.1927;53
29.09.1927;48
30.09.1927;45
01.10.1927;44
02.10.1927;39
03.10.1927;38
04.10.1927;36
05.10.1927;33
06.10.1927;28
07.10.1927;24
08.10.1927;21
09.10.1927;21
10.10.1927;20
11.10.1927;19
12.10.1927;17
13.10.1927;17
14.10.1927;16
15.10.1927;18
16.10.1927;19
17.10.1927;19
18.10.1927;20
19.10.1927;20
20.10.1927;26
21.10.1927;42
22.10.1927;65
23.10.1927;72
24.10.1927;76
25.10.1927;70
26.10.1927;66
27.10.1927;57
28.10.1927;69
29.10.1927;89
30.10.1927;121
31.10.1927;128
01.11.1927;129
02.11.1927;125
03.11.1927;117
04.11.1927;105
05.11.1927;106
06.11.1927;109
07.11.1927;112
08.11.1927;117
09.11.1927;116
10.11.1927;100
11.11.1927;83
12.11.1927;71
13.11.1927;63
14.11.1927;57
15.11.1927;53
16.11.1927;49
17.11.1927;48
18.11.1927;47
19.11.1927;46
20.11.1927;45
21.11.1927;44
22.11.1927;42
23.11.1927;40
24.11.1927;38
25.11.1927;34
26.11.1927;32
27.11.1927;30
28.11.1927;32
29.11.1927;37
30.11.1927;38
01.12.1927;38
02.12.1927;37
03.12.1927;35
04.12.1927;36
05.12.1927;36
06.12.1927;30
07.12.1927;29
08.12.1927;25
09.12.1927;21
10.12.1927;20
11.12.1927;17
12.12.1927;19
13.12.1927;20
14.12.1927;19
15.12.1927;18
16.12.1927;16
17.12.1927;16
18.12.1927;16
19.12.1927;16
20.12.1927;16
21.12.1927;17
22.12.1927;19
23.12.1927;18
24.12.1927;19
25.12.1927;19
26.12.1927;18
27.12.1927;18
28.12.1927;19
29.12.1927;18
30.12.1927;17
31.12.1927;18
01.01.1928;20
02.01.1928;19
03.01.1928;17
04.01.1928;18
05.01.1928;18
06.01.1928;18
07.01.1928;19
08.01.1928;16
09.01.1928;14
10.01.1928;14
11.01.1928;11
12.01.1928;10
13.01.1928;8
14.01.1928;7
15.01.1928;8
16.01.1928;8
17.01.1928;9
18.01.1928;10
19.01.1928;13
20.01.1928;17
21.01.1928;19
22.01.1928;24
23.01.1928;23
24.01.1928;24
25.01.1928;19
26.01.1928;18
27.01.1928;15
28.01.1928;13
29.01.1928;10
30.01.1928;10
31.01.1928;10
01.02.1928;12
02.02.1928;14
03.02.1928;13
04.02.1928;12
05.02.1928;11
06.02.1928;12
07.02.1928;16
08.02.1928;16
09.02.1928;17
10.02.1928;24
11.02.1928;21
12.02.1928;18
13.02.1928;17
14.02.1928;16
15.02.1928;17
16.02.1928;24
17.02.1928;25
18.02.1928;23
19.02.1928;25
20.02.1928;25
21.02.1928;25
22.02.1928;23
23.02.1928;23
24.02.1928;22
25.02.1928;21
26.02.1928;21
27.02.1928;24
28.02.1928;25
29.02.1928;28
01.03.1928;19
02.03.1928;18
03.03.1928;15
04.03.1928;10
05.03.1928;14
06.03.1928;15
07.03.1928;14
08.03.1928;15
09.03.1928;14
10.03.1928;13
11.03.1928;14
12.03.1928;15
13.03.1928;15
14.03.1928;14
15.03.1928;15
16.03.1928;14
17.03.1928;13
18.03.1928;11
19.03.1928;11
20.03.1928;9
21.03.1928;10
22.03.1928;9
23.03.1928;8
24.03.1928;8
25.03.1928;6
26.03.1928;6
27.03.1928;8
28.03.1928;6
29.03.1928;8
30.03.1928;10
31.03.1928;9
01.04.1928;19
02.04.1928;29
03.04.1928;41
04.04.1928;61
05.04.1928;101
06.04.1928;153
07.04.1928;153
08.04.1928;174
09.04.1928;166
10.04.1928;147
11.04.1928;114
12.04.1928;111
13.04.1928;106
14.04.1928;96
15.04.1928;89
16.04.1928;90
17.04.1928;93
18.04.1928;92
19.04.1928;90
20.04.1928;82
21.04.1928;84
22.04.1928;85
23.04.1928;85
24.04.1928;84
25.04.1928;83
26.04.1928;81
27.04.1928;75
28.04.1928;70
29.04.1928;64
30.04.1928;62
01.05.1928;55
02.05.1928;51