Date;H [cm]
01.01.1968;80
02.01.1968;79
03.01.1968;77
04.01.1968;76
05.01.1968;74
06.01.1968;73
07.01.1968;70
08.01.1968;69
09.01.1968;70
10.01.1968;69
11.01.1968;69
12.01.1968;67
13.01.1968;66
14.01.1968;65
15.01.1968;65
16.01.1968;63
17.01.1968;63
18.01.1968;61
19.01.1968;58
20.01.1968;62
21.01.1968;66
22.01.1968;70
23.01.1968;73
24.01.1968;75
25.01.1968;74
26.01.1968;73
27.01.1968;71
28.01.1968;69
29.01.1968;69
30.01.1968;70
31.01.1968;75
01.02.1968;80
02.02.1968;85
03.02.1968;93
04.02.1968;92
05.02.1968;89
06.02.1968;86
07.02.1968;80
08.02.1968;78
09.02.1968;81
10.02.1968;79
11.02.1968;80
12.02.1968;79
13.02.1968;78
14.02.1968;77
15.02.1968;74
16.02.1968;77
17.02.1968;80
18.02.1968;78
19.02.1968;74
20.02.1968;78
21.02.1968;80
22.02.1968;79
23.02.1968;78
24.02.1968;79
25.02.1968;79
26.02.1968;77
27.02.1968;77
28.02.1968;77
29.02.1968;77
01.03.1968;77
02.03.1968;77
03.03.1968;77
04.03.1968;75
05.03.1968;78
06.03.1968;77
07.03.1968;76
08.03.1968;76
09.03.1968;78
10.03.1968;74
11.03.1968;79
12.03.1968;79
13.03.1968;76
14.03.1968;80
15.03.1968;75
16.03.1968;80
17.03.1968;77
18.03.1968;81
19.03.1968;81
20.03.1968;80
21.03.1968;84
22.03.1968;97
23.03.1968;122
24.03.1968;145
25.03.1968;197
26.03.1968;244
27.03.1968;243
28.03.1968;242
29.03.1968;232
30.03.1968;230
31.03.1968;225
01.04.1968;209
02.04.1968;174
03.04.1968;157
04.04.1968;155
05.04.1968;148
06.04.1968;137
07.04.1968;121
08.04.1968;114
09.04.1968;108
10.04.1968;99
11.04.1968;91
12.04.1968;91
13.04.1968;97
14.04.1968;93
15.04.1968;86
16.04.1968;83
17.04.1968;77
18.04.1968;74
19.04.1968;71
20.04.1968;69
21.04.1968;67
22.04.1968;66
23.04.1968;63
24.04.1968;62
25.04.1968;62
26.04.1968;61
27.04.1968;59
28.04.1968;57
29.04.1968;56
30.04.1968;54
01.05.1968;52
02.05.1968;53
03.05.1968;53
04.05.1968;53
05.05.1968;52
06.05.1968;51
07.05.1968;51
08.05.1968;50
09.05.1968;49
10.05.1968;48
11.05.1968;47
12.05.1968;48
13.05.1968;51
14.05.1968;52
15.05.1968;56
16.05.1968;67
17.05.1968;66
18.05.1968;61
19.05.1968;74
20.05.1968;87
21.05.1968;77
22.05.1968;69
23.05.1968;64
24.05.1968;60
25.05.1968;58
26.05.1968;56
27.05.1968;53
28.05.1968;51
29.05.1968;49
30.05.1968;48
31.05.1968;47
01.06.1968;46
02.06.1968;44
03.06.1968;44
04.06.1968;44
05.06.1968;43
06.06.1968;43
07.06.1968;43
08.06.1968;44
09.06.1968;44
10.06.1968;44
11.06.1968;42
12.06.1968;42
13.06.1968;43
14.06.1968;42
15.06.1968;42
16.06.1968;41
17.06.1968;43
18.06.1968;43
19.06.1968;42
20.06.1968;42
21.06.1968;43
22.06.1968;43
23.06.1968;46
24.06.1968;46
25.06.1968;45
26.06.1968;46
27.06.1968;48
28.06.1968;46
29.06.1968;49
30.06.1968;49
01.07.1968;49
02.07.1968;49
03.07.1968;48
04.07.1968;46
05.07.1968;45
06.07.1968;44
07.07.1968;46
08.07.1968;49
09.07.1968;52
10.07.1968;56
11.07.1968;55
12.07.1968;54
13.07.1968;54
14.07.1968;54
15.07.1968;52
16.07.1968;53
17.07.1968;52
18.07.1968;50
19.07.1968;50
20.07.1968;50
21.07.1968;49
22.07.1968;48
23.07.1968;48
24.07.1968;48
25.07.1968;47
26.07.1968;47
27.07.1968;45
28.07.1968;46
29.07.1968;44
30.07.1968;40
31.07.1968;37
01.08.1968;40
02.08.1968;39
03.08.1968;38
04.08.1968;39
05.08.1968;39
06.08.1968;38
07.08.1968;38
08.08.1968;37
09.08.1968;36
10.08.1968;36
11.08.1968;36
12.08.1968;35
13.08.1968;35
14.08.1968;36
15.08.1968;37
16.08.1968;38
17.08.1968;41
18.08.1968;44
19.08.1968;42
20.08.1968;45
21.08.1968;40
22.08.1968;40
23.08.1968;40
24.08.1968;40
25.08.1968;38
26.08.1968;38
27.08.1968;37
28.08.1968;37
29.08.1968;37
30.08.1968;37
31.08.1968;38
01.09.1968;37
02.09.1968;38
03.09.1968;40
04.09.1968;42
05.09.1968;41
06.09.1968;38
07.09.1968;38
08.09.1968;37
09.09.1968;36
10.09.1968;36
11.09.1968;35
12.09.1968;35
13.09.1968;37
14.09.1968;37
15.09.1968;37
16.09.1968;37
17.09.1968;37
18.09.1968;38
19.09.1968;39
20.09.1968;40
21.09.1968;40
22.09.1968;40
23.09.1968;41
24.09.1968;40
25.09.1968;39
26.09.1968;39
27.09.1968;39
28.09.1968;38
29.09.1968;38
30.09.1968;38
01.10.1968;37
02.10.1968;36
03.10.1968;35
04.10.1968;36
05.10.1968;37
06.10.1968;37
07.10.1968;37
08.10.1968;38
09.10.1968;43
10.10.1968;49
11.10.1968;52
12.10.1968;53
13.10.1968;49
14.10.1968;50
15.10.1968;57
16.10.1968;61
17.10.1968;61
18.10.1968;60
19.10.1968;59
20.10.1968;57
21.10.1968;55
22.10.1968;55
23.10.1968;56
24.10.1968;57
25.10.1968;58
26.10.1968;57
27.10.1968;69
28.10.1968;71
29.10.1968;66
30.10.1968;73
31.10.1968;86
01.11.1968;124
02.11.1968;162
03.11.1968;170
04.11.1968;156
05.11.1968;135
06.11.1968;114
07.11.1968;100
08.11.1968;89
09.11.1968;82
10.11.1968;77
11.11.1968;74
12.11.1968;72
13.11.1968;68
14.11.1968;65
15.11.1968;63
16.11.1968;62
17.11.1968;62
18.11.1968;64
19.11.1968;61
20.11.1968;56
21.11.1968;58
22.11.1968;54
23.11.1968;55
24.11.1968;57
25.11.1968;57
26.11.1968;56
27.11.1968;60
28.11.1968;68
29.11.1968;85
30.11.1968;103
01.12.1968;96
02.12.1968;86
03.12.1968;79
04.12.1968;75
05.12.1968;72
06.12.1968;70
07.12.1968;69
08.12.1968;67
09.12.1968;64
10.12.1968;83
11.12.1968;90
12.12.1968;81
13.12.1968;74
14.12.1968;66
15.12.1968;56
16.12.1968;56
17.12.1968;71
18.12.1968;81
19.12.1968;80
20.12.1968;79
21.12.1968;78
22.12.1968;75
23.12.1968;71
24.12.1968;65
25.12.1968;61
26.12.1968;59
27.12.1968;58
28.12.1968;57
29.12.1968;57
30.12.1968;55
31.12.1968;56
01.01.1969;52
02.01.1969;55
03.01.1969;54
04.01.1969;55
05.01.1969;56
06.01.1969;56
07.01.1969;57
08.01.1969;58
09.01.1969;59
10.01.1969;59
11.01.1969;60
12.01.1969;60
13.01.1969;61
14.01.1969;63
15.01.1969;62
16.01.1969;62
17.01.1969;62
18.01.1969;62
19.01.1969;59
20.01.1969;58
21.01.1969;60
22.01.1969;64
23.01.1969;64
24.01.1969;65
25.01.1969;66
26.01.1969;65
27.01.1969;64
28.01.1969;63
29.01.1969;66
30.01.1969;68
31.01.1969;69
01.02.1969;71
02.02.1969;73
03.02.1969;77
04.02.1969;78
05.02.1969;75
06.02.1969;72
07.02.1969;73
08.02.1969;72
09.02.1969;70
10.02.1969;70
11.02.1969;64
12.02.1969;60
13.02.1969;67
14.02.1969;78
15.02.1969;84
16.02.1969;86
17.02.1969;82
18.02.1969;79
19.02.1969;77
20.02.1969;77
21.02.1969;80
22.02.1969;82
23.02.1969;83
24.02.1969;84
25.02.1969;82
26.02.1969;78
27.02.1969;76
28.02.1969;76
01.03.1969;76
02.03.1969;78
03.03.1969;77
04.03.1969;73
05.03.1969;81
06.03.1969;85
07.03.1969;86
08.03.1969;85
09.03.1969;83
10.03.1969;76
11.03.1969;80
12.03.1969;81
13.03.1969;83
14.03.1969;85
15.03.1969;85
16.03.1969;78
17.03.1969;79
18.03.1969;79
19.03.1969;79
20.03.1969;79
21.03.1969;80
22.03.1969;80
23.03.1969;79
24.03.1969;80
25.03.1969;80
26.03.1969;78
27.03.1969;80
28.03.1969;83
29.03.1969;87
30.03.1969;90
31.03.1969;96
01.04.1969;106
02.04.1969;104
03.04.1969;104
04.04.1969;101
05.04.1969;105
06.04.1969;131
07.04.1969;165
08.04.1969;168
09.04.1969;165
10.04.1969;178
11.04.1969;195
12.04.1969;199
13.04.1969;169
14.04.1969;161
15.04.1969;150
16.04.1969;132
17.04.1969;121
18.04.1969;118
19.04.1969;131
20.04.1969;130
21.04.1969;119
22.04.1969;116
23.04.1969;95
24.04.1969;88
25.04.1969;81
26.04.1969;76
27.04.1969;73
28.04.1969;73
29.04.1969;76
30.04.1969;81
01.05.1969;82
02.05.1969;77
03.05.1969;72
04.05.1969;67
05.05.1969;64
06.05.1969;62
07.05.1969;61
08.05.1969;60
09.05.1969;58
10.05.1969;63
11.05.1969;68
12.05.1969;64
13.05.1969;62
14.05.1969;63
15.05.1969;64
16.05.1969;91
17.05.1969;97
18.05.1969;88
19.05.1969;81
20.05.1969;97
21.05.1969;200
22.05.1969;212
23.05.1969;189
24.05.1969;147
25.05.1969;115
26.05.1969;96
27.05.1969;85
28.05.1969;78
29.05.1969;73
30.05.1969;68
31.05.1969;65
01.06.1969;63
02.06.1969;61
03.06.1969;60
04.06.1969;59
05.06.1969;57
06.06.1969;56
07.06.1969;54
08.06.1969;52
09.06.1969;52
10.06.1969;51
11.06.1969;51
12.06.1969;49
13.06.1969;49
14.06.1969;50
15.06.1969;49
16.06.1969;49
17.06.1969;49
18.06.1969;48
19.06.1969;47
20.06.1969;45
21.06.1969;45
22.06.1969;45
23.06.1969;45
24.06.1969;44
25.06.1969;45
26.06.1969;44
27.06.1969;44
28.06.1969;44
29.06.1969;45
30.06.1969;44
01.07.1969;43
02.07.1969;46
03.07.1969;48
04.07.1969;48
05.07.1969;47
06.07.1969;48
07.07.1969;47
08.07.1969;47
09.07.1969;47
10.07.1969;49
11.07.1969;52
12.07.1969;53
13.07.1969;51
14.07.1969;51
15.07.1969;50
16.07.1969;49
17.07.1969;49
18.07.1969;48
19.07.1969;49
20.07.1969;51
21.07.1969;52
22.07.1969;51
23.07.1969;48
24.07.1969;48
25.07.1969;47
26.07.1969;47
27.07.1969;47
28.07.1969;46
29.07.1969;44
30.07.1969;40
31.07.1969;39
01.08.1969;38
02.08.1969;40
03.08.1969;40
04.08.1969;42
05.08.1969;40
06.08.1969;38
07.08.1969;39
08.08.1969;39
09.08.1969;38
10.08.1969;38
11.08.1969;38
12.08.1969;37
13.08.1969;36
14.08.1969;36
15.08.1969;36
16.08.1969;36
17.08.1969;35
18.08.1969;36
19.08.1969;34
20.08.1969;34
21.08.1969;33
22.08.1969;32
23.08.1969;31
24.08.1969;35
25.08.1969;36
26.08.1969;35
27.08.1969;35
28.08.1969;37
29.08.1969;36
30.08.1969;36
31.08.1969;35
01.09.1969;35
02.09.1969;35
03.09.1969;35
04.09.1969;35
05.09.1969;38
06.09.1969;34
07.09.1969;34
08.09.1969;34
09.09.1969;34
10.09.1969;32
11.09.1969;32
12.09.1969;33
13.09.1969;33
14.09.1969;33
15.09.1969;33
16.09.1969;33
17.09.1969;35
18.09.1969;35
19.09.1969;34
20.09.1969;36
21.09.1969;36
22.09.1969;36
23.09.1969;37
24.09.1969;38
25.09.1969;37
26.09.1969;36
27.09.1969;36
28.09.1969;38
29.09.1969;38
30.09.1969;39
01.10.1969;38
02.10.1969;38
03.10.1969;38
04.10.1969;38
05.10.1969;38
06.10.1969;38
07.10.1969;38
08.10.1969;37
09.10.1969;36
10.10.1969;37
11.10.1969;36
12.10.1969;36
13.10.1969;36
14.10.1969;36
15.10.1969;36
16.10.1969;36
17.10.1969;36
18.10.1969;36
19.10.1969;36
20.10.1969;36
21.10.1969;36
22.10.1969;36
23.10.1969;36
24.10.1969;36
25.10.1969;35
26.10.1969;37
27.10.1969;38
28.10.1969;38
29.10.1969;38
30.10.1969;41
31.10.1969;43
01.11.1969;42
02.11.1969;42
03.11.1969;48
04.11.1969;84
05.11.1969;72
06.11.1969;61
07.11.1969;54
08.11.1969;55
09.11.1969;54
10.11.1969;59
11.11.1969;77
12.11.1969;94
13.11.1969;96
14.11.1969;101
15.11.1969;97
16.11.1969;89
17.11.1969;86
18.11.1969;87
19.11.1969;83
20.11.1969;83
21.11.1969;85
22.11.1969;83
23.11.1969;77
24.11.1969;77
25.11.1969;80
26.11.1969;74
27.11.1969;68
28.11.1969;70
29.11.1969;61
30.11.1969;58
01.12.1969;56
02.12.1969;55
03.12.1969;56
04.12.1969;58
05.12.1969;61
06.12.1969;63
07.12.1969;68
08.12.1969;71
09.12.1969;72
10.12.1969;72
11.12.1969;66
12.12.1969;63
13.12.1969;62
14.12.1969;69
15.12.1969;70
16.12.1969;66
17.12.1969;64
18.12.1969;59
19.12.1969;58
20.12.1969;56
21.12.1969;57
22.12.1969;57
23.12.1969;57
24.12.1969;57
25.12.1969;57
26.12.1969;57
27.12.1969;57
28.12.1969;57
29.12.1969;58
30.12.1969;57
31.12.1969;57
01.01.1970;57
02.01.1970;53
03.01.1970;54
04.01.1970;59
05.01.1970;59
06.01.1970;60
07.01.1970;60
08.01.1970;60
09.01.1970;60
10.01.1970;60
11.01.1970;60
12.01.1970;59
13.01.1970;59
14.01.1970;59
15.01.1970;57
16.01.1970;59
17.01.1970;60
18.01.1970;59
19.01.1970;56
20.01.1970;57
21.01.1970;60
22.01.1970;60
23.01.1970;60
24.01.1970;60
25.01.1970;60
26.01.1970;58
27.01.1970;58
28.01.1970;61
29.01.1970;58
30.01.1970;58
31.01.1970;57
01.02.1970;62
02.02.1970;65
03.02.1970;65
04.02.1970;63
05.02.1970;64
06.02.1970;63
07.02.1970;61
08.02.1970;62
09.02.1970;62
10.02.1970;61
11.02.1970;60
12.02.1970;58
13.02.1970;58
14.02.1970;60
15.02.1970;60
16.02.1970;58
17.02.1970;57
18.02.1970;59
19.02.1970;60
20.02.1970;59
21.02.1970;58
22.02.1970;57
23.02.1970;56
24.02.1970;59
25.02.1970;61
26.02.1970;63
27.02.1970;65
28.02.1970;66
01.03.1970;65
02.03.1970;61
03.03.1970;55
04.03.1970;57
05.03.1970;59
06.03.1970;63
07.03.1970;70
08.03.1970;77
09.03.1970;89
10.03.1970;87
11.03.1970;80
12.03.1970;77
13.03.1970;74
14.03.1970;73
15.03.1970;72
16.03.1970;71
17.03.1970;72
18.03.1970;73
19.03.1970;78
20.03.1970;88
21.03.1970;96
22.03.1970;95
23.03.1970;91
24.03.1970;90
25.03.1970;90
26.03.1970;93
27.03.1970;94
28.03.1970;92
29.03.1970;89
30.03.1970;87
31.03.1970;83
01.04.1970;80
02.04.1970;80
03.04.1970;86
04.04.1970;88
05.04.1970;106
06.04.1970;145
07.04.1970;161
08.04.1970;177
09.04.1970;145
10.04.1970;140
11.04.1970;171
12.04.1970;169
13.04.1970;171
14.04.1970;156
15.04.1970;147
16.04.1970;137
17.04.1970;132
18.04.1970;127
19.04.1970;120
20.04.1970;124
21.04.1970;124
22.04.1970;122
23.04.1970;120
24.04.1970;122
25.04.1970;124
26.04.1970;118
27.04.1970;119
28.04.1970;127
29.04.1970;124
30.04.1970;102
01.05.1970;113
02.05.1970;114
03.05.1970;116
04.05.1970;98
05.05.1970;92
06.05.1970;87
07.05.1970;81
08.05.1970;78
09.05.1970;74
10.05.1970;71
11.05.1970;68
12.05.1970;66
13.05.1970;64
14.05.1970;62
15.05.1970;60
16.05.1970;58
17.05.1970;57
18.05.1970;54
19.05.1970;53
20.05.1970;59
21.05.1970;61
22.05.1970;60
23.05.1970;60
24.05.1970;58
25.05.1970;56
26.05.1970;54
27.05.1970;53
28.05.1970;54
29.05.1970;55
30.05.1970;54
31.05.1970;53
01.06.1970;56
02.06.1970;60
03.06.1970;59
04.06.1970;57
05.06.1970;54
06.06.1970;52
07.06.1970;51
08.06.1970;50
09.06.1970;46
10.06.1970;43
11.06.1970;44
12.06.1970;44
13.06.1970;47
14.06.1970;46
15.06.1970;46
16.06.1970;41
17.06.1970;40
18.06.1970;41
19.06.1970;41
20.06.1970;44
21.06.1970;41
22.06.1970;42
23.06.1970;43
24.06.1970;43
25.06.1970;43
26.06.1970;42
27.06.1970;48
28.06.1970;47
29.06.1970;43
30.06.1970;47
01.07.1970;44
02.07.1970;43
03.07.1970;44
04.07.1970;44
05.07.1970;45
06.07.1970;45
07.07.1970;51
08.07.1970;50
09.07.1970;48
10.07.1970;45
11.07.1970;48
12.07.1970;52
13.07.1970;57
14.07.1970;54
15.07.1970;62
16.07.1970;63
17.07.1970;57
18.07.1970;56
19.07.1970;55
20.07.1970;54
21.07.1970;56
22.07.1970;56
23.07.1970;56
24.07.1970;58
25.07.1970;58
26.07.1970;56
27.07.1970;55
28.07.1970;53
29.07.1970;52
30.07.1970;52
31.07.1970;52
01.08.1970;52
02.08.1970;51
03.08.1970;51
04.08.1970;51
05.08.1970;50
06.08.1970;49
07.08.1970;47
08.08.1970;48
09.08.1970;48
10.08.1970;47
11.08.1970;47
12.08.1970;46
13.08.1970;46
14.08.1970;45
15.08.1970;46
16.08.1970;46
17.08.1970;46
18.08.1970;45
19.08.1970;43
20.08.1970;42
21.08.1970;42
22.08.1970;41
23.08.1970;41
24.08.1970;40
25.08.1970;40
26.08.1970;39
27.08.1970;39
28.08.1970;39
29.08.1970;39
30.08.1970;40
31.08.1970;38
01.09.1970;37
02.09.1970;36
03.09.1970;38
04.09.1970;38
05.09.1970;38
06.09.1970;38
07.09.1970;38
08.09.1970;37
09.09.1970;36
10.09.1970;36
11.09.1970;36
12.09.1970;36
13.09.1970;39
14.09.1970;38
15.09.1970;38
16.09.1970;40
17.09.1970;42
18.09.1970;39
19.09.1970;37
20.09.1970;37
21.09.1970;36
22.09.1970;39
23.09.1970;42
24.09.1970;41
25.09.1970;42
26.09.1970;42
27.09.1970;41
28.09.1970;40
29.09.1970;40
30.09.1970;39
01.10.1970;39
02.10.1970;39
03.10.1970;40
04.10.1970;39
05.10.1970;38
06.10.1970;38
07.10.1970;37
08.10.1970;37
09.10.1970;37
10.10.1970;37
11.10.1970;37
12.10.1970;37
13.10.1970;37
14.10.1970;37
15.10.1970;37
16.10.1970;37
17.10.1970;37
18.10.1970;39
19.10.1970;38
20.10.1970;43
21.10.1970;44
22.10.1970;43
23.10.1970;49
24.10.1970;49
25.10.1970;48
26.10.1970;47
27.10.1970;49
28.10.1970;45
29.10.1970;46
30.10.1970;46
31.10.1970;47
01.11.1970;48
02.11.1970;48
03.11.1970;47
04.11.1970;57
05.11.1970;56
06.11.1970;51
07.11.1970;48
08.11.1970;46
09.11.1970;46
10.11.1970;46
11.11.1970;49
12.11.1970;50
13.11.1970;52
14.11.1970;58
15.11.1970;67
16.11.1970;76
17.11.1970;84
18.11.1970;94
19.11.1970;105
20.11.1970;105
21.11.1970;102
22.11.1970;95
23.11.1970;88
24.11.1970;81
25.11.1970;81
26.11.1970;87
27.11.1970;86
28.11.1970;81
29.11.1970;78
30.11.1970;72
01.12.1970;102
02.12.1970;115
03.12.1970;116
04.12.1970;112
05.12.1970;105
06.12.1970;104
07.12.1970;109
08.12.1970;122
09.12.1970;105
10.12.1970;95
11.12.1970;91
12.12.1970;86
13.12.1970;83
14.12.1970;91
15.12.1970;100
16.12.1970;93
17.12.1970;81
18.12.1970;76
19.12.1970;76
20.12.1970;72
21.12.1970;65
22.12.1970;72
23.12.1970;73
24.12.1970;72
25.12.1970;78
26.12.1970;84
27.12.1970;84
28.12.1970;93
29.12.1970;93
30.12.1970;94
31.12.1970;91
01.01.1971;86
02.01.1971;82
03.01.1971;77
04.01.1971;72
05.01.1971;72
06.01.1971;69
07.01.1971;66
08.01.1971;58
09.01.1971;64
10.01.1971;86
11.01.1971;120
12.01.1971;125
13.01.1971;114
14.01.1971;104
15.01.1971;96
16.01.1971;93
17.01.1971;90
18.01.1971;83
19.01.1971;87
20.01.1971;86
21.01.1971;84
22.01.1971;82
23.01.1971;83
24.01.1971;83
25.01.1971;83
26.01.1971;94
27.01.1971;100
28.01.1971;103
29.01.1971;101
30.01.1971;94
31.01.1971;85
01.02.1971;78
02.02.1971;77
03.02.1971;84
04.02.1971;93
05.02.1971;91
06.02.1971;84
07.02.1971;84
08.02.1971;96
09.02.1971;95
10.02.1971;98
11.02.1971;92
12.02.1971;84
13.02.1971;79
14.02.1971;77
15.02.1971;76
16.02.1971;72
17.02.1971;70
18.02.1971;68
19.02.1971;63
20.02.1971;68
21.02.1971;65
22.02.1971;63
23.02.1971;62
24.02.1971;62
25.02.1971;62
26.02.1971;60
27.02.1971;57
28.02.1971;52
01.03.1971;55
02.03.1971;58
03.03.1971;62
04.03.1971;62
05.03.1971;61
06.03.1971;64
07.03.1971;65
08.03.1971;64
09.03.1971;64
10.03.1971;65
11.03.1971;69
12.03.1971;68
13.03.1971;68
14.03.1971;68
15.03.1971;68
16.03.1971;69
17.03.1971;69
18.03.1971;71
19.03.1971;76
20.03.1971;88
21.03.1971;110
22.03.1971;130
23.03.1971;118
24.03.1971;92
25.03.1971;101
26.03.1971;102
27.03.1971;125
28.03.1971;156
29.03.1971;174
30.03.1971;173
31.03.1971;168
01.04.1971;171
02.04.1971;184
03.04.1971;196
04.04.1971;160
05.04.1971;168
06.04.1971;168
07.04.1971;143
08.04.1971;135
09.04.1971;128
10.04.1971;121
11.04.1971;113
12.04.1971;104
13.04.1971;95
14.04.1971;88
15.04.1971;82
16.04.1971;78
17.04.1971;78
18.04.1971;76
19.04.1971;73
20.04.1971;70
21.04.1971;69
22.04.1971;66
23.04.1971;64
24.04.1971;62
25.04.1971;60
26.04.1971;59
27.04.1971;57
28.04.1971;56
29.04.1971;55
30.04.1971;57
01.05.1971;58
02.05.1971;56
03.05.1971;55
04.05.1971;55
05.05.1971;53
06.05.1971;51
07.05.1971;52
08.05.1971;51
09.05.1971;50
10.05.1971;49
11.05.1971;49
12.05.1971;48
13.05.1971;48
14.05.1971;47
15.05.1971;45
16.05.1971;46
17.05.1971;46
18.05.1971;43
19.05.1971;45
20.05.1971;41
21.05.1971;43
22.05.1971;43
23.05.1971;43
24.05.1971;43
25.05.1971;42
26.05.1971;39
27.05.1971;40
28.05.1971;40
29.05.1971;40
30.05.1971;43
31.05.1971;40
01.06.1971;38
02.06.1971;39
03.06.1971;38
04.06.1971;38
05.06.1971;38
06.06.1971;37
07.06.1971;38
08.06.1971;38
09.06.1971;37
10.06.1971;39
11.06.1971;39
12.06.1971;42
13.06.1971;49
14.06.1971;45
15.06.1971;43
16.06.1971;44
17.06.1971;44
18.06.1971;44
19.06.1971;44
20.06.1971;44
21.06.1971;44
22.06.1971;39
23.06.1971;43
24.06.1971;41
25.06.1971;41
26.06.1971;39
27.06.1971;43
28.06.1971;46
29.06.1971;41
30.06.1971;40
01.07.1971;43
02.07.1971;46
03.07.1971;49
04.07.1971;47
05.07.1971;44
06.07.1971;40
07.07.1971;41
08.07.1971;39
09.07.1971;40
10.07.1971;42
11.07.1971;40
12.07.1971;40
13.07.1971;37
14.07.1971;35
15.07.1971;35
16.07.1971;37
17.07.1971;41
18.07.1971;49
19.07.1971;58
20.07.1971;53
21.07.1971;51
22.07.1971;50
23.07.1971;48
24.07.1971;47
25.07.1971;46
26.07.1971;45
27.07.1971;43
28.07.1971;42
29.07.1971;42
30.07.1971;44
31.07.1971;45
01.08.1971;43
02.08.1971;42
03.08.1971;42
04.08.1971;42
05.08.1971;42
06.08.1971;42
07.08.1971;42
08.08.1971;42
09.08.1971;48
10.08.1971;47
11.08.1971;50
12.08.1971;47
13.08.1971;46
14.08.1971;45
15.08.1971;43
16.08.1971;49
17.08.1971;52
18.08.1971;52
19.08.1971;50
20.08.1971;47
21.08.1971;45
22.08.1971;47
23.08.1971;44
24.08.1971;44
25.08.1971;43
26.08.1971;42
27.08.1971;42
28.08.1971;48
29.08.1971;44
30.08.1971;48
31.08.1971;51
01.09.1971;51
02.09.1971;52
03.09.1971;53
04.09.1971;56
05.09.1971;51
06.09.1971;49
07.09.1971;48
08.09.1971;46
09.09.1971;44
10.09.1971;44
11.09.1971;44
12.09.1971;45
13.09.1971;45
14.09.1971;46
15.09.1971;45
16.09.1971;44
17.09.1971;44
18.09.1971;46
19.09.1971;44
20.09.1971;43
21.09.1971;43
22.09.1971;43
23.09.1971;42
24.09.1971;42
25.09.1971;42
26.09.1971;44
27.09.1971;44
28.09.1971;44
29.09.1971;43
30.09.1971;42
01.10.1971;42
02.10.1971;42
03.10.1971;42
04.10.1971;45
05.10.1971;50
06.10.1971;50
07.10.1971;49
08.10.1971;48
09.10.1971;46
10.10.1971;46
11.10.1971;47
12.10.1971;47
13.10.1971;46
14.10.1971;45
15.10.1971;44
16.10.1971;44
17.10.1971;42
18.10.1971;42
19.10.1971;43
20.10.1971;46
21.10.1971;54
22.10.1971;54
23.10.1971;61
24.10.1971;64
25.10.1971;63
26.10.1971;62
27.10.1971;61
28.10.1971;61
29.10.1971;61
30.10.1971;60
31.10.1971;58
01.11.1971;58
02.11.1971;62
03.11.1971;64
04.11.1971;63
05.11.1971;61
06.11.1971;58
07.11.1971;58
08.11.1971;58
09.11.1971;77
10.11.1971;84
11.11.1971;83
12.11.1971;89
13.11.1971;91
14.11.1971;83
15.11.1971;80
16.11.1971;84
17.11.1971;105
18.11.1971;102
19.11.1971;97
20.11.1971;100
21.11.1971;104
22.11.1971;104
23.11.1971;108
24.11.1971;108
25.11.1971;104
26.11.1971;96
27.11.1971;88
28.11.1971;94
29.11.1971;109
30.11.1971;99
01.12.1971;85
02.12.1971;75
03.12.1971;72
04.12.1971;70
05.12.1971;71
06.12.1971;72
07.12.1971;72
08.12.1971;78
09.12.1971;140
10.12.1971;156
11.12.1971;155
12.12.1971;147
13.12.1971;139
14.12.1971;132
15.12.1971;125
16.12.1971;120
17.12.1971;81
18.12.1971;74
19.12.1971;87
20.12.1971;98
21.12.1971;99
22.12.1971;102
23.12.1971;104
24.12.1971;96
25.12.1971;106
26.12.1971;102
27.12.1971;101
28.12.1971;108
29.12.1971;101
30.12.1971;95
31.12.1971;95
01.01.1972;93
02.01.1972;91
03.01.1972;94
04.01.1972;102
05.01.1972;105
06.01.1972;105
07.01.1972;103
08.01.1972;101
09.01.1972;95
10.01.1972;89
11.01.1972;83
12.01.1972;78
13.01.1972;71
14.01.1972;66
15.01.1972;64
16.01.1972;60
17.01.1972;56
18.01.1972;53
19.01.1972;53
20.01.1972;56
21.01.1972;60
22.01.1972;63
23.01.1972;63
24.01.1972;65
25.01.1972;67
26.01.1972;69
27.01.1972;64
28.01.1972;61
29.01.1972;58
30.01.1972;63
31.01.1972;70
01.02.1972;72
02.02.1972;73
03.02.1972;75
04.02.1972;77
05.02.1972;80
06.02.1972;79
07.02.1972;76
08.02.1972;74
09.02.1972;76
10.02.1972;76
11.02.1972;76
12.02.1972;79
13.02.1972;79
14.02.1972;78
15.02.1972;77
16.02.1972;76
17.02.1972;75
18.02.1972;75
19.02.1972;72
20.02.1972;71
21.02.1972;69
22.02.1972;67
23.02.1972;67
24.02.1972;67
25.02.1972;68
26.02.1972;68
27.02.1972;63
28.02.1972;61
29.02.1972;62
01.03.1972;63
02.03.1972;64
03.03.1972;63
04.03.1972;66
05.03.1972;65
06.03.1972;69
07.03.1972;71
08.03.1972;74
09.03.1972;73
10.03.1972;66
11.03.1972;77
12.03.1972;77
13.03.1972;84
14.03.1972;89
15.03.1972;94
16.03.1972;95
17.03.1972;95
18.03.1972;94
19.03.1972;92
20.03.1972;91
21.03.1972;90
22.03.1972;93
23.03.1972;96
24.03.1972;97
25.03.1972;93
26.03.1972;90
27.03.1972;86
28.03.1972;85
29.03.1972;90
30.03.1972;109
31.03.1972;126
01.04.1972;124
02.04.1972;110
03.04.1972;99
04.04.1972;95
05.04.1972;98
06.04.1972;103
07.04.1972;123
08.04.1972;91
09.04.1972;83
10.04.1972;84
11.04.1972;77
12.04.1972;71
13.04.1972;73
14.04.1972;72
15.04.1972;70
16.04.1972;68
17.04.1972;75
18.04.1972;106
19.04.1972;106
20.04.1972;91
21.04.1972;80
22.04.1972;74
23.04.1972;71
24.04.1972;68
25.04.1972;65
26.04.1972;64
27.04.1972;67
28.04.1972;75
29.04.1972;76
30.04.1972;74
01.05.1972;70
02.05.1972;68
03.05.1972;67
04.05.1972;67
05.05.1972;68
06.05.1972;74