Date;Q [m3/s]
01.01.1961;0,71
02.01.1961;0,67
03.01.1961;0,67
04.01.1961;0,54
05.01.1961;0,67
06.01.1961;0,67
07.01.1961;0,75
08.01.1961;0,75
09.01.1961;0,75
10.01.1961;0,75
11.01.1961;0,75
12.01.1961;0,78
13.01.1961;0,71
14.01.1961;0,75
15.01.1961;0,75
16.01.1961;0,71
17.01.1961;0,67
18.01.1961;0,63
19.01.1961;0,58
20.01.1961;0,54
21.01.1961;0,49
22.01.1961;0,45
23.01.1961;0,45
24.01.1961;0,45
25.01.1961;0,41
26.01.1961;0,41
27.01.1961;0,41
28.01.1961;0,41
29.01.1961;0,41
30.01.1961;0,45
31.01.1961;0,71
01.02.1961;1,01
02.02.1961;1,01
03.02.1961;1,13
04.02.1961;1,09
05.02.1961;0,82
06.02.1961;0,78
07.02.1961;0,63
08.02.1961;0,63
09.02.1961;0,63
10.02.1961;0,63
11.02.1961;0,63
12.02.1961;0,67
13.02.1961;0,58
14.02.1961;0,49
15.02.1961;0,78
16.02.1961;0,82
17.02.1961;0,94
18.02.1961;1,13
19.02.1961;1,49
20.02.1961;1,2
21.02.1961;1,2
22.02.1961;1,31
23.02.1961;1,01
24.02.1961;0,97
25.02.1961;0,9
26.02.1961;0,86
27.02.1961;0,86
28.02.1961;0,9
01.03.1961;0,9
02.03.1961;0,9
03.03.1961;0,86
04.03.1961;0,86
05.03.1961;0,86
06.03.1961;0,94
07.03.1961;0,9
08.03.1961;0,75
09.03.1961;0,75
10.03.1961;0,75
11.03.1961;0,71
12.03.1961;0,71
13.03.1961;0,71
14.03.1961;0,71
15.03.1961;0,78
16.03.1961;0,78
17.03.1961;0,82
18.03.1961;0,82
19.03.1961;1,49
20.03.1961;0,86
21.03.1961;0,71
22.03.1961;0,58
23.03.1961;0,41
24.03.1961;0,94
25.03.1961;1,24
26.03.1961;1,16
27.03.1961;2,65
28.03.1961;2,69
29.03.1961;2,08
30.03.1961;1,87
31.03.1961;1,63
01.04.1961;1,8
02.04.1961;1,74
03.04.1961;1,42
04.04.1961;1,31
05.04.1961;1,2
06.04.1961;1,2
07.04.1961;1,35
08.04.1961;3,25
09.04.1961;2,94
10.04.1961;2,08
11.04.1961;1,7
12.04.1961;1,53
13.04.1961;1,38
14.04.1961;1,53
15.04.1961;1,87
16.04.1961;2,94
17.04.1961;2,36
18.04.1961;1,74
19.04.1961;1,31
20.04.1961;1,13
21.04.1961;0,94
22.04.1961;0,86
23.04.1961;0,78
24.04.1961;0,71
25.04.1961;0,67
26.04.1961;0,63
27.04.1961;0,54
28.04.1961;0,49
29.04.1961;0,45
30.04.1961;0,45
01.05.1961;0,45
02.05.1961;0,41
03.05.1961;0,41
04.05.1961;0,37
05.05.1961;0,41
06.05.1961;0,41
07.05.1961;0,49
08.05.1961;0,45
09.05.1961;1,01
10.05.1961;1,01
11.05.1961;0,86
12.05.1961;0,71
13.05.1961;0,78
14.05.1961;0,75
15.05.1961;0,67
16.05.1961;0,63
17.05.1961;0,54
18.05.1961;0,45
19.05.1961;0,45
20.05.1961;0,41
21.05.1961;0,54
22.05.1961;0,58
23.05.1961;0,49
24.05.1961;0,45
25.05.1961;0,41
26.05.1961;0,41
27.05.1961;0,37
28.05.1961;0,37
29.05.1961;0,37
30.05.1961;0,33
31.05.1961;0,29
01.06.1961;0,26
02.06.1961;0,26
03.06.1961;0,26
04.06.1961;0,23
05.06.1961;0,23
06.06.1961;0,21
07.06.1961;0,21
08.06.1961;0,21
09.06.1961;0,21
10.06.1961;0,26
11.06.1961;0,23
12.06.1961;0,21
13.06.1961;0,21
14.06.1961;0,21
15.06.1961;0,23
16.06.1961;0,37
17.06.1961;0,45
18.06.1961;0,37
19.06.1961;0,37
20.06.1961;0,37
21.06.1961;0,29
22.06.1961;0,41
23.06.1961;0,37
24.06.1961;0,37
25.06.1961;0,54
26.06.1961;0,49
27.06.1961;0,41
28.06.1961;0,37
29.06.1961;0,33
30.06.1961;0,29
01.07.1961;0,26
02.07.1961;0,23
03.07.1961;0,23
04.07.1961;0,21
05.07.1961;0,21
06.07.1961;0,21
07.07.1961;0,19
08.07.1961;0,23
09.07.1961;0,21
10.07.1961;0,21
11.07.1961;0,23
12.07.1961;0,21
13.07.1961;0,21
14.07.1961;0,21
15.07.1961;0,21
16.07.1961;0,23
17.07.1961;0,26
18.07.1961;0,23
19.07.1961;0,21
20.07.1961;0,21
21.07.1961;0,21
22.07.1961;0,41
23.07.1961;0,37
24.07.1961;0,33
25.07.1961;0,33
26.07.1961;0,45
27.07.1961;0,49
28.07.1961;0,71
29.07.1961;0,63
30.07.1961;0,54
31.07.1961;0,45
01.08.1961;0,45
02.08.1961;0,63
03.08.1961;0,49
04.08.1961;0,41
05.08.1961;0,41
06.08.1961;0,37
07.08.1961;0,33
08.08.1961;0,29
09.08.1961;0,26
10.08.1961;0,23
11.08.1961;0,23
12.08.1961;0,23
13.08.1961;0,23
14.08.1961;0,26
15.08.1961;0,23
16.08.1961;0,23
17.08.1961;0,23
18.08.1961;0,23
19.08.1961;0,23
20.08.1961;1,35
21.08.1961;5,8
22.08.1961;10,6
23.08.1961;7,82
24.08.1961;6,58
25.08.1961;5,91
26.08.1961;5,58
27.08.1961;5,36
28.08.1961;3,92
29.08.1961;2,69
30.08.1961;2,01
31.08.1961;1,6
01.09.1961;1,38
02.09.1961;1,13
03.09.1961;1,01
04.09.1961;1,35
05.09.1961;1,35
06.09.1961;1,16
07.09.1961;0,97
08.09.1961;0,94
09.09.1961;3,66
10.09.1961;3,17
11.09.1961;3,21
12.09.1961;3,29
13.09.1961;3,58
14.09.1961;3,75
15.09.1961;3,06
16.09.1961;2,4
17.09.1961;2,08
18.09.1961;1,8
19.09.1961;1,74
20.09.1961;1,56
21.09.1961;1,24
22.09.1961;1,09
23.09.1961;1,01
24.09.1961;0,94
25.09.1961;0,9
26.09.1961;0,86
27.09.1961;0,82
28.09.1961;0,78
29.09.1961;0,75
30.09.1961;0,71
01.10.1961;0,67
02.10.1961;0,67
03.10.1961;0,67
04.10.1961;0,63
05.10.1961;0,63
06.10.1961;0,63
07.10.1961;0,63
08.10.1961;0,58
09.10.1961;0,54
10.10.1961;0,54
11.10.1961;0,54
12.10.1961;0,54
13.10.1961;0,54
14.10.1961;0,54
15.10.1961;0,58
16.10.1961;0,75
17.10.1961;0,75
18.10.1961;0,71
19.10.1961;0,63
20.10.1961;0,58
21.10.1961;0,58
22.10.1961;0,54
23.10.1961;0,54
24.10.1961;0,54
25.10.1961;0,54
26.10.1961;0,54
27.10.1961;0,54
28.10.1961;0,54
29.10.1961;0,49
30.10.1961;0,54
31.10.1961;0,86
01.11.1961;1,2
02.11.1961;1,2
03.11.1961;1,2
04.11.1961;1,49
05.11.1961;1,31
06.11.1961;1,2
07.11.1961;1,05
08.11.1961;0,9
09.11.1961;0,78
10.11.1961;0,78
11.11.1961;0,78
12.11.1961;0,71
13.11.1961;0,67
14.11.1961;0,54
15.11.1961;0,54
16.11.1961;0,63
17.11.1961;0,71
18.11.1961;0,86
19.11.1961;0,75
20.11.1961;0,67
21.11.1961;0,78
22.11.1961;2,11
23.11.1961;2,61
24.11.1961;2,01
25.11.1961;1,77
26.11.1961;1,63
27.11.1961;1,49
28.11.1961;2,01
29.11.1961;2,43
30.11.1961;1,84
01.12.1961;1,56
02.12.1961;1,6
03.12.1961;1,77
04.12.1961;1,8
05.12.1961;1,53
06.12.1961;2,22
07.12.1961;3,41
08.12.1961;3,33
09.12.1961;2,87
10.12.1961;2,43
11.12.1961;2,04
12.12.1961;1,74
13.12.1961;1,56
14.12.1961;1,63
15.12.1961;1,38
16.12.1961;1,2
17.12.1961;1,13
18.12.1961;1,05
19.12.1961;1,24
20.12.1961;1,31
21.12.1961;1,31
22.12.1961;1,05
23.12.1961;0,94
24.12.1961;0,94
25.12.1961;0,97
26.12.1961;0,75
27.12.1961;0,75
28.12.1961;0,75
29.12.1961;0,75
30.12.1961;0,75
31.12.1961;0,75
01.01.1962;0,67
02.01.1962;0,75
03.01.1962;0,78
04.01.1962;0,82
05.01.1962;0,86
06.01.1962;0,94
07.01.1962;1,16
08.01.1962;1,16
09.01.1962;1,16
10.01.1962;1,28
11.01.1962;1,49
12.01.1962;1,42
13.01.1962;2,18
14.01.1962;2,72
15.01.1962;3,29
16.01.1962;2,54
17.01.1962;2,29
18.01.1962;2,83
19.01.1962;4,71
20.01.1962;4,66
21.01.1962;3,49
22.01.1962;3,02
23.01.1962;2,54
24.01.1962;2,11
25.01.1962;2,04
26.01.1962;1,94
27.01.1962;1,94
28.01.1962;1,63
29.01.1962;1,01
30.01.1962;1,05
31.01.1962;1,16
01.02.1962;1,13
02.02.1962;1,05
03.02.1962;0,94
04.02.1962;0,86
05.02.1962;0,82
06.02.1962;0,75
07.02.1962;0,75
08.02.1962;0,75
09.02.1962;0,71
10.02.1962;0,71
11.02.1962;0,75
12.02.1962;1,09
13.02.1962;1,09
14.02.1962;1,05
15.02.1962;0,97
16.02.1962;0,9
17.02.1962;0,86
18.02.1962;0,78
19.02.1962;0,82
20.02.1962;0,86
21.02.1962;0,9
22.02.1962;0,86
23.02.1962;0,82
24.02.1962;0,78
25.02.1962;0,75
26.02.1962;0,71
27.02.1962;0,63
28.02.1962;0,63
01.03.1962;0,63
02.03.1962;0,63
03.03.1962;0,58
04.03.1962;0,58
05.03.1962;0,54
06.03.1962;0,54
07.03.1962;0,49
08.03.1962;0,49
09.03.1962;0,45
10.03.1962;0,45
11.03.1962;0,49
12.03.1962;0,54
13.03.1962;0,58
14.03.1962;0,58
15.03.1962;0,54
16.03.1962;0,54
17.03.1962;0,45
18.03.1962;0,45
19.03.1962;0,45
20.03.1962;0,45
21.03.1962;0,45
22.03.1962;0,45
23.03.1962;0,45
24.03.1962;0,45
25.03.1962;0,45
26.03.1962;0,45
27.03.1962;0,41
28.03.1962;0,41
29.03.1962;0,41
30.03.1962;0,41
31.03.1962;0,41
01.04.1962;0,45
02.04.1962;0,54
03.04.1962;0,67
04.04.1962;2,4
05.04.1962;7,42
06.04.1962;9,46
07.04.1962;9,52
08.04.1962;9,22
09.04.1962;8,28
10.04.1962;7,14
11.04.1962;5,63
12.04.1962;4,57
13.04.1962;3,96
14.04.1962;3,45
15.04.1962;2,83
16.04.1962;2,33
17.04.1962;2,11
18.04.1962;1,87
19.04.1962;1,8
20.04.1962;1,63
21.04.1962;1,49
22.04.1962;1,31
23.04.1962;1,16
24.04.1962;1,09
25.04.1962;0,97
26.04.1962;0,9
27.04.1962;0,97
28.04.1962;4,86
29.04.1962;10,6
30.04.1962;6,92
01.05.1962;4,71
02.05.1962;4,38
03.05.1962;5,69
04.05.1962;4,66
05.05.1962;4,9
06.05.1962;4,57
07.05.1962;3,29
08.05.1962;2,54
09.05.1962;1,97
10.05.1962;1,7
11.05.1962;1,42
12.05.1962;1,2
13.05.1962;1,05
14.05.1962;0,94
15.05.1962;0,86
16.05.1962;0,82
17.05.1962;0,78
18.05.1962;0,75
19.05.1962;0,71
20.05.1962;0,67
21.05.1962;0,67
22.05.1962;0,75
23.05.1962;0,78
24.05.1962;0,78
25.05.1962;0,71
26.05.1962;0,63
27.05.1962;0,63
28.05.1962;0,63
29.05.1962;0,63
30.05.1962;0,67
31.05.1962;0,67
01.06.1962;0,67
02.06.1962;0,75
03.06.1962;0,63
04.06.1962;0,54
05.06.1962;0,49
06.06.1962;0,45
07.06.1962;0,41
08.06.1962;0,41
09.06.1962;0,41
10.06.1962;0,41
11.06.1962;0,41
12.06.1962;0,41
13.06.1962;0,37
14.06.1962;0,37
15.06.1962;0,54
16.06.1962;0,54
17.06.1962;0,45
18.06.1962;0,41
19.06.1962;0,37
20.06.1962;0,33
21.06.1962;0,33
22.06.1962;0,41
23.06.1962;0,33
24.06.1962;0,33
25.06.1962;0,33
26.06.1962;0,37
27.06.1962;0,45
28.06.1962;0,45
29.06.1962;0,9
30.06.1962;0,94
01.07.1962;0,71
02.07.1962;0,71
03.07.1962;0,78
04.07.1962;0,94
05.07.1962;1,16
06.07.1962;1,01
07.07.1962;0,78
08.07.1962;0,67
09.07.1962;0,54
10.07.1962;0,67
11.07.1962;1,28
12.07.1962;1,42
13.07.1962;1,28
14.07.1962;0,97
15.07.1962;0,97
16.07.1962;1,49
17.07.1962;1,56
18.07.1962;0,97
19.07.1962;0,75
20.07.1962;0,63
21.07.1962;0,54
22.07.1962;0,49
23.07.1962;0,45
24.07.1962;0,41
25.07.1962;0,41
26.07.1962;0,41
27.07.1962;0,37
28.07.1962;0,33
29.07.1962;0,33
30.07.1962;0,29
31.07.1962;0,26
01.08.1962;0,26
02.08.1962;0,26
03.08.1962;0,26
04.08.1962;0,26
05.08.1962;0,26
06.08.1962;0,26
07.08.1962;0,33
08.08.1962;0,63
09.08.1962;1,05
10.08.1962;0,9
11.08.1962;0,78
12.08.1962;0,97
13.08.1962;1,13
14.08.1962;0,86
15.08.1962;0,67
16.08.1962;0,54
17.08.1962;0,45
18.08.1962;0,41
19.08.1962;0,54
20.08.1962;0,82
21.08.1962;0,71
22.08.1962;0,54
23.08.1962;0,54
24.08.1962;0,58
25.08.1962;0,97
26.08.1962;2,18
27.08.1962;3,06
28.08.1962;2,79
29.08.1962;2,58
30.08.1962;2,76
31.08.1962;2,15
01.09.1962;1,77
02.09.1962;1,67
03.09.1962;1,6
04.09.1962;1,31
05.09.1962;1,13
06.09.1962;1,31
07.09.1962;1,09
08.09.1962;1,31
09.09.1962;1,56
10.09.1962;1,38
11.09.1962;1,24
12.09.1962;1,94
13.09.1962;4,66
14.09.1962;9,57
15.09.1962;7,59
16.09.1962;4,38
17.09.1962;2,98
18.09.1962;2,87
19.09.1962;2,54
20.09.1962;2,98
21.09.1962;2,98
22.09.1962;3,02
23.09.1962;3,02
24.09.1962;2,43
25.09.1962;2,18
26.09.1962;1,91
27.09.1962;1,6
28.09.1962;1,49
29.09.1962;1,38
30.09.1962;1,31
01.10.1962;1,24
02.10.1962;1,16
03.10.1962;1,09
04.10.1962;1,05
05.10.1962;1,01
06.10.1962;0,97
07.10.1962;0,94
08.10.1962;0,9
09.10.1962;0,86
10.10.1962;0,82
11.10.1962;0,78
12.10.1962;0,78
13.10.1962;0,75
14.10.1962;0,75
15.10.1962;0,78
16.10.1962;0,75
17.10.1962;0,78
18.10.1962;0,86
19.10.1962;1,74
20.10.1962;2,87
21.10.1962;2,69
22.10.1962;2,22
23.10.1962;1,7
24.10.1962;1,46
25.10.1962;1,35
26.10.1962;1,24
27.10.1962;1,2
28.10.1962;2,15
29.10.1962;1,97
30.10.1962;1,67
31.10.1962;1,42
01.11.1962;1,24
02.11.1962;1,77
03.11.1962;2,25
04.11.1962;2,01
05.11.1962;1,74
06.11.1962;1,63
07.11.1962;1,42
08.11.1962;1,24
09.11.1962;1,2
10.11.1962;1,09
11.11.1962;0,97
12.11.1962;0,9
13.11.1962;0,75
14.11.1962;0,78
15.11.1962;0,86
16.11.1962;0,94
17.11.1962;1,28
18.11.1962;0,94
19.11.1962;0,9
20.11.1962;0,86
21.11.1962;1,77
22.11.1962;2,51
23.11.1962;2,25
24.11.1962;1,84
25.11.1962;2,04
26.11.1962;1,94
27.11.1962;1,94
28.11.1962;1,7
29.11.1962;1,91
30.11.1962;1,6
01.12.1962;1,31
02.12.1962;1,24
03.12.1962;1,16
04.12.1962;1,49
05.12.1962;2,79
06.12.1962;2,51
07.12.1962;2,04
08.12.1962;1,67
09.12.1962;1,38
10.12.1962;1,49
11.12.1962;1,63
12.12.1962;1,16
13.12.1962;1,35
14.12.1962;1,74
15.12.1962;1,56
16.12.1962;1,35
17.12.1962;0,97
18.12.1962;0,97
19.12.1962;0,86
20.12.1962;0,67
21.12.1962;0,58
22.12.1962;0,58
23.12.1962;0,54
24.12.1962;0,49
25.12.1962;0,45
26.12.1962;0,45
27.12.1962;0,45
28.12.1962;0,45
29.12.1962;0,45
30.12.1962;0,45
31.12.1962;0,45
01.01.1963;0,48
02.01.1963;0,48
03.01.1963;0,44
04.01.1963;0,44
05.01.1963;0,44
06.01.1963;0,44
07.01.1963;0,44
08.01.1963;0,44
09.01.1963;0,4
10.01.1963;0,4
11.01.1963;0,4
12.01.1963;0,4
13.01.1963;0,4
14.01.1963;0,4
15.01.1963;0,4
16.01.1963;0,4
17.01.1963;0,4
18.01.1963;0,4
19.01.1963;0,4
20.01.1963;0,4
21.01.1963;0,4
22.01.1963;0,4
23.01.1963;0,4
24.01.1963;0,37
25.01.1963;0,37
26.01.1963;0,37
27.01.1963;0,37
28.01.1963;0,37
29.01.1963;0,37
30.01.1963;0,37
31.01.1963;0,37
01.02.1963;0,37
02.02.1963;0,37
03.02.1963;0,37
04.02.1963;0,37
05.02.1963;0,33
06.02.1963;0,33
07.02.1963;0,33
08.02.1963;0,33
09.02.1963;0,33
10.02.1963;0,33
11.02.1963;0,33
12.02.1963;0,33
13.02.1963;0,33
14.02.1963;0,33
15.02.1963;0,33
16.02.1963;0,33
17.02.1963;0,33
18.02.1963;0,33
19.02.1963;0,33
20.02.1963;0,33
21.02.1963;0,33
22.02.1963;0,33
23.02.1963;0,33
24.02.1963;0,37
25.02.1963;0,37
26.02.1963;0,37
27.02.1963;0,37
28.02.1963;0,37
01.03.1963;0,29
02.03.1963;0,26
03.03.1963;0,26
04.03.1963;0,26
05.03.1963;0,26
06.03.1963;0,26
07.03.1963;0,26
08.03.1963;0,26
09.03.1963;0,37
10.03.1963;0,4
11.03.1963;0,4
12.03.1963;0,4
13.03.1963;0,33
14.03.1963;0,37
15.03.1963;0,37
16.03.1963;0,4
17.03.1963;0,4
18.03.1963;0,37
19.03.1963;0,33
20.03.1963;0,33
21.03.1963;0,33
22.03.1963;0,33
23.03.1963;0,33
24.03.1963;0,29
25.03.1963;0,29
26.03.1963;0,29
27.03.1963;0,29
28.03.1963;0,29
29.03.1963;0,29
30.03.1963;0,29
31.03.1963;0,25
01.04.1963;0,25
02.04.1963;0,25
03.04.1963;0,25
04.04.1963;0,25
05.04.1963;0,25
06.04.1963;0,25
07.04.1963;0,25
08.04.1963;0,25
09.04.1963;0,33
10.04.1963;0,44
11.04.1963;0,9
12.04.1963;4,1
13.04.1963;6,81
14.04.1963;6,75
15.04.1963;4,57
16.04.1963;3,49
17.04.1963;3,37
18.04.1963;3,17
19.04.1963;2,87
20.04.1963;2,61
21.04.1963;2,29
22.04.1963;2,08
23.04.1963;1,91
24.04.1963;1,63
25.04.1963;1,42
26.04.1963;1,28
27.04.1963;1,16
28.04.1963;1,09
29.04.1963;1,01
30.04.1963;0,94
01.05.1963;1,28
02.05.1963;2,22
03.05.1963;2,22
04.05.1963;2,25
05.05.1963;2,11
06.05.1963;1,84
07.05.1963;2,18
08.05.1963;1,84
09.05.1963;1,49
10.05.1963;1,13
11.05.1963;0,94
12.05.1963;0,86
13.05.1963;0,82
14.05.1963;0,82
15.05.1963;0,71
16.05.1963;0,67
17.05.1963;0,63
18.05.1963;0,56
19.05.1963;0,52
20.05.1963;0,48
21.05.1963;0,48
22.05.1963;0,44
23.05.1963;0,4
24.05.1963;0,48
25.05.1963;0,44
26.05.1963;0,4
27.05.1963;0,37
28.05.1963;0,33
29.05.1963;0,33
30.05.1963;0,29
31.05.1963;0,29
01.06.1963;0,29
02.06.1963;0,25
03.06.1963;0,25
04.06.1963;0,25
05.06.1963;0,25
06.06.1963;0,25
07.06.1963;0,22
08.06.1963;0,22
09.06.1963;0,22
10.06.1963;0,18
11.06.1963;0,18
12.06.1963;0,18
13.06.1963;0,37
14.06.1963;0,25
15.06.1963;0,22
16.06.1963;0,22
17.06.1963;0,18
18.06.1963;0,18
19.06.1963;0,18
20.06.1963;0,18
21.06.1963;0,15
22.06.1963;0,15
23.06.1963;0,15
24.06.1963;0,18
25.06.1963;0,22
26.06.1963;0,18
27.06.1963;0,25
28.06.1963;0,33
29.06.1963;0,25
30.06.1963;0,18
01.07.1963;0,18
02.07.1963;0,15
03.07.1963;0,15
04.07.1963;0,15
05.07.1963;0,11
06.07.1963;0,11
07.07.1963;0,11
08.07.1963;0,25
09.07.1963;0,25
10.07.1963;0,29
11.07.1963;0,29
12.07.1963;0,22
13.07.1963;0,22
14.07.1963;0,18
15.07.1963;0,25
16.07.1963;0,29
17.07.1963;0,22
18.07.1963;0,18
19.07.1963;0,18
20.07.1963;0,15
21.07.1963;0,15
22.07.1963;0,15
23.07.1963;0,15
24.07.1963;0,11
25.07.1963;0,11
26.07.1963;0,09
27.07.1963;0,15
28.07.1963;0,15
29.07.1963;0,15
30.07.1963;0,22
31.07.1963;0,25
01.08.1963;0,25
02.08.1963;0,18
03.08.1963;0,15
04.08.1963;0,11
05.08.1963;0,11
06.08.1963;0,11
07.08.1963;0,11
08.08.1963;0,11
09.08.1963;0,11
10.08.1963;0,18
11.08.1963;0,18
12.08.1963;0,15
13.08.1963;0,15
14.08.1963;0,15
15.08.1963;0,15
16.08.1963;0,15
17.08.1963;0,15
18.08.1963;0,15
19.08.1963;0,15
20.08.1963;0,29
21.08.1963;0,4
22.08.1963;0,33
23.08.1963;0,33
24.08.1963;0,4
25.08.1963;0,4
26.08.1963;0,4
27.08.1963;0,33
28.08.1963;0,25
29.08.1963;0,25
30.08.1963;0,25
31.08.1963;0,25
01.09.1963;0,22
02.09.1963;0,18
03.09.1963;0,18
04.09.1963;0,15
05.09.1963;0,18
06.09.1963;0,18
07.09.1963;0,22
08.09.1963;0,22
09.09.1963;0,18
10.09.1963;0,18
11.09.1963;0,18
12.09.1963;0,18
13.09.1963;0,18
14.09.1963;0,18
15.09.1963;0,18
16.09.1963;0,15
17.09.1963;0,15
18.09.1963;0,15
19.09.1963;0,15
20.09.1963;0,15
21.09.1963;0,15
22.09.1963;0,15
23.09.1963;0,15
24.09.1963;0,15
25.09.1963;0,15
26.09.1963;0,15
27.09.1963;0,15
28.09.1963;0,15
29.09.1963;0,15
30.09.1963;0,18
01.10.1963;0,22
02.10.1963;0,22
03.10.1963;0,25
04.10.1963;0,37
05.10.1963;0,4
06.10.1963;0,33
07.10.1963;0,29
08.10.1963;0,29
09.10.1963;0,33
10.10.1963;0,33
11.10.1963;0,33
12.10.1963;0,4
13.10.1963;1,01
14.10.1963;1,05
15.10.1963;1,42
16.10.1963;1,31
17.10.1963;0,97
18.10.1963;0,9
19.10.1963;0,78
20.10.1963;0,67
21.10.1963;0,63
22.10.1963;0,63
23.10.1963;0,63
24.10.1963;0,56
25.10.1963;0,52
26.10.1963;0,48
27.10.1963;0,44
28.10.1963;0,4
29.10.1963;0,52
30.10.1963;0,56
31.10.1963;0,48
01.11.1963;0,4
02.11.1963;0,4
03.11.1963;0,44
04.11.1963;0,56
05.11.1963;0,67
06.11.1963;0,67
07.11.1963;0,63
08.11.1963;0,63
09.11.1963;0,67
10.11.1963;0,86
11.11.1963;1,05
12.11.1963;0,94
13.11.1963;0,82
14.11.1963;0,71
15.11.1963;0,67
16.11.1963;0,94
17.11.1963;1,7
18.11.1963;2,4
19.11.1963;2,18
20.11.1963;2,47
21.11.1963;2,04
22.11.1963;1,67
23.11.1963;1,67
24.11.1963;1,05
25.11.1963;0,9
26.11.1963;0,67
27.11.1963;0,52
28.11.1963;0,44
29.11.1963;0,37
30.11.1963;0,37
01.12.1963;0,37
02.12.1963;0,4
03.12.1963;0,4
04.12.1963;0,4
05.12.1963;0,4
06.12.1963;0,44
07.12.1963;0,48
08.12.1963;0,4
09.12.1963;0,4
10.12.1963;0,33
11.12.1963;0,29
12.12.1963;0,29
13.12.1963;0,29
14.12.1963;0,29
15.12.1963;0,25
16.12.1963;0,29
17.12.1963;0,25
18.12.1963;0,25
19.12.1963;0,22
20.12.1963;0,25
21.12.1963;0,25
22.12.1963;0,25
23.12.1963;0,25
24.12.1963;0,25
25.12.1963;0,33
26.12.1963;0,29
27.12.1963;0,29
28.12.1963;0,29
29.12.1963;0,29
30.12.1963;0,33
31.12.1963;0,4
01.01.1964;0,4
02.01.1964;0,4
03.01.1964;0,4
04.01.1964;0,4
05.01.1964;0,4
06.01.1964;0,4
07.01.1964;0,37
08.01.1964;0,37
09.01.1964;0,37
10.01.1964;0,37
11.01.1964;0,37
12.01.1964;0,33
13.01.1964;0,33
14.01.1964;0,33
15.01.1964;0,33
16.01.1964;0,29
17.01.1964;0,29
18.01.1964;0,25
19.01.1964;0,25
20.01.1964;0,25
21.01.1964;0,22
22.01.1964;0,22
23.01.1964;0,22
24.01.1964;0,22
25.01.1964;0,22
26.01.1964;0,22
27.01.1964;0,22
28.01.1964;0,22
29.01.1964;0,22
30.01.1964;0,25
31.01.1964;0,25
01.02.1964;0,25
02.02.1964;0,25
03.02.1964;0,29
04.02.1964;0,29
05.02.1964;0,29
06.02.1964;0,29
07.02.1964;0,29
08.02.1964;0,29
09.02.1964;0,33
10.02.1964;0,29
11.02.1964;0,25
12.02.1964;0,25
13.02.1964;0,25
14.02.1964;0,25
15.02.1964;0,25
16.02.1964;0,25
17.02.1964;0,25
18.02.1964;0,25
19.02.1964;0,25
20.02.1964;0,25
21.02.1964;0,25
22.02.1964;0,25
23.02.1964;0,25
24.02.1964;0,25
25.02.1964;0,25
26.02.1964;0,25
27.02.1964;0,25
28.02.1964;0,25
29.02.1964;0,25
01.03.1964;0,25
02.03.1964;0,25
03.03.1964;0,25
04.03.1964;0,25
05.03.1964;0,22
06.03.1964;0,18
07.03.1964;0,18
08.03.1964;0,18
09.03.1964;0,18
10.03.1964;0,18
11.03.1964;0,15
12.03.1964;0,15
13.03.1964;0,15
14.03.1964;0,15
15.03.1964;0,15
16.03.1964;0,15
17.03.1964;0,15
18.03.1964;0,15
19.03.1964;0,15
20.03.1964;0,15
21.03.1964;0,15
22.03.1964;0,15
23.03.1964;0,15
24.03.1964;0,15
25.03.1964;0,15
26.03.1964;0,15
27.03.1964;0,15
28.03.1964;0,15
29.03.1964;0,25
30.03.1964;0,18
31.03.1964;0,15
01.04.1964;0,15
02.04.1964;0,15
03.04.1964;0,18
04.04.1964;0,18
05.04.1964;0,18
06.04.1964;0,22
07.04.1964;0,22
08.04.1964;0,22
09.04.1964;0,22
10.04.1964;0,22
11.04.1964;0,22
12.04.1964;0,25
13.04.1964;1,42
14.04.1964;6,3
15.04.1964;5,47
16.04.1964;5
17.04.1964;3,75
18.04.1964;3,83
19.04.1964;3,33
20.04.1964;2,83
21.04.1964;2,33
22.04.1964;2,01
23.04.1964;1,77
24.04.1964;1,53
25.04.1964;1,38
26.04.1964;1,16
27.04.1964;1,01
28.04.1964;1,01
29.04.1964;1,13
30.04.1964;1,16
01.05.1964;1,24
02.05.1964;1,24
03.05.1964;1,24
04.05.1964;1,16
05.05.1964;0,97
06.05.1964;1,2
07.05.1964;1,7
08.05.1964;1,6
09.05.1964;1,35
10.05.1964;1,35
11.05.1964;1,05
12.05.1964;1,46
13.05.1964;2,11
14.05.1964;2,08
15.05.1964;2,15
16.05.1964;1,67
17.05.1964;1,28
18.05.1964;1,09
19.05.1964;0,86
20.05.1964;0,78
21.05.1964;0,71
22.05.1964;0,59
23.05.1964;0,56
24.05.1964;0,52
25.05.1964;0,52
26.05.1964;0,48
27.05.1964;0,44
28.05.1964;0,4
29.05.1964;0,4
30.05.1964;0,37
31.05.1964;0,33
01.06.1964;0,33
02.06.1964;0,29
03.06.1964;0,29
04.06.1964;0,29
05.06.1964;0,29
06.06.1964;0,25
07.06.1964;0,25
08.06.1964;0,25
09.06.1964;0,22
10.06.1964;0,22
11.06.1964;0,22
12.06.1964;0,22
13.06.1964;0,22
14.06.1964;0,18
15.06.1964;0,18
16.06.1964;0,18
17.06.1964;0,18
18.06.1964;0,22
19.06.1964;0,22
20.06.1964;0,18
21.06.1964;0,18
22.06.1964;0,15
23.06.1964;0,15
24.06.1964;0,15
25.06.1964;0,15
26.06.1964;0,15
27.06.1964;0,15
28.06.1964;0,15
29.06.1964;0,11
30.06.1964;0,11
01.07.1964;0,11
02.07.1964;0,11
03.07.1964;0,11
04.07.1964;0,11
05.07.1964;0,11
06.07.1964;0,11
07.07.1964;0,11
08.07.1964;0,15
09.07.1964;0,22
10.07.1964;0,22
11.07.1964;0,15
12.07.1964;0,15
13.07.1964;0,11
14.07.1964;0,11
15.07.1964;0,09
16.07.1964;0,09
17.07.1964;0,09
18.07.1964;0,09
19.07.1964;0,09
20.07.1964;0,09
21.07.1964;0,09
22.07.1964;0,09
23.07.1964;0,09
24.07.1964;0,09
25.07.1964;0,11
26.07.1964;0,09
27.07.1964;0,15
28.07.1964;0,15
29.07.1964;0,15
30.07.1964;0,11
31.07.1964;0,09
01.08.1964;0,11
02.08.1964;0,11
03.08.1964;0,15
04.08.1964;0,11
05.08.1964;0,22
06.08.1964;0,29
07.08.1964;0,22
08.08.1964;0,18
09.08.1964;0,18
10.08.1964;0,18
11.08.1964;0,15
12.08.1964;0,15
13.08.1964;0,15
14.08.1964;0,15
15.08.1964;0,15
16.08.1964;0,11
17.08.1964;0,11
18.08.1964;0,11
19.08.1964;0,11
20.08.1964;0,09
21.08.1964;0,09
22.08.1964;0,09
23.08.1964;0,15
24.08.1964;0,11
25.08.1964;0,09
26.08.1964;0,09
27.08.1964;0,09
28.08.1964;0,11
29.08.1964;0,09
30.08.1964;0,09
31.08.1964;0,09
01.09.1964;0,11
02.09.1964;0,11
03.09.1964;0,09
04.09.1964;0,09
05.09.1964;0,09
06.09.1964;0,09
07.09.1964;0,09
08.09.1964;0,09
09.09.1964;0,09
10.09.1964;0,18
11.09.1964;0,18
12.09.1964;0,15
13.09.1964;0,15
14.09.1964;0,15
15.09.1964;0,15
16.09.1964;0,15
17.09.1964;0,18
18.09.1964;0,33
19.09.1964;0,29
20.09.1964;0,25
21.09.1964;0,25
22.09.1964;0,25
23.09.1964;0,25
24.09.1964;0,22
25.09.1964;0,22
26.09.1964;0,22
27.09.1964;0,22
28.09.1964;0,22
29.09.1964;0,25
30.09.1964;0,29
01.10.1964;0,44
02.10.1964;0,48
03.10.1964;0,4
04.10.1964;0,33
05.10.1964;0,29
06.10.1964;0,22
07.10.1964;0,22
08.10.1964;0,18
09.10.1964;0,18
10.10.1964;0,18
11.10.1964;0,22
12.10.1964;0,22
13.10.1964;0,22
14.10.1964;0,25
15.10.1964;0,29
16.10.1964;0,37
17.10.1964;0,37
18.10.1964;0,37
19.10.1964;0,4
20.10.1964;0,37
21.10.1964;0,4
22.10.1964;0,56
23.10.1964;0,59
24.10.1964;0,56
25.10.1964;0,56
26.10.1964;0,71
27.10.1964;0,67
28.10.1964;0,59
29.10.1964;0,52
30.10.1964;0,44
31.10.1964;0,4
01.11.1964;0,4
02.11.1964;0,37
03.11.1964;0,37
04.11.1964;0,37
05.11.1964;0,33
06.11.1964;0,33
07.11.1964;0,33
08.11.1964;0,25
09.11.1964;0,25
10.11.1964;0,25
11.11.1964;0,37
12.11.1964;0,4
13.11.1964;0,37
14.11.1964;0,37
15.11.1964;0,48
16.11.1964;0,56
17.11.1964;0,59