Date;Q [m3/s]
01.01.1955;3,92
02.01.1955;3,41
03.01.1955;3,05
04.01.1955;2,55
05.01.1955;2,08
06.01.1955;1,84
07.01.1955;1,62
08.01.1955;1,47
09.01.1955;1,39
10.01.1955;1,19
11.01.1955;1,09
12.01.1955;1,02
13.01.1955;0,96
14.01.1955;0,91
15.01.1955;0,86
16.01.1955;0,84
17.01.1955;0,84
18.01.1955;0,84
19.01.1955;0,84
20.01.1955;0,85
21.01.1955;0,85
22.01.1955;0,82
23.01.1955;0,8
24.01.1955;0,82
25.01.1955;0,89
26.01.1955;0,94
27.01.1955;1,04
28.01.1955;1,27
29.01.1955;1,41
30.01.1955;1,59
31.01.1955;2,13
01.02.1955;2,55
02.02.1955;4
03.02.1955;5,44
04.02.1955;6,52
05.02.1955;6,52
06.02.1955;7,16
07.02.1955;7,85
08.02.1955;7,45
09.02.1955;6,84
10.02.1955;6,04
11.02.1955;5,02
12.02.1955;4,71
13.02.1955;4,6
14.02.1955;4,22
15.02.1955;3,48
16.02.1955;3,04
17.02.1955;2,47
18.02.1955;2,24
19.02.1955;2
20.02.1955;1,85
21.02.1955;1,83
22.02.1955;1,83
23.02.1955;1,6
24.02.1955;1,48
25.02.1955;1,46
26.02.1955;1,4
27.02.1955;1,32
28.02.1955;1,19
01.03.1955;1,14
02.03.1955;1,14
03.03.1955;1,08
04.03.1955;1,07
05.03.1955;1,07
06.03.1955;1,04
07.03.1955;0,99
08.03.1955;0,96
09.03.1955;0,92
10.03.1955;0,92
11.03.1955;0,92
12.03.1955;0,89
13.03.1955;0,89
14.03.1955;0,89
15.03.1955;0,92
16.03.1955;0,92
17.03.1955;0,9
18.03.1955;0,9
19.03.1955;0,87
20.03.1955;0,9
21.03.1955;0,9
22.03.1955;0,79
23.03.1955;0,82
24.03.1955;0,82
25.03.1955;0,74
26.03.1955;0,75
27.03.1955;0,81
28.03.1955;0,83
29.03.1955;0,77
30.03.1955;0,75
31.03.1955;0,7
01.04.1955;0,68
02.04.1955;0,68
03.04.1955;0,69
04.04.1955;0,69
05.04.1955;0,68
06.04.1955;0,65
07.04.1955;0,63
08.04.1955;0,66
09.04.1955;0,66
10.04.1955;0,66
11.04.1955;0,68
12.04.1955;0,73
13.04.1955;0,73
14.04.1955;0,81
15.04.1955;0,88
16.04.1955;1,11
17.04.1955;1,43
18.04.1955;1,67
19.04.1955;2,04
20.04.1955;3,09
21.04.1955;5,35
22.04.1955;8,38
23.04.1955;9,94
24.04.1955;13,3
25.04.1955;15,7
26.04.1955;18,4
27.04.1955;23,1
28.04.1955;24,7
29.04.1955;34,9
30.04.1955;41,8
01.05.1955;38,2
02.05.1955;31,5
03.05.1955;22,4
04.05.1955;18,1
05.05.1955;13,4
06.05.1955;11,7
07.05.1955;9,33
08.05.1955;7,98
09.05.1955;6,64
10.05.1955;6,83
11.05.1955;8,36
12.05.1955;8,28
13.05.1955;6,9
14.05.1955;6,18
15.05.1955;6,5
16.05.1955;12,9
17.05.1955;25,2
18.05.1955;22,8
19.05.1955;14,3
20.05.1955;10,8
21.05.1955;13,8
22.05.1955;15,4
23.05.1955;14,3
24.05.1955;11,2
25.05.1955;8,42
26.05.1955;5,78
27.05.1955;4,72
28.05.1955;3,89
29.05.1955;3,23
30.05.1955;2,77
31.05.1955;2,24
01.06.1955;2
02.06.1955;1,76
03.06.1955;1,57
04.06.1955;1,46
05.06.1955;1,3
06.06.1955;1,18
07.06.1955;1,12
08.06.1955;0,98
09.06.1955;0,89
10.06.1955;0,8
11.06.1955;0,76
12.06.1955;0,72
13.06.1955;0,68
14.06.1955;0,64
15.06.1955;0,61
16.06.1955;0,64
17.06.1955;0,64
18.06.1955;0,58
19.06.1955;0,57
20.06.1955;0,52
21.06.1955;0,47
22.06.1955;0,46
23.06.1955;0,43
24.06.1955;0,39
25.06.1955;0,35
26.06.1955;0,34
27.06.1955;0,41
28.06.1955;0,43
29.06.1955;0,42
30.06.1955;0,41
01.07.1955;0,36
02.07.1955;0,35
03.07.1955;0,35
04.07.1955;0,56
05.07.1955;0,96
06.07.1955;1,29
07.07.1955;1,31
08.07.1955;1,21
09.07.1955;1,04
10.07.1955;1,01
11.07.1955;1,02
12.07.1955;1,08
13.07.1955;0,98
14.07.1955;0,82
15.07.1955;0,7
16.07.1955;0,7
17.07.1955;0,99
18.07.1955;1,25
19.07.1955;1,2
20.07.1955;1,02
21.07.1955;0,81
22.07.1955;0,63
23.07.1955;0,56
24.07.1955;0,48
25.07.1955;0,4
26.07.1955;0,36
27.07.1955;0,34
28.07.1955;0,31
29.07.1955;0,33
30.07.1955;0,32
31.07.1955;0,29
01.08.1955;0,29
02.08.1955;0,27
03.08.1955;0,26
04.08.1955;0,25
05.08.1955;0,24
06.08.1955;0,21
07.08.1955;0,2
08.08.1955;0,2
09.08.1955;0,19
10.08.1955;0,18
11.08.1955;0,18
12.08.1955;0,18
13.08.1955;0,18
14.08.1955;0,17
15.08.1955;0,15
16.08.1955;0,14
17.08.1955;0,12
18.08.1955;0,11
19.08.1955;0,11
20.08.1955;0,098
21.08.1955;0,11
22.08.1955;0,12
23.08.1955;0,12
24.08.1955;0,14
25.08.1955;0,14
26.08.1955;0,16
27.08.1955;0,19
28.08.1955;0,16
29.08.1955;0,15
30.08.1955;0,13
31.08.1955;0,13
01.09.1955;0,13
02.09.1955;0,13
03.09.1955;0,13
04.09.1955;0,15
05.09.1955;0,16
06.09.1955;0,17
07.09.1955;0,18
08.09.1955;0,17
09.09.1955;0,17
10.09.1955;0,18
11.09.1955;0,18
12.09.1955;0,18
13.09.1955;0,16
14.09.1955;0,15
15.09.1955;0,15
16.09.1955;0,17
17.09.1955;0,16
18.09.1955;0,16
19.09.1955;0,16
20.09.1955;0,17
21.09.1955;0,18
22.09.1955;0,22
23.09.1955;0,25
24.09.1955;0,31
25.09.1955;0,35
26.09.1955;0,29
27.09.1955;0,28
28.09.1955;0,28
29.09.1955;0,28
30.09.1955;0,28
01.10.1955;0,28
02.10.1955;0,3
03.10.1955;0,33
04.10.1955;0,33
05.10.1955;0,33
06.10.1955;0,34
07.10.1955;0,38
08.10.1955;0,49
09.10.1955;0,59
10.10.1955;0,6
11.10.1955;0,54
12.10.1955;0,55
13.10.1955;0,57
14.10.1955;0,55
15.10.1955;0,61
16.10.1955;0,95
17.10.1955;1,41
18.10.1955;1,62
19.10.1955;1,83
20.10.1955;1,73
21.10.1955;1,67
22.10.1955;1,89
23.10.1955;1,98
24.10.1955;2,01
25.10.1955;1,92
26.10.1955;1,81
27.10.1955;1,81
28.10.1955;1,78
29.10.1955;2
30.10.1955;2
31.10.1955;2,02
01.11.1955;1,98
02.11.1955;2,05
03.11.1955;2,15
04.11.1955;2,07
05.11.1955;2,17
06.11.1955;2,1
07.11.1955;2,13
08.11.1955;2,05
09.11.1955;1,92
10.11.1955;1,86
11.11.1955;1,92
12.11.1955;1,97
13.11.1955;2,07
14.11.1955;2,07
15.11.1955;2
16.11.1955;1,88
17.11.1955;1,76
18.11.1955;1,76
19.11.1955;1,78
20.11.1955;1,84
21.11.1955;2,02
22.11.1955;1,9
23.11.1955;1,88
24.11.1955;1,76
25.11.1955;1,61
26.11.1955;1,46
27.11.1955;1,52
28.11.1955;1,54
29.11.1955;1,57
30.11.1955;1,42
01.12.1955;1,38
02.12.1955;1,72
03.12.1955;2,43
04.12.1955;3,46
05.12.1955;4,06
06.12.1955;3,65
07.12.1955;4,21
08.12.1955;4,31
09.12.1955;3,97
10.12.1955;3,33
11.12.1955;2,78
12.12.1955;2,5
13.12.1955;2,19
14.12.1955;1,87
15.12.1955;1,74
16.12.1955;1,52
17.12.1955;1,47
18.12.1955;1,3
19.12.1955;1,09
20.12.1955;0,95
21.12.1955;0,92
22.12.1955;0,86
23.12.1955;0,79
24.12.1955;0,76
25.12.1955;0,75
26.12.1955;0,67
27.12.1955;0,7
28.12.1955;0,72
29.12.1955;0,89
30.12.1955;1,32
31.12.1955;2,09
01.01.1956;3,9
02.01.1956;3,94
03.01.1956;4,29
04.01.1956;4,42
05.01.1956;4,6
06.01.1956;4,78
07.01.1956;4,18
08.01.1956;3,67
09.01.1956;3,12
10.01.1956;2,64
11.01.1956;2,09
12.01.1956;1,88
13.01.1956;1,77
14.01.1956;1,71
15.01.1956;1,69
16.01.1956;1,79
17.01.1956;1,89
18.01.1956;1,89
19.01.1956;1,89
20.01.1956;1,83
21.01.1956;1,9
22.01.1956;1,82
23.01.1956;1,88
24.01.1956;1,98
25.01.1956;1,93
26.01.1956;1,83
27.01.1956;1,78
28.01.1956;1,64
29.01.1956;1,5
30.01.1956;1,5
31.01.1956;1,36
01.02.1956;1,33
02.02.1956;1,29
03.02.1956;1,25
04.02.1956;1,22
05.02.1956;1,15
06.02.1956;1,07
07.02.1956;1,07
08.02.1956;0,97
09.02.1956;0,94
10.02.1956;0,9
11.02.1956;0,9
12.02.1956;0,87
13.02.1956;0,85
14.02.1956;0,82
15.02.1956;0,82
16.02.1956;0,8
17.02.1956;0,8
18.02.1956;0,77
19.02.1956;0,79
20.02.1956;0,82
21.02.1956;0,85
22.02.1956;0,88
23.02.1956;0,91
24.02.1956;0,91
25.02.1956;0,91
26.02.1956;0,91
27.02.1956;0,91
28.02.1956;0,91
29.02.1956;0,88
01.03.1956;0,91
02.03.1956;0,86
03.03.1956;0,85
04.03.1956;0,87
05.03.1956;0,84
06.03.1956;0,81
07.03.1956;0,79
08.03.1956;0,74
09.03.1956;0,69
10.03.1956;0,64
11.03.1956;0,59
12.03.1956;0,57
13.03.1956;0,55
14.03.1956;0,57
15.03.1956;0,57
16.03.1956;0,56
17.03.1956;0,54
18.03.1956;0,55
19.03.1956;0,56
20.03.1956;0,57
21.03.1956;0,58
22.03.1956;0,59
23.03.1956;0,6
24.03.1956;0,64
25.03.1956;0,65
26.03.1956;0,67
27.03.1956;0,64
28.03.1956;0,68
29.03.1956;0,7
30.03.1956;0,74
31.03.1956;0,76
01.04.1956;0,77
02.04.1956;0,78
03.04.1956;0,85
04.04.1956;0,84
05.04.1956;0,86
06.04.1956;0,85
07.04.1956;0,86
08.04.1956;0,87
09.04.1956;0,92
10.04.1956;0,96
11.04.1956;1,03
12.04.1956;1,2
13.04.1956;1,28
14.04.1956;1,5
15.04.1956;1,78
16.04.1956;1,98
17.04.1956;2,19
18.04.1956;2,93
19.04.1956;3,78
20.04.1956;5,5
21.04.1956;7,69
22.04.1956;13,8
23.04.1956;22,6
24.04.1956;34,5
25.04.1956;55,8
26.04.1956;62,6
27.04.1956;53,4
28.04.1956;50
29.04.1956;45,4
30.04.1956;45,4
01.05.1956;47,7
02.05.1956;43,1
03.05.1956;33,3
04.05.1956;26,6
05.05.1956;21,8
06.05.1956;15,9
07.05.1956;12,1
08.05.1956;10,6
09.05.1956;8,98
10.05.1956;8,31
11.05.1956;6,98
12.05.1956;5,92
13.05.1956;5,09
14.05.1956;4,16
15.05.1956;3,68
16.05.1956;3,47
17.05.1956;3,04
18.05.1956;2,58
19.05.1956;2,34
20.05.1956;2,42
21.05.1956;3,09
22.05.1956;3,35
23.05.1956;4,12
24.05.1956;4,23
25.05.1956;3,56
26.05.1956;2,92
27.05.1956;2,53
28.05.1956;2,28
29.05.1956;2,14
30.05.1956;1,81
31.05.1956;1,59
01.06.1956;1,42
02.06.1956;1,25
03.06.1956;1,1
04.06.1956;0,98
05.06.1956;0,86
06.06.1956;0,7
07.06.1956;0,62
08.06.1956;0,59
09.06.1956;0,59
10.06.1956;0,55
11.06.1956;0,51
12.06.1956;0,62
13.06.1956;0,83
14.06.1956;1,02
15.06.1956;1,29
16.06.1956;1,29
17.06.1956;1,29
18.06.1956;1,25
19.06.1956;1,21
20.06.1956;1,17
21.06.1956;1,15
22.06.1956;1,42
23.06.1956;1,94
24.06.1956;2,31
25.06.1956;3,91
26.06.1956;6,55
27.06.1956;6,75
28.06.1956;5,57
29.06.1956;5
30.06.1956;5,07
01.07.1956;5,26
02.07.1956;6,36
03.07.1956;8,16
04.07.1956;9,61
05.07.1956;9,27
06.07.1956;7,71
07.07.1956;6,87
08.07.1956;6,57
09.07.1956;7,19
10.07.1956;6,86
11.07.1956;6,42
12.07.1956;6,09
13.07.1956;5,98
14.07.1956;5,74
15.07.1956;5,52
16.07.1956;5,41
17.07.1956;4,91
18.07.1956;4,49
19.07.1956;4,11
20.07.1956;3,34
21.07.1956;2,88
22.07.1956;2,59
23.07.1956;2,33
24.07.1956;2,08
25.07.1956;1,86
26.07.1956;1,69
27.07.1956;1,6
28.07.1956;1,63
29.07.1956;1,57
30.07.1956;1,56
31.07.1956;1,61
01.08.1956;1,54
02.08.1956;1,52
03.08.1956;1,45
04.08.1956;1,48
05.08.1956;1,51
06.08.1956;1,48
07.08.1956;1,46
08.08.1956;1,31
09.08.1956;1,29
10.08.1956;1,21
11.08.1956;1,19
12.08.1956;1,16
13.08.1956;1,13
14.08.1956;1,14
15.08.1956;1,14
16.08.1956;1,15
17.08.1956;1,15
18.08.1956;1,16
19.08.1956;1,2
20.08.1956;1,3
21.08.1956;1,38
22.08.1956;1,44
23.08.1956;1,42
24.08.1956;1,48
25.08.1956;1,54
26.08.1956;1,69
27.08.1956;1,96
28.08.1956;2,16
29.08.1956;2,26
30.08.1956;2,27
31.08.1956;2,54
01.09.1956;3,03
02.09.1956;3,26
03.09.1956;3,44
04.09.1956;3,04
05.09.1956;2,81
06.09.1956;2,81
07.09.1956;2,8
08.09.1956;2,65
09.09.1956;2,47
10.09.1956;2,33
11.09.1956;2,15
12.09.1956;2,02
13.09.1956;1,9
14.09.1956;1,76
15.09.1956;1,6
16.09.1956;1,61
17.09.1956;1,55
18.09.1956;1,51
19.09.1956;1,36
20.09.1956;1,29
21.09.1956;1,29
22.09.1956;1,18
23.09.1956;1,03
24.09.1956;0,96
25.09.1956;0,9
26.09.1956;0,9
27.09.1956;0,87
28.09.1956;0,85
29.09.1956;0,88
30.09.1956;0,88
01.10.1956;0,88
02.10.1956;0,9
03.10.1956;0,9
04.10.1956;0,9
05.10.1956;0,88
06.10.1956;0,88
07.10.1956;0,97
08.10.1956;1,55
09.10.1956;2,3
10.10.1956;3,54
11.10.1956;3,94
12.10.1956;4,93
13.10.1956;5,56
14.10.1956;5,87
15.10.1956;5,08
16.10.1956;4,86
17.10.1956;4,25
18.10.1956;3,91
19.10.1956;3,77
20.10.1956;3,68
21.10.1956;3,57
22.10.1956;3,26
23.10.1956;3,07
24.10.1956;2,98
25.10.1956;2,89
26.10.1956;2,81
27.10.1956;2,72
28.10.1956;2,4
29.10.1956;2,28
30.10.1956;2,1
31.10.1956;1,91
01.11.1956;1,79
02.11.1956;1,74
03.11.1956;1,69
04.11.1956;1,69
05.11.1956;1,69
06.11.1956;1,91
07.11.1956;2,16
08.11.1956;2,22
09.11.1956;2,16
10.11.1956;1,91
11.11.1956;1,83
12.11.1956;1,73
13.11.1956;1,72
14.11.1956;1,67
15.11.1956;1,87
16.11.1956;2
17.11.1956;2,13
18.11.1956;2,25
19.11.1956;2,13
20.11.1956;2,06
21.11.1956;1,8
22.11.1956;1,59
23.11.1956;1,62
24.11.1956;1,52
25.11.1956;1,41
26.11.1956;1,41
27.11.1956;1,52
28.11.1956;1,57
29.11.1956;1,52
30.11.1956;1,55
01.12.1956;1,44
02.12.1956;1,44
03.12.1956;1,58
04.12.1956;1,69
05.12.1956;1,69
06.12.1956;1,8
07.12.1956;1,86
08.12.1956;1,8
09.12.1956;1,75
10.12.1956;1,84
11.12.1956;1,84
12.12.1956;1,95
13.12.1956;2,39
14.12.1956;3,2
15.12.1956;4,01
16.12.1956;5,45
17.12.1956;8,21
18.12.1956;12
19.12.1956;15,3
20.12.1956;13,6
21.12.1956;10,1
22.12.1956;7,29
23.12.1956;6,53
24.12.1956;6,21
25.12.1956;5,45
26.12.1956;4,97
27.12.1956;4,13
28.12.1956;3,39
29.12.1956;2,69
30.12.1956;2,03
31.12.1956;1,66
01.01.1957;1,45
02.01.1957;1,39
03.01.1957;1,34
04.01.1957;1,36
05.01.1957;1,37
06.01.1957;1,39
07.01.1957;1,46
08.01.1957;1,2
09.01.1957;1,22
10.01.1957;1,73
11.01.1957;2,09
12.01.1957;2,09
13.01.1957;2,04
14.01.1957;2,04
15.01.1957;1,89
16.01.1957;1,82
17.01.1957;1,82
18.01.1957;1,86
19.01.1957;1,77
20.01.1957;1,6
21.01.1957;1,68
22.01.1957;1,85
23.01.1957;1,95
24.01.1957;2,06
25.01.1957;2,16
26.01.1957;2,56
27.01.1957;2,09
28.01.1957;2,12
29.01.1957;2,14
30.01.1957;2,06
31.01.1957;2,09
01.02.1957;1,86
02.02.1957;2,83
03.02.1957;4,69
04.02.1957;6,4
05.02.1957;8,68
06.02.1957;12,1
07.02.1957;15
08.02.1957;12,3
09.02.1957;9,72
10.02.1957;8,89
11.02.1957;8,31
12.02.1957;7,25
13.02.1957;6,05
14.02.1957;4,99
15.02.1957;3,78
16.02.1957;3,21
17.02.1957;3,13
18.02.1957;3,21
19.02.1957;3,62
20.02.1957;3,82
21.02.1957;3,92
22.02.1957;3,82
23.02.1957;3,7
24.02.1957;3,6
25.02.1957;3,49
26.02.1957;3,18
27.02.1957;3,01
28.02.1957;2,67
01.03.1957;2,51
02.03.1957;2,49
03.03.1957;2,48
04.03.1957;2,34
05.03.1957;2,12
06.03.1957;1,99
07.03.1957;1,88
08.03.1957;1,74
09.03.1957;1,74
10.03.1957;1,62
11.03.1957;1,59
12.03.1957;1,49
13.03.1957;1,46
14.03.1957;1,61
15.03.1957;2,08
16.03.1957;2,28
17.03.1957;2,17
18.03.1957;1,99
19.03.1957;1,83
20.03.1957;1,72
21.03.1957;1,72
22.03.1957;1,72
23.03.1957;1,72
24.03.1957;1,62
25.03.1957;1,53
26.03.1957;1,43
27.03.1957;1,38
28.03.1957;1,34
29.03.1957;1,69
30.03.1957;2,65
31.03.1957;4,09
01.04.1957;5,9
02.04.1957;18,1
03.04.1957;43,3
04.04.1957;43,2
05.04.1957;38,2
06.04.1957;34,2
07.04.1957;24
08.04.1957;14,7
09.04.1957;13,5
10.04.1957;10,2
11.04.1957;7,68
12.04.1957;5,87
13.04.1957;4,61
14.04.1957;4,41
15.04.1957;4,25
16.04.1957;4,17
17.04.1957;4,34
18.04.1957;4,6
19.04.1957;5,17
20.04.1957;5,51
21.04.1957;5,8
22.04.1957;6,15
23.04.1957;6,43
24.04.1957;6,63
25.04.1957;6,9
26.04.1957;6,75
27.04.1957;6,55
28.04.1957;6,28
29.04.1957;8,8
30.04.1957;10,1
01.05.1957;12,3
02.05.1957;14
03.05.1957;11,6
04.05.1957;9,37
05.05.1957;7,81
06.05.1957;6,85
07.05.1957;6,14
08.05.1957;7
09.05.1957;18,2
10.05.1957;23,1
11.05.1957;17,6
12.05.1957;11,2
13.05.1957;7,53
14.05.1957;5,59
15.05.1957;4,42
16.05.1957;3,6
17.05.1957;2,97
18.05.1957;2,63
19.05.1957;2,3
20.05.1957;2,12
21.05.1957;1,95
22.05.1957;1,95
23.05.1957;2,08
24.05.1957;2,3
25.05.1957;2,24
26.05.1957;1,84
27.05.1957;1,51
28.05.1957;1,3
29.05.1957;1,2
30.05.1957;1,2
31.05.1957;1,12
01.06.1957;1,07
02.06.1957;1,07
03.06.1957;0,96
04.06.1957;0,89
05.06.1957;1,03
06.06.1957;1,21
07.06.1957;1,4
08.06.1957;1,31
09.06.1957;1,17
10.06.1957;1,1
11.06.1957;0,97
12.06.1957;0,9
13.06.1957;0,85
14.06.1957;0,83
15.06.1957;0,75
16.06.1957;0,66
17.06.1957;0,54
18.06.1957;0,46
19.06.1957;0,5
20.06.1957;0,54
21.06.1957;0,52
22.06.1957;0,52
23.06.1957;0,49
24.06.1957;0,47
25.06.1957;0,44
26.06.1957;0,46
27.06.1957;0,46
28.06.1957;0,46
29.06.1957;0,48
30.06.1957;0,46
01.07.1957;0,42
02.07.1957;0,42
03.07.1957;0,45
04.07.1957;0,54
05.07.1957;0,54
06.07.1957;0,5
07.07.1957;0,5
08.07.1957;0,48
09.07.1957;0,46
10.07.1957;0,48
11.07.1957;0,48
12.07.1957;0,47
13.07.1957;0,47
14.07.1957;0,43
15.07.1957;0,43
16.07.1957;0,41
17.07.1957;0,4
18.07.1957;0,4
19.07.1957;0,42
20.07.1957;0,43
21.07.1957;0,43
22.07.1957;0,4
23.07.1957;0,4
24.07.1957;0,38
25.07.1957;0,38
26.07.1957;0,34
27.07.1957;0,38
28.07.1957;0,42
29.07.1957;0,6
30.07.1957;0,67
31.07.1957;0,77
01.08.1957;0,77
02.08.1957;0,77
03.08.1957;0,79
04.08.1957;0,82
05.08.1957;0,88
06.08.1957;0,82
07.08.1957;0,82
08.08.1957;0,82
09.08.1957;0,82
10.08.1957;0,85
11.08.1957;0,8
12.08.1957;0,77
13.08.1957;0,77
14.08.1957;0,77
15.08.1957;0,77
16.08.1957;0,77
17.08.1957;0,77
18.08.1957;0,77
19.08.1957;0,82
20.08.1957;0,85
21.08.1957;0,9
22.08.1957;0,82
23.08.1957;0,88
24.08.1957;0,88
25.08.1957;0,88
26.08.1957;0,9
27.08.1957;0,94
28.08.1957;0,88
29.08.1957;0,82
30.08.1957;0,82
31.08.1957;1,03
01.09.1957;1,36
02.09.1957;1,48
03.09.1957;1,53
04.09.1957;1,49
05.09.1957;1,44
06.09.1957;1,35
07.09.1957;1,3
08.09.1957;1,25
09.09.1957;1,16
10.09.1957;1,05
11.09.1957;1,01
12.09.1957;1
13.09.1957;0,93
14.09.1957;0,86
15.09.1957;0,83
16.09.1957;0,79
17.09.1957;0,87
18.09.1957;1,2
19.09.1957;1,77
20.09.1957;2,23
21.09.1957;2,58
22.09.1957;2,65
23.09.1957;2,59
24.09.1957;2,89
25.09.1957;3,16
26.09.1957;3,33
27.09.1957;3,33
28.09.1957;3,16
29.09.1957;3,07
30.09.1957;2,79
01.10.1957;2,72
02.10.1957;2,49
03.10.1957;2,24
04.10.1957;2,18
05.10.1957;2,05
06.10.1957;2,05
07.10.1957;2,17
08.10.1957;2,45
09.10.1957;2,55
10.10.1957;2,56
11.10.1957;2,56
12.10.1957;2,57
13.10.1957;2,88
14.10.1957;3,06
15.10.1957;3,14
16.10.1957;2,93
17.10.1957;2,7
18.10.1957;2,7
19.10.1957;2,92
20.10.1957;3,34
21.10.1957;3,34
22.10.1957;3,31
23.10.1957;3,05
24.10.1957;3,03
25.10.1957;3,18
26.10.1957;3,26
27.10.1957;3,42
28.10.1957;3,75
29.10.1957;3,94
30.10.1957;4,04
31.10.1957;4,89
01.11.1957;6,4
02.11.1957;7,75
03.11.1957;7,1
04.11.1957;6,63
05.11.1957;5,89
06.11.1957;5,01
07.11.1957;4,5
08.11.1957;3,82
09.11.1957;3,49
10.11.1957;3,42
11.11.1957;3,22
12.11.1957;3,05
13.11.1957;2,87
14.11.1957;2,72
15.11.1957;2,5
16.11.1957;2,42
17.11.1957;2,33
18.11.1957;2,26
19.11.1957;1,95
20.11.1957;1,78
21.11.1957;1,65
22.11.1957;1,65
23.11.1957;1,59
24.11.1957;1,88
25.11.1957;2,32
26.11.1957;2,05
27.11.1957;1,92
28.11.1957;1,78
29.11.1957;1,54
30.11.1957;1,49
01.12.1957;1,49
02.12.1957;1,44
03.12.1957;1,37
04.12.1957;1,4
05.12.1957;1,52
06.12.1957;1,8
07.12.1957;1,55
08.12.1957;1,46
09.12.1957;1,46
10.12.1957;1,46
11.12.1957;1,46
12.12.1957;1,46
13.12.1957;1,41
14.12.1957;1,41
15.12.1957;1,36
16.12.1957;1,32
17.12.1957;1,32
18.12.1957;1,35
19.12.1957;1,34
20.12.1957;1,4
21.12.1957;1,82
22.12.1957;3,08
23.12.1957;4,49
24.12.1957;4,94
25.12.1957;5,38
26.12.1957;5,99
27.12.1957;5,82
28.12.1957;5,82
29.12.1957;6,21
30.12.1957;5,57
31.12.1957;5,76
01.01.1958;4,6
02.01.1958;3,86
03.01.1958;3,39
04.01.1958;3,04
05.01.1958;2,92
06.01.1958;2,08
07.01.1958;1,55
08.01.1958;1,2
09.01.1958;0,98
10.01.1958;0,84
11.01.1958;0,68
12.01.1958;0,58
13.01.1958;0,55
14.01.1958;0,52
15.01.1958;0,5
16.01.1958;0,5
17.01.1958;0,54
18.01.1958;0,57
19.01.1958;0,52
20.01.1958;0,56
21.01.1958;0,59
22.01.1958;0,61
23.01.1958;0,57
24.01.1958;0,57
25.01.1958;0,55
26.01.1958;0,55
27.01.1958;0,55
28.01.1958;0,57
29.01.1958;0,6
30.01.1958;0,64
31.01.1958;0,64
01.02.1958;0,62
02.02.1958;0,62
03.02.1958;0,63
04.02.1958;0,65
05.02.1958;0,65
06.02.1958;0,65
07.02.1958;0,68
08.02.1958;0,7
09.02.1958;0,69
10.02.1958;0,66
11.02.1958;0,66
12.02.1958;0,66
13.02.1958;0,71
14.02.1958;0,76
15.02.1958;0,82
16.02.1958;0,86
17.02.1958;0,87
18.02.1958;0,87
19.02.1958;0,84
20.02.1958;0,82
21.02.1958;0,76
22.02.1958;0,76
23.02.1958;0,76
24.02.1958;0,76
25.02.1958;0,76
26.02.1958;0,73
27.02.1958;0,73
28.02.1958;0,76
01.03.1958;0,76
02.03.1958;0,79
03.03.1958;0,79
04.03.1958;0,79
05.03.1958;0,78
06.03.1958;0,84
07.03.1958;0,9
08.03.1958;0,9
09.03.1958;0,9
10.03.1958;0,9
11.03.1958;0,96
12.03.1958;1,02
13.03.1958;1,02
14.03.1958;0,99
15.03.1958;0,96
16.03.1958;0,93
17.03.1958;0,96
18.03.1958;0,96
19.03.1958;0,93
20.03.1958;0,87
21.03.1958;0,84
22.03.1958;0,84
23.03.1958;0,84
24.03.1958;0,84
25.03.1958;0,87
26.03.1958;0,9
27.03.1958;0,9
28.03.1958;0,9
29.03.1958;0,9
30.03.1958;0,87
31.03.1958;0,84
01.04.1958;0,87
02.04.1958;0,87
03.04.1958;0,84
04.04.1958;0,87
05.04.1958;0,87
06.04.1958;0,9
07.04.1958;0,9
08.04.1958;0,96
09.04.1958;0,99
10.04.1958;0,99
11.04.1958;0,98
12.04.1958;1,16
13.04.1958;1,4
14.04.1958;1,86
15.04.1958;3,42
16.04.1958;7,21
17.04.1958;22,4
18.04.1958;36,8
19.04.1958;38,2
20.04.1958;39,2
21.04.1958;34
22.04.1958;29,8
23.04.1958;24,1
24.04.1958;18,9
25.04.1958;16,2
26.04.1958;13,2
27.04.1958;10,8
28.04.1958;9,66
29.04.1958;9,52
30.04.1958;8,89
01.05.1958;8,5
02.05.1958;8,09
03.05.1958;8,74
04.05.1958;11,6
05.05.1958;11,6
06.05.1958;11,1
07.05.1958;9,48
08.05.1958;8,58
09.05.1958;7,61
10.05.1958;7,03
11.05.1958;7,16
12.05.1958;6,26
13.05.1958;5,8
14.05.1958;5,85
15.05.1958;5,38
16.05.1958;5,49
17.05.1958;5,85
18.05.1958;5,62
19.05.1958;5,35
20.05.1958;4,96
21.05.1958;4,31
22.05.1958;3,94
23.05.1958;3,66
24.05.1958;3,2
25.05.1958;2,8
26.05.1958;2,58
27.05.1958;2,16
28.05.1958;1,93
29.05.1958;1,91
30.05.1958;1,91
31.05.1958;1,75
01.06.1958;1,47
02.06.1958;1,04
03.06.1958;1,26
04.06.1958;1,49
05.06.1958;1,49
06.06.1958;1,25
07.06.1958;1,28
08.06.1958;1,21
09.06.1958;1,19
10.06.1958;1,05
11.06.1958;1,06
12.06.1958;1,04
13.06.1958;0,94
14.06.1958;0,78
15.06.1958;0,67
16.06.1958;0,66
17.06.1958;0,63
18.06.1958;0,58
19.06.1958;0,54
20.06.1958;0,5
21.06.1958;0,53
22.06.1958;0,49
23.06.1958;0,45
24.06.1958;0,53
25.06.1958;0,89
26.06.1958;1,3
27.06.1958;1,41
28.06.1958;1,37
29.06.1958;1,29
30.06.1958;1,29
01.07.1958;1,34
02.07.1958;1,43
03.07.1958;1,41
04.07.1958;1,36
05.07.1958;1,28
06.07.1958;1,12
07.07.1958;0,93
08.07.1958;0,86
09.07.1958;0,8
10.07.1958;0,75
11.07.1958;0,68
12.07.1958;0,62
13.07.1958;0,57
14.07.1958;0,55
15.07.1958;0,52
16.07.1958;0,47
17.07.1958;0,43
18.07.1958;0,43
19.07.1958;0,45
20.07.1958;0,48
21.07.1958;0,48
22.07.1958;0,44
23.07.1958;0,44
24.07.1958;0,47
25.07.1958;0,49
26.07.1958;0,51
27.07.1958;0,53
28.07.1958;0,6
29.07.1958;0,68
30.07.1958;0,66
31.07.1958;0,62
01.08.1958;0,62
02.08.1958;0,6
03.08.1958;0,6
04.08.1958;0,62
05.08.1958;0,58
06.08.1958;0,58
07.08.1958;0,56
08.08.1958;0,6
09.08.1958;0,6
10.08.1958;0,65
11.08.1958;0,68
12.08.1958;0,68
13.08.1958;0,68
14.08.1958;0,63
15.08.1958;0,6
16.08.1958;0,6
17.08.1958;0,58
18.08.1958;0,58
19.08.1958;0,6
20.08.1958;0,67
21.08.1958;0,67
22.08.1958;0,62
23.08.1958;0,58
24.08.1958;0,56
25.08.1958;0,56
26.08.1958;0,54
27.08.1958;0,52
28.08.1958;0,5
29.08.1958;0,46
30.08.1958;0,4
31.08.1958;0,4
01.09.1958;0,38
02.09.1958;0,39
03.09.1958;0,37
04.09.1958;0,36
05.09.1958;0,33
06.09.1958;0,34
07.09.1958;0,35
08.09.1958;0,36
09.09.1958;0,37
10.09.1958;0,47
11.09.1958;0,47
12.09.1958;0,49
13.09.1958;0,5
14.09.1958;0,53
15.09.1958;0,55
16.09.1958;0,58
17.09.1958;0,58
18.09.1958;0,55
19.09.1958;0,53
20.09.1958;0,52
21.09.1958;0,52
22.09.1958;0,5
23.09.1958;0,6
24.09.1958;0,63
25.09.1958;0,64
26.09.1958;0,66
27.09.1958;0,69
28.09.1958;0,76
29.09.1958;0,82
30.09.1958;0,86
01.10.1958;0,89
02.10.1958;0,95
03.10.1958;1,03
04.10.1958;1,12
05.10.1958;1,1
06.10.1958;0,97
07.10.1958;0,99
08.10.1958;0,96
09.10.1958;0,94
10.10.1958;0,91
11.10.1958;0,85
12.10.1958;0,85
13.10.1958;0,91
14.10.1958;0,96
15.10.1958;1,03
16.10.1958;1,1
17.10.1958;1,14
18.10.1958;1,1
19.10.1958;1,1
20.10.1958;1,14
21.10.1958;1,14
22.10.1958;1,16
23.10.1958;1,12
24.10.1958;1,08
25.10.1958;1,08
26.10.1958;1,26
27.10.1958;1,52
28.10.1958;1,64
29.10.1958;1,64
30.10.1958;1,52
31.10.1958;1,52
01.11.1958;1,64
02.11.1958;1,64
03.11.1958;1,52
04.11.1958;1,44
05.11.1958;1,34
06.11.1958;1,26
07.11.1958;1,19
08.11.1958;1,07
09.11.1958;0,98
10.11.1958;1,01
11.11.1958;1,14
12.11.1958;1,4
13.11.1958;1,54
14.11.1958;1,62
15.11.1958;1,52
16.11.1958;1,47
17.11.1958;1,47
18.11.1958;1,52
19.11.1958;1,47
20.11.1958;1,4
21.11.1958;1,16