Date;H [cm]
01.01.1932;25
02.01.1932;27
03.01.1932;28
04.01.1932;26
05.01.1932;24
06.01.1932;26
07.01.1932;34
08.01.1932;46
09.01.1932;57
10.01.1932;67
11.01.1932;63
12.01.1932;58
13.01.1932;56
14.01.1932;55
15.01.1932;54
16.01.1932;55
17.01.1932;65
18.01.1932;88
19.01.1932;132
20.01.1932;204
21.01.1932;199
22.01.1932;190
23.01.1932;180
24.01.1932;166
25.01.1932;145
26.01.1932;147
27.01.1932;141
28.01.1932;133
29.01.1932;138
30.01.1932;134
31.01.1932;126
01.02.1932;109
02.02.1932;94
03.02.1932;88
04.02.1932;90
05.02.1932;100
06.02.1932;112
07.02.1932;111
08.02.1932;105
09.02.1932;94
10.02.1932;91
11.02.1932;77
12.02.1932;66
13.02.1932;61
14.02.1932;53
15.02.1932;49
16.02.1932;46
17.02.1932;43
18.02.1932;41
19.02.1932;40
20.02.1932;40
21.02.1932;38
22.02.1932;37
23.02.1932;38
24.02.1932;35
25.02.1932;36
26.02.1932;35
27.02.1932;35
28.02.1932;34
29.02.1932;35
01.03.1932;37
02.03.1932;37
03.03.1932;35
04.03.1932;33
05.03.1932;33
06.03.1932;34
07.03.1932;31
08.03.1932;31
09.03.1932;31
10.03.1932;30
11.03.1932;26
12.03.1932;28
13.03.1932;29
14.03.1932;31
15.03.1932;33
16.03.1932;36
17.03.1932;30
18.03.1932;29
19.03.1932;32
20.03.1932;34
21.03.1932;31
22.03.1932;30
23.03.1932;33
24.03.1932;30
25.03.1932;30
26.03.1932;29
27.03.1932;27
28.03.1932;30
29.03.1932;30
30.03.1932;35
31.03.1932;33
01.04.1932;33
02.04.1932;35
03.04.1932;41
04.04.1932;58
05.04.1932;105
06.04.1932;149
07.04.1932;173
08.04.1932;193
09.04.1932;217
10.04.1932;249
11.04.1932;284
12.04.1932;383
13.04.1932;391
14.04.1932;336
15.04.1932;282
16.04.1932;244
17.04.1932;191
18.04.1932;169
19.04.1932;150
20.04.1932;139
21.04.1932;129
22.04.1932;120
23.04.1932;109
24.04.1932;100
25.04.1932;99
26.04.1932;93
27.04.1932;84
28.04.1932;80
29.04.1932;73
30.04.1932;72
01.05.1932;66
02.05.1932;64
03.05.1932;63
04.05.1932;67
05.05.1932;74
06.05.1932;83
07.05.1932;84
08.05.1932;84
09.05.1932;88
10.05.1932;97
11.05.1932;118
12.05.1932;132
13.05.1932;138
14.05.1932;121
15.05.1932;100
16.05.1932;86
17.05.1932;69
18.05.1932;56
19.05.1932;52
20.05.1932;49
21.05.1932;45
22.05.1932;43
23.05.1932;42
24.05.1932;48
25.05.1932;54
26.05.1932;78
27.05.1932;118
28.05.1932;128
29.05.1932;122
30.05.1932;111
31.05.1932;93
01.06.1932;80
02.06.1932;65
03.06.1932;55
04.06.1932;49
05.06.1932;44
06.06.1932;36
07.06.1932;32
08.06.1932;27
09.06.1932;31
10.06.1932;33
11.06.1932;34
12.06.1932;32
13.06.1932;28
14.06.1932;25
15.06.1932;24
16.06.1932;22
17.06.1932;22
18.06.1932;24
19.06.1932;22
20.06.1932;21
21.06.1932;22
22.06.1932;23
23.06.1932;24
24.06.1932;25
25.06.1932;26
26.06.1932;25
27.06.1932;24
28.06.1932;23
29.06.1932;21
30.06.1932;18
01.07.1932;19
02.07.1932;19
03.07.1932;19
04.07.1932;19
05.07.1932;18
06.07.1932;20
07.07.1932;20
08.07.1932;20
09.07.1932;19
10.07.1932;18
11.07.1932;18
12.07.1932;16
13.07.1932;17
14.07.1932;16
15.07.1932;14
16.07.1932;15
17.07.1932;16
18.07.1932;16
19.07.1932;19
20.07.1932;7
21.07.1932;9
22.07.1932;10
23.07.1932;9
24.07.1932;9
25.07.1932;11
26.07.1932;12
27.07.1932;10
28.07.1932;11
29.07.1932;10
30.07.1932;11
31.07.1932;9
01.08.1932;8
02.08.1932;7
03.08.1932;7
04.08.1932;9
05.08.1932;10
06.08.1932;9
07.08.1932;17
08.08.1932;24
09.08.1932;26
10.08.1932;29
11.08.1932;31
12.08.1932;31
13.08.1932;33
14.08.1932;31
15.08.1932;29
16.08.1932;26
17.08.1932;25
18.08.1932;19
19.08.1932;22
20.08.1932;23
21.08.1932;26
22.08.1932;15
23.08.1932;12
24.08.1932;15
25.08.1932;15
26.08.1932;14
27.08.1932;6
28.08.1932;20
29.08.1932;15
30.08.1932;11
31.08.1932;11
01.09.1932;12
02.09.1932;14
03.09.1932;15
04.09.1932;16
05.09.1932;22
06.09.1932;20
07.09.1932;18
08.09.1932;15
09.09.1932;19
10.09.1932;17
11.09.1932;17
12.09.1932;15
13.09.1932;34
14.09.1932;75
15.09.1932;75
16.09.1932;65
17.09.1932;52
18.09.1932;45
19.09.1932;40
20.09.1932;35
21.09.1932;49
22.09.1932;47
23.09.1932;47
24.09.1932;49
25.09.1932;47
26.09.1932;48
27.09.1932;43
28.09.1932;39
29.09.1932;36
30.09.1932;33
01.10.1932;35
02.10.1932;38
03.10.1932;43
04.10.1932;42
05.10.1932;45
06.10.1932;42
07.10.1932;43
08.10.1932;47
09.10.1932;51
10.10.1932;54
11.10.1932;59
12.10.1932;74
13.10.1932;81
14.10.1932;76
15.10.1932;73
16.10.1932;70
17.10.1932;73
18.10.1932;75
19.10.1932;76
20.10.1932;86
21.10.1932;86
22.10.1932;83
23.10.1932;79
24.10.1932;79
25.10.1932;97
26.10.1932;97
27.10.1932;109
28.10.1932;172
29.10.1932;167
30.10.1932;142
31.10.1932;124
01.11.1932;107
02.11.1932;96
03.11.1932;84
04.11.1932;84
05.11.1932;113
06.11.1932;138
07.11.1932;143
08.11.1932;131
09.11.1932;120
10.11.1932;109
11.11.1932;102
12.11.1932;96
13.11.1932;83
14.11.1932;78
15.11.1932;75
16.11.1932;72
17.11.1932;67
18.11.1932;61
19.11.1932;63
20.11.1932;63
21.11.1932;63
22.11.1932;59
23.11.1932;57
24.11.1932;58
25.11.1932;64
26.11.1932;77
27.11.1932;74
28.11.1932;75
29.11.1932;77
30.11.1932;78
01.12.1932;75
02.12.1932;68
03.12.1932;62
04.12.1932;66
05.12.1932;67
06.12.1932;69
07.12.1932;72
08.12.1932;69
09.12.1932;61
10.12.1932;57
11.12.1932;37
12.12.1932;47
13.12.1932;54
14.12.1932;63
15.12.1932;63
16.12.1932;62
17.12.1932;63
18.12.1932;65
19.12.1932;67
20.12.1932;68
21.12.1932;64
22.12.1932;61
23.12.1932;60
24.12.1932;58
25.12.1932;50
26.12.1932;52
27.12.1932;51
28.12.1932;53
29.12.1932;49
30.12.1932;48
31.12.1932;45
01.01.1933;41
02.01.1933;36
03.01.1933;28
04.01.1933;34
05.01.1933;37
06.01.1933;42
07.01.1933;40
08.01.1933;37
09.01.1933;51
10.01.1933;61
11.01.1933;59
12.01.1933;55
13.01.1933;49
14.01.1933;46
15.01.1933;40
16.01.1933;36
17.01.1933;31
18.01.1933;29
19.01.1933;27
20.01.1933;27
21.01.1933;27
22.01.1933;25
23.01.1933;23
24.01.1933;18
25.01.1933;20
26.01.1933;21
27.01.1933;20
28.01.1933;20
29.01.1933;20
30.01.1933;17
31.01.1933;16
01.02.1933;17
02.02.1933;21
03.02.1933;25
04.02.1933;24
05.02.1933;22
06.02.1933;20
07.02.1933;19
08.02.1933;18
09.02.1933;19
10.02.1933;21
11.02.1933;20
12.02.1933;20
13.02.1933;22
14.02.1933;24
15.02.1933;21
16.02.1933;19
17.02.1933;18
18.02.1933;17
19.02.1933;18
20.02.1933;19
21.02.1933;21
22.02.1933;22
23.02.1933;22
24.02.1933;22
25.02.1933;23
26.02.1933;22
27.02.1933;20
28.02.1933;19
01.03.1933;20
02.03.1933;21
03.03.1933;20
04.03.1933;18
05.03.1933;19
06.03.1933;18
07.03.1933;15
08.03.1933;12
09.03.1933;12
10.03.1933;13
11.03.1933;11
12.03.1933;12
13.03.1933;17
14.03.1933;21
15.03.1933;23
16.03.1933;25
17.03.1933;35
18.03.1933;102
19.03.1933;185
20.03.1933;216
21.03.1933;269
22.03.1933;180
23.03.1933;151
24.03.1933;138
25.03.1933;107
26.03.1933;96
27.03.1933;88
28.03.1933;85
29.03.1933;83
30.03.1933;87
31.03.1933;99
01.04.1933;96
02.04.1933;82
03.04.1933;78
04.04.1933;81
05.04.1933;82
06.04.1933;79
07.04.1933;76
08.04.1933;67
09.04.1933;63
10.04.1933;60
11.04.1933;56
12.04.1933;55
13.04.1933;52
14.04.1933;51
15.04.1933;53
16.04.1933;58
17.04.1933;62
18.04.1933;65
19.04.1933;68
20.04.1933;66
21.04.1933;64
22.04.1933;61
23.04.1933;55
24.04.1933;50
25.04.1933;46
26.04.1933;42
27.04.1933;40
28.04.1933;40
29.04.1933;38
30.04.1933;37
01.05.1933;36
02.05.1933;36
03.05.1933;35
04.05.1933;34
05.05.1933;32
06.05.1933;31
07.05.1933;30
08.05.1933;29
09.05.1933;27
10.05.1933;27
11.05.1933;26
12.05.1933;26
13.05.1933;28
14.05.1933;30
15.05.1933;31
16.05.1933;30
17.05.1933;28
18.05.1933;26
19.05.1933;22
20.05.1933;20
21.05.1933;18
22.05.1933;16
23.05.1933;21
24.05.1933;25
25.05.1933;30
26.05.1933;29
27.05.1933;30
28.05.1933;28
29.05.1933;26
30.05.1933;23
31.05.1933;21
01.06.1933;20
02.06.1933;18
03.06.1933;18
04.06.1933;16
05.06.1933;14
06.06.1933;12
07.06.1933;13
08.06.1933;13
09.06.1933;10
10.06.1933;14
11.06.1933;12
12.06.1933;6
13.06.1933;5
14.06.1933;5
15.06.1933;6
16.06.1933;4
17.06.1933;4
18.06.1933;5
19.06.1933;5
20.06.1933;4
21.06.1933;5
22.06.1933;4
23.06.1933;5
24.06.1933;6
25.06.1933;5
26.06.1933;6
27.06.1933;6
28.06.1933;8
29.06.1933;7
30.06.1933;2
01.07.1933;11
02.07.1933;9
03.07.1933;6
04.07.1933;5
05.07.1933;4
06.07.1933;5
07.07.1933;2
08.07.1933;1
09.07.1933;2
10.07.1933;4
11.07.1933;3
12.07.1933;9
13.07.1933;1
14.07.1933;2
15.07.1933;-2
16.07.1933;11
17.07.1933;6
18.07.1933;5
19.07.1933;3
20.07.1933;3
21.07.1933;7
22.07.1933;2
23.07.1933;1
24.07.1933;17
25.07.1933;16
26.07.1933;9
27.07.1933;5
28.07.1933;5
29.07.1933;3
30.07.1933;7
31.07.1933;13
01.08.1933;7
02.08.1933;-1
03.08.1933;6
04.08.1933;8
05.08.1933;7
06.08.1933;5
07.08.1933;-1
08.08.1933;10
09.08.1933;7
10.08.1933;9
11.08.1933;5
12.08.1933;1
13.08.1933;5
14.08.1933;0
15.08.1933;10
16.08.1933;3
17.08.1933;-3
18.08.1933;3
19.08.1933;7
20.08.1933;3
21.08.1933;-4
22.08.1933;-2
23.08.1933;3
24.08.1933;-4
25.08.1933;4
26.08.1933;6
27.08.1933;12
28.08.1933;7
29.08.1933;6
30.08.1933;8
31.08.1933;8
01.09.1933;7
02.09.1933;0
03.09.1933;5
04.09.1933;5
05.09.1933;5
06.09.1933;2
07.09.1933;2
08.09.1933;1
09.09.1933;-3
10.09.1933;3
11.09.1933;-4
12.09.1933;5
13.09.1933;7
14.09.1933;-2
15.09.1933;8
16.09.1933;5
17.09.1933;4
18.09.1933;1
19.09.1933;1
20.09.1933;0
21.09.1933;10
22.09.1933;-2
23.09.1933;6
24.09.1933;6
25.09.1933;6
26.09.1933;4
27.09.1933;4
28.09.1933;7
29.09.1933;6
30.09.1933;3
01.10.1933;3
02.10.1933;-6
03.10.1933;-3
04.10.1933;10
05.10.1933;6
06.10.1933;4
07.10.1933;14
08.10.1933;8
09.10.1933;14
10.10.1933;8
11.10.1933;13
12.10.1933;11
13.10.1933;9
14.10.1933;12
15.10.1933;8
16.10.1933;10
17.10.1933;6
18.10.1933;3
19.10.1933;6
20.10.1933;7
21.10.1933;5
22.10.1933;8
23.10.1933;7
24.10.1933;9
25.10.1933;7
26.10.1933;8
27.10.1933;6
28.10.1933;6
29.10.1933;2
30.10.1933;13
31.10.1933;24
01.11.1933;17
02.11.1933;14
03.11.1933;12
04.11.1933;11
05.11.1933;6
06.11.1933;10
07.11.1933;24
08.11.1933;23
09.11.1933;24
10.11.1933;26
11.11.1933;27
12.11.1933;26
13.11.1933;28
14.11.1933;26
15.11.1933;41
16.11.1933;40
17.11.1933;41
18.11.1933;40
19.11.1933;32
20.11.1933;30
21.11.1933;30
22.11.1933;37
23.11.1933;35
24.11.1933;20
25.11.1933;15
26.11.1933;15
27.11.1933;8
28.11.1933;8
29.11.1933;17
30.11.1933;8
01.12.1933;12
02.12.1933;10
03.12.1933;11
04.12.1933;10
05.12.1933;8
06.12.1933;6
07.12.1933;9
08.12.1933;12
09.12.1933;8
10.12.1933;8
11.12.1933;7
12.12.1933;8
13.12.1933;6
14.12.1933;8
15.12.1933;7
16.12.1933;6
17.12.1933;4
18.12.1933;5
19.12.1933;3
20.12.1933;5
21.12.1933;5
22.12.1933;4
23.12.1933;5
24.12.1933;1
25.12.1933;1
26.12.1933;0
27.12.1933;3
28.12.1933;8
29.12.1933;15
30.12.1933;6
31.12.1933;6
01.01.1934;9
02.01.1934;7
03.01.1934;11
04.01.1934;6
05.01.1934;9
06.01.1934;5
07.01.1934;12
08.01.1934;15
09.01.1934;15
10.01.1934;13
11.01.1934;10
12.01.1934;8
13.01.1934;9
14.01.1934;9
15.01.1934;12
16.01.1934;11
17.01.1934;12
18.01.1934;14
19.01.1934;26
20.01.1934;65
21.01.1934;72
22.01.1934;61
23.01.1934;46
24.01.1934;38
25.01.1934;35
26.01.1934;39
27.01.1934;37
28.01.1934;39
29.01.1934;38
30.01.1934;35
31.01.1934;33
01.02.1934;27
02.02.1934;23
03.02.1934;22
04.02.1934;21
05.02.1934;19
06.02.1934;18
07.02.1934;17
08.02.1934;21
09.02.1934;20
10.02.1934;18
11.02.1934;18
12.02.1934;16
13.02.1934;15
14.02.1934;17
15.02.1934;14
16.02.1934;12
17.02.1934;12
18.02.1934;13
19.02.1934;14
20.02.1934;15
21.02.1934;16
22.02.1934;14
23.02.1934;11
24.02.1934;9
25.02.1934;12
26.02.1934;13
27.02.1934;17
28.02.1934;20
01.03.1934;19
02.03.1934;16
03.03.1934;14
04.03.1934;15
05.03.1934;13
06.03.1934;10
07.03.1934;13
08.03.1934;12
09.03.1934;11
10.03.1934;9
11.03.1934;11
12.03.1934;13
13.03.1934;10
14.03.1934;11
15.03.1934;11
16.03.1934;17
17.03.1934;30
18.03.1934;43
19.03.1934;52
20.03.1934;106
21.03.1934;120
22.03.1934;133
23.03.1934;145
24.03.1934;152
25.03.1934;159
26.03.1934;165
27.03.1934;196
28.03.1934;215
29.03.1934;200
30.03.1934;187
31.03.1934;176
01.04.1934;174
02.04.1934;164
03.04.1934;145
04.04.1934;126
05.04.1934;98
06.04.1934;85
07.04.1934;79
08.04.1934;86
09.04.1934;92
10.04.1934;106
11.04.1934;94
12.04.1934;88
13.04.1934;80
14.04.1934;70
15.04.1934;61
16.04.1934;58
17.04.1934;56
18.04.1934;51
19.04.1934;46
20.04.1934;45
21.04.1934;43
22.04.1934;44
23.04.1934;41
24.04.1934;39
25.04.1934;48
26.04.1934;67
27.04.1934;77
28.04.1934;84
29.04.1934;70
30.04.1934;55
01.05.1934;48
02.05.1934;43
03.05.1934;32
04.05.1934;27
05.05.1934;24
06.05.1934;24
07.05.1934;21
08.05.1934;19
09.05.1934;20
10.05.1934;17
11.05.1934;12
12.05.1934;10
13.05.1934;7
14.05.1934;1
15.05.1934;5
16.05.1934;3
17.05.1934;4
18.05.1934;4
19.05.1934;5
20.05.1934;3
21.05.1934;8
22.05.1934;16
23.05.1934;26
24.05.1934;32
25.05.1934;43
26.05.1934;37
27.05.1934;32
28.05.1934;30
29.05.1934;31
30.05.1934;31
31.05.1934;26
01.06.1934;23
02.06.1934;19
03.06.1934;16
04.06.1934;7
05.06.1934;8
06.06.1934;6
07.06.1934;15
08.06.1934;12
09.06.1934;4
10.06.1934;6
11.06.1934;6
12.06.1934;7
13.06.1934;7
14.06.1934;5
15.06.1934;4
16.06.1934;-1
17.06.1934;4
18.06.1934;3
19.06.1934;3
20.06.1934;4
21.06.1934;4
22.06.1934;-3
23.06.1934;3
24.06.1934;-1
25.06.1934;2
26.06.1934;2
27.06.1934;2
28.06.1934;2
29.06.1934;2
30.06.1934;1
01.07.1934;2
02.07.1934;-5
03.07.1934;0
04.07.1934;3
05.07.1934;1
06.07.1934;1
07.07.1934;-2
08.07.1934;-4
09.07.1934;-5
10.07.1934;-1
11.07.1934;2
12.07.1934;0
13.07.1934;4
14.07.1934;4
15.07.1934;-4
16.07.1934;2
17.07.1934;4
18.07.1934;-3
19.07.1934;0
20.07.1934;9
21.07.1934;1
22.07.1934;7
23.07.1934;-14
24.07.1934;-1
25.07.1934;1
26.07.1934;-5
27.07.1934;7
28.07.1934;-4
29.07.1934;6
30.07.1934;3
31.07.1934;10
01.08.1934;2
02.08.1934;3
03.08.1934;1
04.08.1934;4
05.08.1934;7
06.08.1934;-3
07.08.1934;-4
08.08.1934;-5
09.08.1934;-2
10.08.1934;1
11.08.1934;0
12.08.1934;-3
13.08.1934;-4
14.08.1934;0
15.08.1934;-3
16.08.1934;-14
17.08.1934;-8
18.08.1934;8
19.08.1934;0
20.08.1934;-11
21.08.1934;-8
22.08.1934;-1
23.08.1934;-2
24.08.1934;-3
25.08.1934;-3
26.08.1934;-2
27.08.1934;0
28.08.1934;-1
29.08.1934;-5
30.08.1934;-7
31.08.1934;-4
01.09.1934;-4
02.09.1934;-2
03.09.1934;1
04.09.1934;-4
05.09.1934;-5
06.09.1934;-4
07.09.1934;-5
08.09.1934;-4
09.09.1934;-1
10.09.1934;-5
11.09.1934;-9
12.09.1934;-9
13.09.1934;-9
14.09.1934;-6
15.09.1934;-6
16.09.1934;-8
17.09.1934;-6
18.09.1934;-10
19.09.1934;-7
20.09.1934;-12
21.09.1934;-10
22.09.1934;-15
23.09.1934;-11
24.09.1934;-13
25.09.1934;-9
26.09.1934;-7
27.09.1934;-5
28.09.1934;-8
29.09.1934;-14
30.09.1934;-15
01.10.1934;-4
02.10.1934;-5
03.10.1934;1
04.10.1934;0
05.10.1934;1
06.10.1934;5
07.10.1934;9
08.10.1934;13
09.10.1934;10
10.10.1934;12
11.10.1934;18
12.10.1934;26
13.10.1934;20
14.10.1934;17
15.10.1934;16
16.10.1934;10
17.10.1934;11
18.10.1934;10
19.10.1934;13
20.10.1934;22
21.10.1934;20
22.10.1934;22
23.10.1934;25
24.10.1934;26
25.10.1934;28
26.10.1934;45
27.10.1934;70
28.10.1934;77
29.10.1934;99
30.10.1934;107
31.10.1934;121
01.11.1934;123
02.11.1934;124
03.11.1934;122
04.11.1934;117
05.11.1934;111
06.11.1934;107
07.11.1934;102
08.11.1934;99
09.11.1934;98
10.11.1934;97
11.11.1934;100
12.11.1934;103
13.11.1934;102
14.11.1934;98
15.11.1934;96
16.11.1934;92
17.11.1934;89
18.11.1934;87
19.11.1934;84
20.11.1934;81
21.11.1934;77
22.11.1934;76
23.11.1934;82
24.11.1934;90
25.11.1934;88
26.11.1934;84
27.11.1934;81
28.11.1934;54
29.11.1934;50
30.11.1934;48
01.12.1934;44
02.12.1934;48
03.12.1934;50
04.12.1934;48
05.12.1934;47
06.12.1934;45
07.12.1934;52
08.12.1934;49
09.12.1934;45
10.12.1934;45
11.12.1934;41
12.12.1934;36
13.12.1934;31
14.12.1934;27
15.12.1934;24
16.12.1934;27
17.12.1934;31
18.12.1934;36
19.12.1934;31
20.12.1934;26
21.12.1934;22
22.12.1934;19
23.12.1934;17
24.12.1934;14
25.12.1934;11
26.12.1934;8
27.12.1934;10
28.12.1934;11
29.12.1934;10
30.12.1934;8
31.12.1934;9
01.01.1935;7
02.01.1935;9
03.01.1935;7
04.01.1935;6
05.01.1935;4
06.01.1935;3
07.01.1935;3
08.01.1935;3
09.01.1935;2
10.01.1935;3
11.01.1935;3
12.01.1935;6
13.01.1935;6
14.01.1935;5
15.01.1935;6
16.01.1935;9
17.01.1935;7
18.01.1935;6
19.01.1935;8
20.01.1935;10
21.01.1935;10
22.01.1935;10
23.01.1935;9
24.01.1935;10
25.01.1935;8
26.01.1935;9
27.01.1935;8
28.01.1935;9
29.01.1935;11
30.01.1935;10
31.01.1935;12
01.02.1935;11
02.02.1935;11
03.02.1935;12
04.02.1935;13
05.02.1935;10
06.02.1935;11
07.02.1935;11
08.02.1935;8
09.02.1935;11
10.02.1935;11
11.02.1935;9
12.02.1935;10
13.02.1935;8
14.02.1935;7
15.02.1935;7
16.02.1935;7
17.02.1935;10
18.02.1935;11
19.02.1935;19
20.02.1935;24
21.02.1935;36
22.02.1935;64
23.02.1935;113
24.02.1935;130
25.02.1935;134
26.02.1935;159
27.02.1935;169
28.02.1935;168
01.03.1935;166
02.03.1935;143
03.03.1935;112
04.03.1935;102
05.03.1935;96
06.03.1935;67
07.03.1935;47
08.03.1935;41
09.03.1935;37
10.03.1935;32
11.03.1935;28
12.03.1935;24
13.03.1935;24
14.03.1935;27
15.03.1935;33
16.03.1935;44
17.03.1935;50
18.03.1935;48
19.03.1935;49
20.03.1935;51
21.03.1935;56
22.03.1935;65
23.03.1935;109
24.03.1935;134
25.03.1935;150
26.03.1935;195
27.03.1935;179
28.03.1935;129
29.03.1935;109
30.03.1935;99
31.03.1935;87
01.04.1935;67
02.04.1935;48
03.04.1935;58
04.04.1935;70
05.04.1935;102
06.04.1935;110
07.04.1935;121
08.04.1935;128
09.04.1935;131
10.04.1935;140
11.04.1935;150
12.04.1935;153
13.04.1935;194
14.04.1935;192
15.04.1935;190
16.04.1935;176
17.04.1935;124
18.04.1935;108
19.04.1935;102
20.04.1935;99
21.04.1935;92
22.04.1935;84
23.04.1935;79
24.04.1935;53
25.04.1935;50
26.04.1935;47
27.04.1935;45
28.04.1935;43
29.04.1935;39
30.04.1935;38
01.05.1935;34
02.05.1935;33
03.05.1935;32
04.05.1935;30
05.05.1935;27
06.05.1935;28
07.05.1935;25
08.05.1935;25
09.05.1935;23
10.05.1935;20
11.05.1935;19
12.05.1935;16
13.05.1935;14
14.05.1935;13
15.05.1935;12
16.05.1935;7
17.05.1935;7
18.05.1935;10
19.05.1935;10
20.05.1935;10
21.05.1935;11
22.05.1935;12
23.05.1935;9
24.05.1935;10
25.05.1935;10
26.05.1935;8
27.05.1935;5
28.05.1935;5
29.05.1935;1
30.05.1935;1
31.05.1935;4
01.06.1935;7
02.06.1935;11
03.06.1935;6
04.06.1935;0
05.06.1935;11
06.06.1935;17
07.06.1935;14
08.06.1935;11
09.06.1935;9
10.06.1935;8
11.06.1935;6
12.06.1935;8
13.06.1935;10
14.06.1935;8
15.06.1935;11
16.06.1935;11
17.06.1935;8
18.06.1935;10
19.06.1935;14
20.06.1935;8
21.06.1935;7
22.06.1935;7
23.06.1935;7
24.06.1935;7
25.06.1935;7
26.06.1935;9
27.06.1935;7
28.06.1935;4
29.06.1935;5
30.06.1935;12
01.07.1935;21
02.07.1935;20
03.07.1935;18
04.07.1935;14
05.07.1935;10
06.07.1935;13
07.07.1935;18
08.07.1935;15
09.07.1935;13
10.07.1935;15
11.07.1935;17
12.07.1935;13
13.07.1935;9
14.07.1935;11
15.07.1935;8
16.07.1935;4
17.07.1935;5
18.07.1935;4
19.07.1935;2
20.07.1935;4
21.07.1935;7
22.07.1935;8
23.07.1935;7
24.07.1935;2
25.07.1935;3
26.07.1935;8
27.07.1935;9
28.07.1935;11
29.07.1935;12
30.07.1935;14
31.07.1935;18
01.08.1935;31
02.08.1935;31
03.08.1935;36
04.08.1935;33
05.08.1935;31
06.08.1935;34
07.08.1935;37
08.08.1935;38
09.08.1935;42
10.08.1935;45
11.08.1935;41
12.08.1935;40
13.08.1935;35
14.08.1935;30
15.08.1935;35
16.08.1935;101
17.08.1935;115
18.08.1935;134
19.08.1935;140
20.08.1935;147
21.08.1935;142
22.08.1935;130
23.08.1935;122
24.08.1935;115
25.08.1935;106
26.08.1935;89
27.08.1935;80
28.08.1935;77
29.08.1935;75
30.08.1935;73
31.08.1935;66
01.09.1935;60
02.09.1935;53
03.09.1935;52
04.09.1935;59
05.09.1935;58
06.09.1935;57
07.09.1935;54
08.09.1935;57
09.09.1935;59
10.09.1935;57
11.09.1935;54
12.09.1935;51
13.09.1935;49
14.09.1935;42
15.09.1935;38
16.09.1935;35
17.09.1935;118
18.09.1935;136
19.09.1935;138
20.09.1935;150
21.09.1935;173
22.09.1935;168
23.09.1935;153
24.09.1935;136
25.09.1935;129
26.09.1935;137
27.09.1935;155
28.09.1935;149
29.09.1935;137
30.09.1935;132
01.10.1935;142
02.10.1935;143
03.10.1935;127
04.10.1935;124
05.10.1935;119
06.10.1935;116
07.10.1935;113
08.10.1935;142
09.10.1935;152
10.10.1935;150
11.10.1935;141
12.10.1935;133
13.10.1935;125
14.10.1935;113
15.10.1935;103
16.10.1935;98
17.10.1935;103
18.10.1935;110
19.10.1935;114
20.10.1935;123
21.10.1935;155
22.10.1935;180
23.10.1935;172
24.10.1935;158
25.10.1935;134
26.10.1935;130
27.10.1935;121
28.10.1935;112
29.10.1935;103
30.10.1935;99
31.10.1935;94
01.11.1935;78
02.11.1935;72
03.11.1935;59
04.11.1935;53
05.11.1935;50
06.11.1935;50
07.11.1935;50
08.11.1935;50
09.11.1935;50
10.11.1935;48
11.11.1935;48
12.11.1935;48
13.11.1935;46
14.11.1935;46
15.11.1935;46
16.11.1935;44
17.11.1935;40
18.11.1935;36
19.11.1935;32
20.11.1935;28
21.11.1935;34
22.11.1935;28
23.11.1935;28
24.11.1935;25
25.11.1935;26
26.11.1935;26
27.11.1935;31
28.11.1935;27
29.11.1935;29
30.11.1935;33
01.12.1935;39
02.12.1935;43
03.12.1935;47
04.12.1935;49
05.12.1935;56
06.12.1935;58
07.12.1935;60
08.12.1935;58
09.12.1935;54
10.12.1935;51
11.12.1935;47
12.12.1935;41
13.12.1935;41
14.12.1935;40
15.12.1935;43
16.12.1935;40
17.12.1935;38
18.12.1935;38
19.12.1935;36
20.12.1935;33
21.12.1935;36
22.12.1935;34
23.12.1935;35
24.12.1935;33
25.12.1935;33
26.12.1935;34
27.12.1935;31
28.12.1935;32
29.12.1935;33
30.12.1935;35
31.12.1935;37
01.01.1936;59
02.01.1936;95
03.01.1936;102
04.01.1936;144
05.01.1936;156
06.01.1936;151
07.01.1936;126
08.01.1936;100
09.01.1936;78
10.01.1936;70
11.01.1936;70
12.01.1936;74
13.01.1936;79
14.01.1936;83
15.01.1936;87
16.01.1936;92
17.01.1936;103
18.01.1936;98
19.01.1936;98
20.01.1936;99
21.01.1936;88
22.01.1936;81
23.01.1936;77
24.01.1936;75
25.01.1936;73
26.01.1936;64
27.01.1936;61
28.01.1936;59
29.01.1936;55
30.01.1936;49
31.01.1936;41
01.02.1936;38
02.02.1936;37
03.02.1936;40
04.02.1936;40
05.02.1936;40
06.02.1936;38
07.02.1936;37
08.02.1936;36
09.02.1936;34
10.02.1936;32
11.02.1936;28
12.02.1936;28
13.02.1936;25
14.02.1936;23
15.02.1936;22
16.02.1936;22
17.02.1936;21
18.02.1936;20
19.02.1936;17
20.02.1936;20
21.02.1936;17
22.02.1936;17
23.02.1936;16
24.02.1936;16
25.02.1936;14
26.02.1936;17
27.02.1936;22
28.02.1936;22
29.02.1936;21
01.03.1936;23
02.03.1936;26
03.03.1936;27
04.03.1936;28
05.03.1936;31
06.03.1936;30
07.03.1936;32
08.03.1936;35
09.03.1936;37
10.03.1936;39
11.03.1936;44
12.03.1936;46
13.03.1936;54
14.03.1936;67
15.03.1936;121
16.03.1936;129
17.03.1936;93
18.03.1936;76
19.03.1936;71
20.03.1936;77
21.03.1936;84
22.03.1936;73
23.03.1936;92
24.03.1936;123
25.03.1936;127
26.03.1936;117
27.03.1936;97
28.03.1936;85
29.03.1936;76
30.03.1936;72
31.03.1936;77
01.04.1936;110
02.04.1936;148
03.04.1936;172
04.04.1936;153
05.04.1936;139
06.04.1936;119
07.04.1936;111
08.04.1936;97
09.04.1936;86
10.04.1936;76
11.04.1936;69
12.04.1936;80
13.04.1936;89
14.04.1936;101
15.04.1936;110
16.04.1936;119
17.04.1936;124
18.04.1936;128
19.04.1936;130
20.04.1936;127
21.04.1936;123
22.04.1936;114
23.04.1936;109
24.04.1936;102
25.04.1936;98
26.04.1936;95
27.04.1936;87
28.04.1936;82
29.04.1936;72
30.04.1936;73
01.05.1936;66
02.05.1936;61
03.05.1936;58
04.05.1936;52
05.05.1936;47
06.05.1936;43
07.05.1936;41
08.05.1936;50
09.05.1936;59
10.05.1936;65
11.05.1936;60
12.05.1936;57
13.05.1936;59
14.05.1936;56
15.05.1936;55
16.05.1936;54
17.05.1936;53
18.05.1936;52
19.05.1936;47
20.05.1936;44
21.05.1936;36
22.05.1936;33