Date;Q [m3/s]
1.01.2003;199
2.01.2003;150
3.01.2003;181
4.01.2003;225
5.01.2003;235
6.01.2003;215
7.01.2003;207
8.01.2003;249
9.01.2003;262
10.01.2003;232
11.01.2003;245
12.01.2003;243
13.01.2003;318
14.01.2003;273
15.01.2003;309
16.01.2003;473
17.01.2003;399
18.01.2003;383
19.01.2003;365
20.01.2003;297
21.01.2003;305
22.01.2003;267
23.01.2003;262
24.01.2003;267
25.01.2003;315
26.01.2003;305
27.01.2003;313
28.01.2003;281
29.01.2003;271
30.01.2003;329
31.01.2003;320
1.02.2003;323
2.02.2003;367
3.02.2003;295
4.02.2003;254
5.02.2003;270
6.02.2003;302
7.02.2003;319
8.02.2003;314
9.02.2003;317
10.02.2003;310
11.02.2003;319
12.02.2003;339
13.02.2003;338
14.02.2003;329
15.02.2003;241
16.02.2003;300
17.02.2003;317
18.02.2003;328
19.02.2003;314
20.02.2003;306
21.02.2003;299
22.02.2003;292
23.02.2003;275
24.02.2003;253
25.02.2003;271
26.02.2003;262
27.02.2003;204
28.02.2003;255
1.03.2003;176
2.03.2003;207
3.03.2003;226
4.03.2003;268
5.03.2003;244
6.03.2003;251
7.03.2003;225
8.03.2003;165
9.03.2003;186
10.03.2003;214
11.03.2003;265
12.03.2003;277
13.03.2003;284
14.03.2003;288
15.03.2003;297
16.03.2003;286
17.03.2003;293
18.03.2003;310
19.03.2003;326
20.03.2003;295
21.03.2003;314
22.03.2003;280
23.03.2003;243
24.03.2003;247
25.03.2003;217
26.03.2003;189
27.03.2003;176
28.03.2003;174
29.03.2003;227
30.03.2003;321
31.03.2003;419
1.04.2003;392
2.04.2003;398
3.04.2003;394
4.04.2003;520
5.04.2003;433
6.04.2003;318
7.04.2003;335
8.04.2003;367
9.04.2003;284
10.04.2003;319
11.04.2003;278
12.04.2003;300
13.04.2003;351
14.04.2003;350
15.04.2003;329
16.04.2003;311
17.04.2003;324
18.04.2003;319
19.04.2003;292
20.04.2003;288
21.04.2003;300
22.04.2003;302
23.04.2003;290
24.04.2003;295
25.04.2003;325
26.04.2003;293
27.04.2003;232
28.04.2003;299
29.04.2003;313
30.04.2003;354
1.05.2003;331
2.05.2003;536
3.05.2003;367
4.05.2003;391
5.05.2003;372
6.05.2003;354
7.05.2003;433
8.05.2003;402
9.05.2003;392
10.05.2003;397
11.05.2003;391
12.05.2003;357
13.05.2003;344
14.05.2003;366
15.05.2003;358
16.05.2003;431
17.05.2003;483
18.05.2003;433
19.05.2003;400
20.05.2003;370
21.05.2003;409
22.05.2003;404
23.05.2003;398
24.05.2003;407
25.05.2003;370
26.05.2003;374
27.05.2003;432
28.05.2003;450
29.05.2003;430
30.05.2003;421
31.05.2003;382
1.06.2003;380
2.06.2003;363
3.06.2003;316
4.06.2003;352
5.06.2003;358
6.06.2003;404
7.06.2003;414
8.06.2003;389
9.06.2003;385
10.06.2003;520
11.06.2003;409
12.06.2003;419
13.06.2003;456
14.06.2003;468
15.06.2003;506
16.06.2003;486
17.06.2003;474
18.06.2003;432
19.06.2003;417
20.06.2003;418
21.06.2003;497
22.06.2003;563
23.06.2003;517
24.06.2003;466
25.06.2003;469
26.06.2003;573
27.06.2003;501
28.06.2003;470
29.06.2003;437
30.06.2003;408
1.07.2003;381
2.07.2003;370
3.07.2003;399
4.07.2003;388
5.07.2003;408
6.07.2003;449
7.07.2003;485
8.07.2003;476
9.07.2003;455
10.07.2003;462
11.07.2003;617
12.07.2003;478
13.07.2003;475
14.07.2003;487
15.07.2003;456
16.07.2003;424
17.07.2003;385
18.07.2003;404
19.07.2003;353
20.07.2003;360
21.07.2003;364
22.07.2003;351
23.07.2003;353
24.07.2003;364
25.07.2003;364
26.07.2003;329
27.07.2003;299
28.07.2003;323
29.07.2003;347
30.07.2003;356
31.07.2003;323
1.08.2003;309
2.08.2003;311
3.08.2003;317
4.08.2003;368
5.08.2003;401
6.08.2003;442
7.08.2003;477
8.08.2003;454
9.08.2003;386
10.08.2003;343
11.08.2003;348
12.08.2003;329
13.08.2003;313
14.08.2003;374
15.08.2003;397
16.08.2003;440
17.08.2003;458
18.08.2003;440
19.08.2003;403
20.08.2003;432
21.08.2003;516
22.08.2003;502
23.08.2003;530
24.08.2003;529
25.08.2003;562
26.08.2003;600
27.08.2003;495
28.08.2003;692
29.08.2003;621
30.08.2003;448
31.08.2003;552
1.09.2003;595
2.09.2003;506
3.09.2003;517
4.09.2003;520
5.09.2003;524
6.09.2003;466
7.09.2003;420
8.09.2003;399
9.09.2003;366
10.09.2003;337
11.09.2003;353
12.09.2003;358
13.09.2003;494
14.09.2003;476
15.09.2003;372
16.09.2003;512
17.09.2003;468
18.09.2003;438
19.09.2003;501
20.09.2003;443
21.09.2003;457
22.09.2003;453
23.09.2003;432
24.09.2003;505
25.09.2003;578
26.09.2003;557
27.09.2003;444
28.09.2003;511
29.09.2003;556
30.09.2003;446
1.10.2003;488
2.10.2003;428
3.10.2003;453
4.10.2003;390
5.10.2003;438
6.10.2003;441
7.10.2003;642
8.10.2003;659
9.10.2003;557
10.10.2003;603
11.10.2003;688
12.10.2003;734
13.10.2003;647
14.10.2003;625
15.10.2003;610
16.10.2003;599
17.10.2003;685
18.10.2003;622
19.10.2003;497
20.10.2003;474
21.10.2003;404
22.10.2003;354
23.10.2003;372
24.10.2003;434
25.10.2003;514
26.10.2003;423
27.10.2003;445
28.10.2003;556
29.10.2003;523
30.10.2003;441
31.10.2003;379
1.11.2003;347
2.11.2003;328
3.11.2003;403
4.11.2003;416
5.11.2003;475
6.11.2003;471
7.11.2003;511
8.11.2003;430
9.11.2003;351
10.11.2003;356
11.11.2003;383
12.11.2003;406
13.11.2003;387
14.11.2003;357
15.11.2003;366
16.11.2003;332
17.11.2003;365
18.11.2003;378
19.11.2003;381
20.11.2003;438
21.11.2003;432
22.11.2003;351
23.11.2003;308
24.11.2003;488
25.11.2003;527
26.11.2003;373
27.11.2003;338
28.11.2003;376
29.11.2003;421
30.11.2003;396
1.12.2003;359
2.12.2003;348
3.12.2003;427
4.12.2003;433
5.12.2003;431
6.12.2003;427
7.12.2003;425
8.12.2003;422
9.12.2003;419
10.12.2003;416
11.12.2003;412
12.12.2003;409
13.12.2003;406
14.12.2003;404
15.12.2003;412
16.12.2003;425
17.12.2003;435
18.12.2003;452
19.12.2003;468
20.12.2003;484
21.12.2003;497
22.12.2003;502
23.12.2003;508
24.12.2003;515
25.12.2003;522
26.12.2003;528
27.12.2003;535
28.12.2003;541
29.12.2003;548
30.12.2003;555
31.12.2003;561
1.01.2004;524
2.01.2004;427
3.01.2004;392
4.01.2004;365
5.01.2004;339
6.01.2004;314
7.01.2004;294
8.01.2004;280
9.01.2004;269
10.01.2004;269
11.01.2004;291
12.01.2004;263
13.01.2004;272
14.01.2004;252
15.01.2004;283
16.01.2004;333
17.01.2004;288
18.01.2004;314
19.01.2004;331
20.01.2004;221
21.01.2004;321
22.01.2004;383
23.01.2004;405
24.01.2004;377
25.01.2004;369
26.01.2004;479
27.01.2004;465
28.01.2004;440
29.01.2004;456
30.01.2004;520
31.01.2004;521
1.02.2004;416
2.02.2004;561
3.02.2004;524
4.02.2004;610
5.02.2004;711
6.02.2004;724
7.02.2004;611
8.02.2004;535
9.02.2004;450
10.02.2004;505
11.02.2004;419
12.02.2004;369
13.02.2004;345
14.02.2004;373
15.02.2004;356
16.02.2004;345
17.02.2004;352
18.02.2004;271
19.02.2004;314
20.02.2004;357
21.02.2004;357
22.02.2004;311
23.02.2004;336
24.02.2004;386
25.02.2004;355
26.02.2004;412
27.02.2004;407
28.02.2004;447
29.02.2004;452
1.03.2004;580
2.03.2004;584
3.03.2004;451
4.03.2004;534
5.03.2004;542
6.03.2004;540
7.03.2004;500
8.03.2004;472
9.03.2004;450
10.03.2004;397
11.03.2004;390
12.03.2004;373
13.03.2004;335
14.03.2004;288
15.03.2004;343
16.03.2004;381
17.03.2004;432
18.03.2004;487
19.03.2004;438
20.03.2004;448
21.03.2004;459
22.03.2004;579
23.03.2004;632
24.03.2004;583
25.03.2004;456
26.03.2004;543
27.03.2004;617
28.03.2004;604
29.03.2004;631
30.03.2004;719
31.03.2004;726
1.04.2004;691
2.04.2004;665
3.04.2004;635
4.04.2004;611
5.04.2004;664
6.04.2004;664
7.04.2004;624
8.04.2004;616
9.04.2004;694
10.04.2004;701
11.04.2004;814
12.04.2004;823
13.04.2004;798
14.04.2004;761
15.04.2004;772
16.04.2004;727
17.04.2004;659
18.04.2004;630
19.04.2004;655
20.04.2004;676
21.04.2004;671
22.04.2004;619
23.04.2004;612
24.04.2004;590
25.04.2004;610
26.04.2004;618
27.04.2004;602
28.04.2004;585
29.04.2004;490
30.04.2004;503
1.05.2004;571
2.05.2004;496
3.05.2004;478
4.05.2004;510
5.05.2004;495
6.05.2004;407
7.05.2004;464
8.05.2004;464
9.05.2004;481
10.05.2004;505
11.05.2004;479
12.05.2004;452
13.05.2004;447
14.05.2004;552
15.05.2004;533
16.05.2004;562
17.05.2004;544
18.05.2004;549
19.05.2004;625
20.05.2004;686
21.05.2004;731
22.05.2004;719
23.05.2004;711
24.05.2004;704
25.05.2004;675
26.05.2004;673
27.05.2004;744
28.05.2004;701
29.05.2004;692
30.05.2004;708
31.05.2004;687
1.06.2004;590
2.06.2004;565
3.06.2004;566
4.06.2004;560
5.06.2004;521
6.06.2004;554
7.06.2004;596
8.06.2004;545
9.06.2004;636
10.06.2004;569
11.06.2004;433
12.06.2004;341
13.06.2004;390
14.06.2004;447
15.06.2004;443
16.06.2004;441
17.06.2004;436
18.06.2004;383
19.06.2004;356
20.06.2004;376
21.06.2004;347
22.06.2004;405
23.06.2004;402
24.06.2004;339
25.06.2004;386
26.06.2004;401
27.06.2004;439
28.06.2004;494
29.06.2004;577
30.06.2004;762
1.07.2004;589
2.07.2004;641
3.07.2004;699
4.07.2004;563
5.07.2004;601
6.07.2004;613
7.07.2004;561
8.07.2004;415
9.07.2004;389
10.07.2004;366
11.07.2004;371
12.07.2004;399
13.07.2004;404
14.07.2004;392
15.07.2004;397
16.07.2004;399
17.07.2004;354
18.07.2004;369
19.07.2004;354
20.07.2004;340
21.07.2004;332
22.07.2004;324
23.07.2004;325
24.07.2004;327
25.07.2004;320
26.07.2004;309
27.07.2004;309
28.07.2004;307
29.07.2004;316
30.07.2004;326
31.07.2004;353
1.08.2004;351
2.08.2004;361
3.08.2004;441
4.08.2004;529
5.08.2004;528
6.08.2004;539
7.08.2004;529
8.08.2004;525
9.08.2004;428
10.08.2004;414
11.08.2004;522
12.08.2004;487
13.08.2004;453
14.08.2004;440
15.08.2004;494
16.08.2004;483
17.08.2004;439
18.08.2004;527
19.08.2004;479
20.08.2004;525
21.08.2004;461
22.08.2004;517
23.08.2004;626
24.08.2004;679
25.08.2004;500
26.08.2004;435
27.08.2004;592
28.08.2004;618
29.08.2004;594
30.08.2004;518
31.08.2004;508
1.09.2004;481
2.09.2004;482
3.09.2004;491
4.09.2004;419
5.09.2004;400
6.09.2004;434
7.09.2004;488
8.09.2004;408
9.09.2004;394
10.09.2004;377
11.09.2004;363
12.09.2004;368
13.09.2004;487
14.09.2004;411
15.09.2004;372
16.09.2004;452
17.09.2004;494
18.09.2004;444
19.09.2004;382
20.09.2004;393
21.09.2004;347
22.09.2004;403
23.09.2004;431
24.09.2004;436
25.09.2004;497
26.09.2004;502
27.09.2004;517
28.09.2004;581
29.09.2004;591
30.09.2004;472
1.10.2004;436
2.10.2004;405
3.10.2004;380
4.10.2004;368
5.10.2004;347
6.10.2004;377
7.10.2004;440
8.10.2004;512
9.10.2004;439
10.10.2004;424
11.10.2004;438
12.10.2004;478
13.10.2004;433
14.10.2004;359
15.10.2004;317
16.10.2004;427
17.10.2004;397
18.10.2004;501
19.10.2004;528
20.10.2004;583
21.10.2004;490
22.10.2004;525
23.10.2004;631
24.10.2004;587
25.10.2004;582
26.10.2004;649
27.10.2004;650
28.10.2004;731
29.10.2004;528
30.10.2004;463
31.10.2004;534
1.11.2004;719
2.11.2004;747
3.11.2004;734
4.11.2004;615
5.11.2004;606
6.11.2004;631
7.11.2004;667
8.11.2004;671
9.11.2004;656
10.11.2004;525
11.11.2004;521
12.11.2004;540
13.11.2004;558
14.11.2004;577
15.11.2004;596
16.11.2004;615
17.11.2004;633
18.11.2004;653
19.11.2004;619
20.11.2004;473
21.11.2004;489
22.11.2004;415
23.11.2004;203
24.11.2004;207
25.11.2004;291
26.11.2004;322
27.11.2004;293
28.11.2004;250
29.11.2004;284
30.11.2004;326
1.12.2004;439
2.12.2004;363
3.12.2004;390
4.12.2004;456
5.12.2004;491
6.12.2004;453
7.12.2004;582
8.12.2004;543
9.12.2004;552
10.12.2004;482
11.12.2004;528
12.12.2004;563
13.12.2004;446
14.12.2004;424
15.12.2004;550
16.12.2004;546
17.12.2004;492
18.12.2004;491
19.12.2004;478
20.12.2004;583
21.12.2004;556
22.12.2004;510
23.12.2004;456
24.12.2004;518
25.12.2004;501
26.12.2004;532
27.12.2004;482
28.12.2004;392
29.12.2004;386
30.12.2004;460
31.12.2004;502
1.01.2005;384
2.01.2005;415
3.01.2005;470
4.01.2005;505
5.01.2005;569
6.01.2005;521
7.01.2005;579
8.01.2005;576
9.01.2005;615
10.01.2005;663
11.01.2005;642
12.01.2005;622
13.01.2005;722
14.01.2005;715
15.01.2005;649
16.01.2005;661
17.01.2005;677
18.01.2005;621
19.01.2005;573
20.01.2005;581
21.01.2005;542
22.01.2005;539
23.01.2005;542
24.01.2005;545
25.01.2005;544
26.01.2005;549
27.01.2005;477
28.01.2005;453
29.01.2005;460
30.01.2005;514
31.01.2005;528
1.02.2005;503
2.02.2005;504
3.02.2005;537
4.02.2005;548
5.02.2005;512
6.02.2005;518
7.02.2005;472
8.02.2005;410
9.02.2005;394
10.02.2005;400
11.02.2005;457
12.02.2005;522
13.02.2005;382
14.02.2005;572
15.02.2005;678
16.02.2005;659
17.02.2005;605
18.02.2005;643
19.02.2005;613
20.02.2005;575
21.02.2005;579
22.02.2005;477
23.02.2005;389
24.02.2005;417
25.02.2005;538
26.02.2005;549
27.02.2005;528
28.02.2005;558
1.03.2005;556
2.03.2005;562
3.03.2005;527
4.03.2005;505
5.03.2005;470
6.03.2005;471
7.03.2005;482
8.03.2005;518
9.03.2005;495
10.03.2005;463
11.03.2005;442
12.03.2005;474
13.03.2005;543
14.03.2005;574
15.03.2005;575
16.03.2005;508
17.03.2005;542
18.03.2005;659
19.03.2005;610
20.03.2005;672
21.03.2005;596
22.03.2005;530
23.03.2005;497
24.03.2005;526
25.03.2005;523
26.03.2005;476
27.03.2005;446
28.03.2005;414
29.03.2005;377
30.03.2005;361
31.03.2005;405
1.04.2005;432
2.04.2005;390
3.04.2005;400
4.04.2005;462
5.04.2005;434
6.04.2005;465
7.04.2005;406
8.04.2005;480
9.04.2005;480
10.04.2005;564
11.04.2005;700
12.04.2005;703
13.04.2005;661
14.04.2005;636
15.04.2005;765
16.04.2005;630
17.04.2005;612
18.04.2005;662
19.04.2005;634
20.04.2005;625
21.04.2005;641
22.04.2005;647
23.04.2005;579
24.04.2005;575
25.04.2005;558
26.04.2005;507
27.04.2005;439
28.04.2005;390
29.04.2005;547
30.04.2005;497
1.05.2005;488
2.05.2005;475
3.05.2005;383
4.05.2005;460
5.05.2005;495
6.05.2005;520
7.05.2005;512
8.05.2005;519
9.05.2005;598
10.05.2005;554
11.05.2005;650
12.05.2005;669
13.05.2005;658
14.05.2005;645
15.05.2005;659
16.05.2005;607
17.05.2005;735
18.05.2005;692
19.05.2005;700
20.05.2005;643
21.05.2005;595
22.05.2005;596
23.05.2005;592
24.05.2005;615
25.05.2005;652
26.05.2005;656
27.05.2005;652
28.05.2005;637
29.05.2005;622
30.05.2005;607
31.05.2005;592
1.06.2005;549
2.06.2005;509
3.06.2005;449
4.06.2005;392
5.06.2005;451
6.06.2005;486
7.06.2005;498
8.06.2005;621
9.06.2005;503
10.06.2005;442
11.06.2005;424
12.06.2005;477
13.06.2005;550
14.06.2005;564
15.06.2005;517
16.06.2005;464
17.06.2005;445
18.06.2005;457
19.06.2005;478
20.06.2005;453
21.06.2005;400
22.06.2005;384
23.06.2005;452
24.06.2005;478
25.06.2005;471
26.06.2005;580
27.06.2005;522
28.06.2005;533
29.06.2005;549
30.06.2005;521
1.07.2005;411
2.07.2005;439
3.07.2005;422
4.07.2005;370
5.07.2005;355
6.07.2005;358
7.07.2005;347
8.07.2005;353
9.07.2005;352
10.07.2005;350
11.07.2005;358
12.07.2005;368
13.07.2005;360
14.07.2005;357
15.07.2005;365
16.07.2005;344
17.07.2005;360
18.07.2005;351
19.07.2005;363
20.07.2005;402
21.07.2005;377
22.07.2005;391
23.07.2005;412
24.07.2005;439
25.07.2005;412
26.07.2005;389
27.07.2005;484
28.07.2005;503
29.07.2005;469
30.07.2005;416
31.07.2005;453
1.08.2005;418
2.08.2005;468
3.08.2005;458
4.08.2005;377
5.08.2005;420
6.08.2005;387
7.08.2005;395
8.08.2005;382
9.08.2005;368
10.08.2005;342
11.08.2005;420
12.08.2005;510
13.08.2005;534
14.08.2005;555
15.08.2005;510
16.08.2005;508
17.08.2005;676
18.08.2005;516
19.08.2005;405
20.08.2005;381
21.08.2005;405
22.08.2005;388
23.08.2005;346
24.08.2005;347
25.08.2005;335
26.08.2005;332
27.08.2005;380
28.08.2005;431
29.08.2005;460
30.08.2005;581
31.08.2005;553
1.09.2005;371
2.09.2005;353
3.09.2005;361
4.09.2005;381
5.09.2005;395
6.09.2005;368
7.09.2005;368
8.09.2005;401
9.09.2005;456
10.09.2005;377
11.09.2005;338
12.09.2005;334
13.09.2005;397
14.09.2005;433
15.09.2005;449
16.09.2005;437
17.09.2005;431
18.09.2005;525
19.09.2005;447
20.09.2005;412
21.09.2005;413
22.09.2005;395
23.09.2005;384
24.09.2005;357
25.09.2005;350
26.09.2005;342
27.09.2005;343
28.09.2005;342
29.09.2005;364
30.09.2005;355
1.10.2005;363
2.10.2005;345
3.10.2005;372
4.10.2005;395
5.10.2005;385
6.10.2005;383
7.10.2005;355
8.10.2005;334
9.10.2005;322
10.10.2005;331
11.10.2005;332
12.10.2005;320
13.10.2005;319
14.10.2005;331
15.10.2005;439
16.10.2005;332
17.10.2005;315
18.10.2005;320
19.10.2005;313
20.10.2005;313
21.10.2005;335
22.10.2005;333
23.10.2005;358
24.10.2005;363
25.10.2005;333
26.10.2005;276
27.10.2005;331
28.10.2005;337
29.10.2005;346
30.10.2005;338
31.10.2005;334
1.11.2005;331
2.11.2005;342
3.11.2005;341
4.11.2005;330
5.11.2005;348
6.11.2005;378
7.11.2005;386
8.11.2005;374
9.11.2005;380
10.11.2005;377
11.11.2005;400
12.11.2005;404
13.11.2005;427
14.11.2005;424
15.11.2005;420
16.11.2005;416
17.11.2005;413
18.11.2005;409
19.11.2005;406
20.11.2005;402
21.11.2005;388
22.11.2005;374
23.11.2005;481
24.11.2005;433
25.11.2005;339
26.11.2005;360
27.11.2005;362
28.11.2005;324
29.11.2005;398
30.11.2005;387
1.12.2005;365
2.12.2005;408
3.12.2005;352
4.12.2005;305
5.12.2005;283
6.12.2005;278
7.12.2005;261
8.12.2005;256
9.12.2005;319
10.12.2005;346
11.12.2005;324
12.12.2005;329
13.12.2005;342
14.12.2005;352
15.12.2005;373
16.12.2005;373
17.12.2005;375
18.12.2005;390
19.12.2005;377
20.12.2005;363
21.12.2005;381
22.12.2005;371
23.12.2005;372
24.12.2005;367
25.12.2005;351
26.12.2005;329
27.12.2005;342
28.12.2005;343
29.12.2005;343
30.12.2005;340
31.12.2005;297
1.01.2006;205
2.01.2006;232
3.01.2006;228
4.01.2006;218
5.01.2006;224
6.01.2006;232
7.01.2006;266
8.01.2006;318
9.01.2006;320
10.01.2006;322
11.01.2006;394
12.01.2006;426
13.01.2006;336
14.01.2006;256
15.01.2006;239
16.01.2006;195
17.01.2006;132
18.01.2006;90,1
19.01.2006;106
20.01.2006;118
21.01.2006;84
22.01.2006;110
23.01.2006;162
24.01.2006;211
25.01.2006;197
26.01.2006;206
27.01.2006;249
28.01.2006;299
29.01.2006;323
30.01.2006;345
31.01.2006;317
1.02.2006;322
2.02.2006;318
3.02.2006;290
4.02.2006;257
5.02.2006;225
6.02.2006;230
7.02.2006;184
8.02.2006;182
9.02.2006;184
10.02.2006;222
11.02.2006;241
12.02.2006;241
13.02.2006;249
14.02.2006;272
15.02.2006;262
16.02.2006;191
17.02.2006;205
18.02.2006;219
19.02.2006;230
20.02.2006;254
21.02.2006;244
22.02.2006;297
23.02.2006;218
24.02.2006;241
25.02.2006;250
26.02.2006;240
27.02.2006;230
28.02.2006;245
1.03.2006;218
2.03.2006;197
3.03.2006;218
4.03.2006;215
5.03.2006;232
6.03.2006;259
7.03.2006;310
8.03.2006;288
9.03.2006;257
10.03.2006;235
11.03.2006;225
12.03.2006;226
13.03.2006;226
14.03.2006;194
15.03.2006;180
16.03.2006;177
17.03.2006;200
18.03.2006;226
19.03.2006;255
20.03.2006;265
21.03.2006;272
22.03.2006;258
23.03.2006;265
24.03.2006;301
25.03.2006;305
26.03.2006;290
27.03.2006;228
28.03.2006;254
29.03.2006;342
30.03.2006;356
31.03.2006;311
1.04.2006;364
2.04.2006;366
3.04.2006;341
4.04.2006;356
5.04.2006;373
6.04.2006;420
7.04.2006;447
8.04.2006;418
9.04.2006;402
10.04.2006;432
11.04.2006;477
12.04.2006;496
13.04.2006;537
14.04.2006;507
15.04.2006;519
16.04.2006;495
17.04.2006;502
18.04.2006;532
19.04.2006;618
20.04.2006;582
21.04.2006;657
22.04.2006;597
23.04.2006;493
24.04.2006;460
25.04.2006;491
26.04.2006;464
27.04.2006;438
28.04.2006;437
29.04.2006;368
30.04.2006;370
1.05.2006;361
2.05.2006;359
3.05.2006;354
4.05.2006;365
5.05.2006;332
6.05.2006;346
7.05.2006;356
8.05.2006;326
9.05.2006;330
10.05.2006;292
11.05.2006;312
12.05.2006;286
13.05.2006;333
14.05.2006;394
15.05.2006;471
16.05.2006;425
17.05.2006;364
18.05.2006;334
19.05.2006;243
20.05.2006;300
21.05.2006;298
22.05.2006;321
23.05.2006;287
24.05.2006;448
25.05.2006;343
26.05.2006;325
27.05.2006;346
28.05.2006;367
29.05.2006;372
30.05.2006;342
31.05.2006;323
1.06.2006;424
2.06.2006;411
3.06.2006;377
4.06.2006;364
5.06.2006;391
6.06.2006;390
7.06.2006;373
8.06.2006;330
9.06.2006;320
10.06.2006;355
11.06.2006;340
12.06.2006;294
13.06.2006;276
14.06.2006;273
15.06.2006;294
16.06.2006;308
17.06.2006;282
18.06.2006;264
19.06.2006;261
20.06.2006;260
21.06.2006;253
22.06.2006;256
23.06.2006;277
24.06.2006;292
25.06.2006;293
26.06.2006;291
27.06.2006;299
28.06.2006;349
29.06.2006;395
30.06.2006;356
1.07.2006;305
2.07.2006;321
3.07.2006;334
4.07.2006;332
5.07.2006;331
6.07.2006;314
7.07.2006;285
8.07.2006;248
9.07.2006;240
10.07.2006;234
11.07.2006;236
12.07.2006;311
13.07.2006;247
14.07.2006;258
15.07.2006;278
16.07.2006;275
17.07.2006;257
18.07.2006;271
19.07.2006;287
20.07.2006;257
21.07.2006;227
22.07.2006;216
23.07.2006;221
24.07.2006;229
25.07.2006;262
26.07.2006;271
27.07.2006;246
28.07.2006;245
29.07.2006;217
30.07.2006;204
31.07.2006;200
1.08.2006;193
2.08.2006;190
3.08.2006;198
4.08.2006;223
5.08.2006;208
6.08.2006;216
7.08.2006;218
8.08.2006;251
9.08.2006;279
10.08.2006;285
11.08.2006;264
12.08.2006;219
13.08.2006;197
14.08.2006;187
15.08.2006;182
16.08.2006;179
17.08.2006;163
18.08.2006;159
19.08.2006;160
20.08.2006;159
21.08.2006;156
22.08.2006;158
23.08.2006;159
24.08.2006;178
25.08.2006;177
26.08.2006;174
27.08.2006;156
28.08.2006;170
29.08.2006;162
30.08.2006;163
31.08.2006;193
1.09.2006;192
2.09.2006;157
3.09.2006;131
4.09.2006;138
5.09.2006;190
6.09.2006;211
7.09.2006;182
8.09.2006;221
9.09.2006;327
10.09.2006;294
11.09.2006;239
12.09.2006;213
13.09.2006;200
14.09.2006;191
15.09.2006;149
16.09.2006;146
17.09.2006;132
18.09.2006;116
19.09.2006;105
20.09.2006;118
21.09.2006;109
22.09.2006;116
23.09.2006;133
24.09.2006;157
25.09.2006;167
26.09.2006;179
27.09.2006;217
28.09.2006;276
29.09.2006;299
30.09.2006;286
1.10.2006;228
2.10.2006;219
3.10.2006;199
4.10.2006;199
5.10.2006;244
6.10.2006;255
7.10.2006;218
8.10.2006;250
9.10.2006;296
10.10.2006;274
11.10.2006;234
12.10.2006;217
13.10.2006;230
14.10.2006;272
15.10.2006;226
16.10.2006;314
17.10.2006;340
18.10.2006;323
19.10.2006;266
20.10.2006;203
21.10.2006;172
22.10.2006;188
23.10.2006;179
24.10.2006;195
25.10.2006;269
26.10.2006;248
27.10.2006;245
28.10.2006;246
29.10.2006;249
30.10.2006;308
31.10.2006;244
1.11.2006;256
2.11.2006;319
3.11.2006;306
4.11.2006;262
5.11.2006;255
6.11.2006;254
7.11.2006;254
8.11.2006;253
9.11.2006;252
10.11.2006;252
11.11.2006;251
12.11.2006;253
13.11.2006;333
14.11.2006;340
15.11.2006;399
16.11.2006;405
17.11.2006;326
18.11.2006;373
19.11.2006;428
20.11.2006;393
21.11.2006;415
22.11.2006;397
23.11.2006;378
24.11.2006;390
25.11.2006;377
26.11.2006;407
27.11.2006;420
28.11.2006;407
29.11.2006;383
30.11.2006;424
1.12.2006;430
2.12.2006;401
3.12.2006;407
4.12.2006;355
5.12.2006;367
6.12.2006;406
7.12.2006;434
8.12.2006;369
9.12.2006;279
10.12.2006;331
11.12.2006;434
12.12.2006;358
13.12.2006;405
14.12.2006;389
15.12.2006;382
16.12.2006;378
17.12.2006;373
18.12.2006;369
19.12.2006;365
20.12.2006;361
21.12.2006;356
22.12.2006;351
23.12.2006;347
24.12.2006;342
25.12.2006;337
26.12.2006;334
27.12.2006;332
28.12.2006;331
29.12.2006;329
30.12.2006;328
31.12.2006;336
1.01.2007;372
2.01.2007;420
3.01.2007;440
4.01.2007;401
5.01.2007;373
6.01.2007;406
7.01.2007;370
8.01.2007;371
9.01.2007;398
10.01.2007;491
11.01.2007;400
12.01.2007;382
13.01.2007;426
14.01.2007;504
15.01.2007;581
16.01.2007;648
17.01.2007;585
18.01.2007;609
19.01.2007;578
20.01.2007;576
21.01.2007;462
22.01.2007;506
23.01.2007;547
24.01.2007;530
25.01.2007;466
26.01.2007;523
27.01.2007;468
28.01.2007;530
29.01.2007;481
30.01.2007;462
31.01.2007;425
1.02.2007;434
2.02.2007;455
3.02.2007;457
4.02.2007;482
5.02.2007;422
6.02.2007;396
7.02.2007;372
8.02.2007;344
9.02.2007;284
10.02.2007;307
11.02.2007;306
12.02.2007;252
13.02.2007;210
14.02.2007;244
15.02.2007;229
16.02.2007;237
17.02.2007;274
18.02.2007;282
19.02.2007;227
20.02.2007;224
21.02.2007;226
22.02.2007;199
23.02.2007;169
24.02.2007;157
25.02.2007;232
26.02.2007;284
27.02.2007;304
28.02.2007;304
1.03.2007;285
2.03.2007;323
3.03.2007;336
4.03.2007;357
5.03.2007;394
6.03.2007;340
7.03.2007;329