Date;Q [m3/s]
1.01.1922;2,95
2.01.1922;3,15
3.01.1922;3,5
4.01.1922;3,55
5.01.1922;3,4
6.01.1922;3
7.01.1922;3,4
8.01.1922;3,3
9.01.1922;3,15
10.01.1922;3,5
11.01.1922;3,5
12.01.1922;3,6
13.01.1922;3,55
14.01.1922;3,5
15.01.1922;3,4
16.01.1922;3,4
17.01.1922;3,6
18.01.1922;3,55
19.01.1922;3,8
20.01.1922;3,92
21.01.1922;3,8
22.01.1922;3,8
23.01.1922;3,4
24.01.1922;3,5
25.01.1922;3,7
26.01.1922;3,92
27.01.1922;3,72
28.01.1922;3,8
29.01.1922;3,6
30.01.1922;3,4
31.01.1922;3,55
1.02.1922;3,6
2.02.1922;3,72
3.02.1922;4,12
4.02.1922;3,72
5.02.1922;3,72
6.02.1922;3,55
7.02.1922;3,6
8.02.1922;3,8
9.02.1922;4
10.02.1922;4
11.02.1922;3,92
12.02.1922;3,8
13.02.1922;3,7
14.02.1922;3,72
15.02.1922;4,05
16.02.1922;4,4
17.02.1922;4,2
18.02.1922;4,35
19.02.1922;4,12
20.02.1922;4
21.02.1922;4,2
22.02.1922;4,2
23.02.1922;4,4
24.02.1922;4,12
25.02.1922;4,05
26.02.1922;4,35
27.02.1922;4,5
28.02.1922;5,02
1.03.1922;5
2.03.1922;5,35
3.03.1922;5,85
4.03.1922;6
5.03.1922;6,55
6.03.1922;7,3
7.03.1922;9,1
8.03.1922;12,2
9.03.1922;17,3
10.03.1922;22,7
11.03.1922;21,1
12.03.1922;24,3
13.03.1922;24,4
14.03.1922;23,6
15.03.1922;21,9
16.03.1922;18,5
17.03.1922;13,8
18.03.1922;12,3
19.03.1922;10,5
20.03.1922;9,63
21.03.1922;8,8
22.03.1922;8,5
23.03.1922;7,63
24.03.1922;7,35
25.03.1922;6,7
26.03.1922;6,7
27.03.1922;6,7
28.03.1922;6,65
29.03.1922;6,49
30.03.1922;6,35
31.03.1922;6,73
1.04.1922;6,8
2.04.1922;6,45
3.04.1922;6,35
4.04.1922;5,96
5.04.1922;6,2
6.04.1922;6,55
7.04.1922;6,55
8.04.1922;7,1
9.04.1922;8
10.04.1922;7,65
11.04.1922;6,9
12.04.1922;6,8
13.04.1922;7,73
14.04.1922;8
15.04.1922;13,4
16.04.1922;33,4
17.04.1922;113
18.04.1922;178
19.04.1922;159
20.04.1922;139
21.04.1922;92,5
22.04.1922;75
23.04.1922;61
24.04.1922;61,6
25.04.1922;60,4
26.04.1922;64,3
27.04.1922;76,2
28.04.1922;78,4
29.04.1922;71,1
30.04.1922;62,3
1.05.1922;49,8
2.05.1922;46,7
3.05.1922;54,4
4.05.1922;49,8
5.05.1922;45,6
6.05.1922;48
7.05.1922;44,5
8.05.1922;31,8
9.05.1922;24,5
10.05.1922;21,4
11.05.1922;18,9
12.05.1922;16,5
13.05.1922;10,2
14.05.1922;16
15.05.1922;8
16.05.1922;7,75
17.05.1922;6,7
18.05.1922;6,1
19.05.1922;6,8
20.05.1922;6,1
21.05.1922;6,35
22.05.1922;5,45
23.05.1922;5,15
24.05.1922;4,5
25.05.1922;4,45
26.05.1922;4,95
27.05.1922;4,3
28.05.1922;4,05
29.05.1922;4,7
30.05.1922;4
31.05.1922;3,78
1.06.1922;4,95
2.06.1922;6,1
3.06.1922;6,9
4.06.1922;5,45
5.06.1922;5,2
6.06.1922;4,35
7.06.1922;4,15
8.06.1922;3
9.06.1922;4,72
10.06.1922;4,72
11.06.1922;4,3
12.06.1922;4,3
13.06.1922;4,25
14.06.1922;4,3
15.06.1922;6,5
16.06.1922;8,7
17.06.1922;9,8
18.06.1922;9,5
19.06.1922;7,75
20.06.1922;8,18
21.06.1922;9,9
22.06.1922;10,3
23.06.1922;8
24.06.1922;6,5
25.06.1922;5,6
26.06.1922;5,45
27.06.1922;5,45
28.06.1922;5,45
29.06.1922;5,45
30.06.1922;6,1
1.07.1922;6,5
2.07.1922;7,5
3.07.1922;6,8
4.07.1922;6,4
5.07.1922;6,4
6.07.1922;6,3
7.07.1922;5,8
8.07.1922;5,2
9.07.1922;4,95
10.07.1922;4,51
11.07.1922;4,3
12.07.1922;4,5
13.07.1922;4,25
14.07.1922;4
15.07.1922;4,3
16.07.1922;4,02
17.07.1922;3,9
18.07.1922;4,8
19.07.1922;5,1
20.07.1922;5,42
21.07.1922;5,9
22.07.1922;5,3
23.07.1922;5,9
24.07.1922;5,5
25.07.1922;5,45
26.07.1922;5,5
27.07.1922;6,8
28.07.1922;6,3
29.07.1922;5,2
30.07.1922;4,3
31.07.1922;4,27
1.08.1922;5,9
2.08.1922;6,85
3.08.1922;12,5
4.08.1922;31
5.08.1922;32,6
6.08.1922;29,6
7.08.1922;24,3
8.08.1922;19
9.08.1922;15,3
10.08.1922;12,8
11.08.1922;11,1
12.08.1922;9,8
13.08.1922;10,5
14.08.1922;11,1
15.08.1922;10,5
16.08.1922;10,1
17.08.1922;9,26
18.08.1922;9,26
19.08.1922;9,55
20.08.1922;10,2
21.08.1922;16,5
22.08.1922;23
23.08.1922;21,8
24.08.1922;17,8
25.08.1922;13,8
26.08.1922;14,6
27.08.1922;12
28.08.1922;11,3
29.08.1922;10,3
30.08.1922;9
31.08.1922;8,85
1.09.1922;7,5
2.09.1922;7
3.09.1922;6,35
4.09.1922;6,1
5.09.1922;6
6.09.1922;6,1
7.09.1922;5,9
8.09.1922;5
9.09.1922;5,18
10.09.1922;5,18
11.09.1922;5
12.09.1922;4,8
13.09.1922;4,8
14.09.1922;4,95
15.09.1922;5,2
16.09.1922;4,7
17.09.1922;5,06
18.09.1922;4,2
19.09.1922;4,75
20.09.1922;4,28
21.09.1922;4,6
22.09.1922;4,45
23.09.1922;4,35
24.09.1922;4
25.09.1922;5,1
26.09.1922;4,92
27.09.1922;5,48
28.09.1922;5,1
29.09.1922;5,1
30.09.1922;6,36
1.10.1922;5,29
2.10.1922;4,41
3.10.1922;4,52
4.10.1922;4,96
5.10.1922;5,64
6.10.1922;5,52
7.10.1922;5,52
8.10.1922;5,29
9.10.1922;5,07
10.10.1922;4,41
11.10.1922;4,85
12.10.1922;4,74
13.10.1922;4,52
14.10.1922;4,41
15.10.1922;4,3
16.10.1922;4,52
17.10.1922;4,85
18.10.1922;4,74
19.10.1922;4,52
20.10.1922;4,22
21.10.1922;4,3
22.10.1922;4,06
23.10.1922;4,22
24.10.1922;4,3
25.10.1922;4,74
26.10.1922;4,63
27.10.1922;4,41
28.10.1922;4,52
29.10.1922;4,06
30.10.1922;4,22
31.10.1922;4,22
1.11.1922;5,52
2.11.1922;4,52
3.11.1922;4,63
4.11.1922;5,07
5.11.1922;5,64
6.11.1922;8,68
7.11.1922;10,5
8.11.1922;8,57
9.11.1922;8,13
10.11.1922;8,35
11.11.1922;8,79
12.11.1922;7,8
13.11.1922;8,46
14.11.1922;8,35
15.11.1922;8,35
16.11.1922;7,91
17.11.1922;8,46
18.11.1922;8,68
19.11.1922;7,8
20.11.1922;8,02
21.11.1922;7,08
22.11.1922;7,2
23.11.1922;5,88
24.11.1922;5,76
25.11.1922;6,84
26.11.1922;6,24
27.11.1922;7,08
28.11.1922;8,9
29.11.1922;6,34
30.11.1922;5,95
1.12.1922;5,5
2.12.1922;3,55
3.12.1922;1,95
4.12.1922;1,8
5.12.1922;1,9
6.12.1922;2
7.12.1922;2,1
8.12.1922;1,5
9.12.1922;1,65
10.12.1922;1,47
11.12.1922;1,4
12.12.1922;1,7
13.12.1922;1,8
14.12.1922;2,1
15.12.1922;2,65
16.12.1922;2,65
17.12.1922;1,95
18.12.1922;1,6
19.12.1922;1,52
20.12.1922;1,52
21.12.1922;1,4
22.12.1922;1,35
23.12.1922;1,35
24.12.1922;1,25
25.12.1922;1,2
26.12.1922;1,2
27.12.1922;1,15
28.12.1922;1,15
29.12.1922;1,85
30.12.1922;1,85
31.12.1922;1,47
1.01.1923;4,38
2.01.1923;10,2
3.01.1923;12,9
4.01.1923;9,19
5.01.1923;8,55
6.01.1923;6,44
7.01.1923;4,1
8.01.1923;3,8
9.01.1923;3,28
10.01.1923;3,8
11.01.1923;3,19
12.01.1923;3,06
13.01.1923;2,6
14.01.1923;2,18
15.01.1923;2,3
16.01.1923;2,3
17.01.1923;2,25
18.01.1923;2,05
19.01.1923;2,1
20.01.1923;1,95
21.01.1923;1,72
22.01.1923;1,6
23.01.1923;1,8
24.01.1923;1,5
25.01.1923;1,8
26.01.1923;2,25
27.01.1923;3,28
28.01.1923;3,12
29.01.1923;3,12
30.01.1923;4,3
31.01.1923;3,9
1.02.1923;3,38
2.02.1923;3,06
3.02.1923;2,9
4.02.1923;1,95
5.02.1923;2,05
6.02.1923;1,75
7.02.1923;1,95
8.02.1923;1,95
9.02.1923;2,05
10.02.1923;1,95
11.02.1923;1,8
12.02.1923;1,72
13.02.1923;1,72
14.02.1923;1,8
15.02.1923;1,95
16.02.1923;1,85
17.02.1923;1,95
18.02.1923;1,85
19.02.1923;1,4
20.02.1923;1,72
21.02.1923;1,9
22.02.1923;1,72
23.02.1923;1,8
24.02.1923;1,85
25.02.1923;1,6
26.02.1923;1,38
27.02.1923;1,72
28.02.1923;1,9
1.03.1923;1,95
2.03.1923;2,05
3.03.1923;2,05
4.03.1923;2,05
5.03.1923;1,8
6.03.1923;1,85
7.03.1923;1,95
8.03.1923;1,85
9.03.1923;1,85
10.03.1923;1,85
11.03.1923;1,85
12.03.1923;1,75
13.03.1923;1,85
14.03.1923;1,85
15.03.1923;1,85
16.03.1923;1,85
17.03.1923;1,9
18.03.1923;1,85
19.03.1923;1,95
20.03.1923;3,15
21.03.1923;7,34
22.03.1923;13
23.03.1923;22,4
24.03.1923;29
25.03.1923;29,7
26.03.1923;27,1
27.03.1923;24,5
28.03.1923;24,7
29.03.1923;19,2
30.03.1923;16,8
31.03.1923;14,8
1.04.1923;12,6
2.04.1923;10,1
3.04.1923;8,3
4.04.1923;8,4
5.04.1923;8,12
6.04.1923;8,4
7.04.1923;8,12
8.04.1923;9,14
9.04.1923;8,65
10.04.1923;9,14
11.04.1923;10,4
12.04.1923;10,8
13.04.1923;10,6
14.04.1923;9,7
15.04.1923;8,9
16.04.1923;11,4
17.04.1923;16,1
18.04.1923;16,8
19.04.1923;19,8
20.04.1923;25
21.04.1923;24,1
22.04.1923;19,5
23.04.1923;13,9
24.04.1923;12,2
25.04.1923;11,6
26.04.1923;12,3
27.04.1923;17,8
28.04.1923;26,9
29.04.1923;30,3
30.04.1923;27,3
1.05.1923;22,1
2.05.1923;21,9
3.05.1923;22,3
4.05.1923;23,2
5.05.1923;21,8
6.05.1923;17,3
7.05.1923;15,5
8.05.1923;14,1
9.05.1923;12,3
10.05.1923;11,3
11.05.1923;11,6
12.05.1923;14,7
13.05.1923;15,5
14.05.1923;15,9
15.05.1923;15,9
16.05.1923;15,6
17.05.1923;12,2
18.05.1923;11,9
19.05.1923;12,1
20.05.1923;9,82
21.05.1923;8,98
22.05.1923;7,54
23.05.1923;7,56
24.05.1923;9,5
25.05.1923;16,9
26.05.1923;19
27.05.1923;18,4
28.05.1923;18
29.05.1923;18,7
30.05.1923;16,5
31.05.1923;14,1
1.06.1923;11,8
2.06.1923;9,91
3.06.1923;8
4.06.1923;8,52
5.06.1923;8
6.06.1923;9
7.06.1923;7,12
8.06.1923;6,29
9.06.1923;5,92
10.06.1923;10,8
11.06.1923;15,9
12.06.1923;15,2
13.06.1923;14,4
14.06.1923;12,7
15.06.1923;11,1
16.06.1923;10
17.06.1923;10,1
18.06.1923;9,9
19.06.1923;9,8
20.06.1923;10,4
21.06.1923;10,9
22.06.1923;10,1
23.06.1923;9,65
24.06.1923;8,8
25.06.1923;8,4
26.06.1923;8,15
27.06.1923;6,15
28.06.1923;6,25
29.06.1923;6,6
30.06.1923;7,86
1.07.1923;8,12
2.07.1923;6,61
3.07.1923;7
4.07.1923;6,18
5.07.1923;4,92
6.07.1923;5,28
7.07.1923;5,13
8.07.1923;3,93
9.07.1923;5,71
10.07.1923;3,17
11.07.1923;3
12.07.1923;2,84
13.07.1923;2,63
14.07.1923;2,95
15.07.1923;2,91
16.07.1923;3,03
17.07.1923;2,63
18.07.1923;2,72
19.07.1923;2,88
20.07.1923;2,88
21.07.1923;2,78
22.07.1923;2,88
23.07.1923;3,2
24.07.1923;3,4
25.07.1923;3,8
26.07.1923;4,32
27.07.1923;4,7
28.07.1923;6,22
29.07.1923;8,1
30.07.1923;9,25
31.07.1923;7,33
1.08.1923;6,43
2.08.1923;6,8
3.08.1923;11,6
4.08.1923;13,9
5.08.1923;12,6
6.08.1923;11,2
7.08.1923;10,9
8.08.1923;10,1
9.08.1923;10,6
10.08.1923;13
11.08.1923;13,1
12.08.1923;23,8
13.08.1923;25,3
14.08.1923;21,5
15.08.1923;17,9
16.08.1923;14,8
17.08.1923;13,8
18.08.1923;14,1
19.08.1923;14,7
20.08.1923;14,2
21.08.1923;13,4
22.08.1923;12,5
23.08.1923;10,6
24.08.1923;9,4
25.08.1923;8,9
26.08.1923;7,7
27.08.1923;7,46
28.08.1923;7,46
29.08.1923;9
30.08.1923;12,1
31.08.1923;18,3
1.09.1923;10,8
2.09.1923;9,5
3.09.1923;9,1
4.09.1923;8,25
5.09.1923;9
6.09.1923;8,85
7.09.1923;9,9
8.09.1923;10,2
9.09.1923;10,5
10.09.1923;10
11.09.1923;9
12.09.1923;8,05
13.09.1923;7,4
14.09.1923;7,12
15.09.1923;6,92
16.09.1923;6
17.09.1923;5,95
18.09.1923;5,25
19.09.1923;4,95
20.09.1923;7,2
21.09.1923;9,62
22.09.1923;12,7
23.09.1923;12,8
24.09.1923;12,7
25.09.1923;11,2
26.09.1923;10
27.09.1923;9,55
28.09.1923;8,98
29.09.1923;8,8
30.09.1923;9,11
1.10.1923;10,1
2.10.1923;10
3.10.1923;9,8
4.10.1923;9,05
5.10.1923;9,18
6.10.1923;9,7
7.10.1923;11,2
8.10.1923;15,5
9.10.1923;19,6
10.10.1923;19,6
11.10.1923;22,5
12.10.1923;27,8
13.10.1923;27
14.10.1923;27
15.10.1923;24,2
16.10.1923;20,7
17.10.1923;17,3
18.10.1923;15,7
19.10.1923;13,9
20.10.1923;13
21.10.1923;14,1
22.10.1923;17,3
23.10.1923;20,6
24.10.1923;21,9
25.10.1923;30,5
26.10.1923;54
27.10.1923;68,1
28.10.1923;57
29.10.1923;45,3
30.10.1923;36,7
31.10.1923;36,7
1.11.1923;34,7
2.11.1923;39,8
3.11.1923;30,6
4.11.1923;27,8
5.11.1923;34,3
6.11.1923;32,4
7.11.1923;28,8
8.11.1923;27,1
9.11.1923;30,6
10.11.1923;55,4
11.11.1923;63,2
12.11.1923;53,4
13.11.1923;48
14.11.1923;44,6
15.11.1923;39,8
16.11.1923;42,6
17.11.1923;41,7
18.11.1923;45,3
19.11.1923;36,7
20.11.1923;33,5
21.11.1923;73
22.11.1923;98,3
23.11.1923;58,3
24.11.1923;41
25.11.1923;30,8
26.11.1923;23,8
27.11.1923;22,7
28.11.1923;22,5
29.11.1923;22
30.11.1923;21
1.12.1923;19,2
2.12.1923;18,8
3.12.1923;19,9
4.12.1923;18
5.12.1923;16,6
6.12.1923;16,7
7.12.1923;18,5
8.12.1923;21,8
9.12.1923;25,7
10.12.1923;34,5
11.12.1923;51,1
12.12.1923;57,5
13.12.1923;48,3
14.12.1923;41
15.12.1923;37
16.12.1923;30,8
17.12.1923;28,5
18.12.1923;23,4
19.12.1923;20,6
20.12.1923;19,5
21.12.1923;17,8
22.12.1923;16,6
23.12.1923;14,5
24.12.1923;13,8
25.12.1923;11,8
26.12.1923;12,1
27.12.1923;9,8
28.12.1923;9,8
29.12.1923;9,35
30.12.1923;9,38
31.12.1923;8,83
1.01.1924;8,11
2.01.1924;8,11
3.01.1924;7,7
4.01.1924;7,7
5.01.1924;7,46
6.01.1924;7,32
7.01.1924;7,2
8.01.1924;7,25
9.01.1924;6,85
10.01.1924;6,6
11.01.1924;6,75
12.01.1924;6,75
13.01.1924;6,5
14.01.1924;6,35
15.01.1924;6,35
16.01.1924;6,35
17.01.1924;6,23
18.01.1924;6,15
19.01.1924;5,78
20.01.1924;5,78
21.01.1924;5,8
22.01.1924;5,78
23.01.1924;5,65
24.01.1924;5,45
25.01.1924;5,28
26.01.1924;5,28
27.01.1924;4,85
28.01.1924;4,7
29.01.1924;4,65
30.01.1924;4,7
31.01.1924;4,78
1.02.1924;4,7
2.02.1924;4,78
3.02.1924;4,85
4.02.1924;4,85
5.02.1924;4,78
6.02.1924;4,85
7.02.1924;4,78
8.02.1924;4,7
9.02.1924;4,65
10.02.1924;4,6
11.02.1924;4,5
12.02.1924;4,43
13.02.1924;4,43
14.02.1924;4,5
15.02.1924;4,43
16.02.1924;4,5
17.02.1924;4,43
18.02.1924;4,43
19.02.1924;4,25
20.02.1924;4,35
21.02.1924;4,35
22.02.1924;4,35
23.02.1924;4,5
24.02.1924;4,35
25.02.1924;4,35
26.02.1924;4,43
27.02.1924;4,35
28.02.1924;4,25
29.02.1924;4,25
1.03.1924;4,25
2.03.1924;4,1
3.03.1924;4,05
4.03.1924;4
5.03.1924;4
6.03.1924;4,1
7.03.1924;4,1
8.03.1924;4
9.03.1924;3,9
10.03.1924;3,82
11.03.1924;3,9
12.03.1924;3,7
13.03.1924;3,75
14.03.1924;3,7
15.03.1924;3,65
16.03.1924;3,5
17.03.1924;3,6
18.03.1924;3,5
19.03.1924;3,5
20.03.1924;3,48
21.03.1924;3,48
22.03.1924;3,4
23.03.1924;3,45
24.03.1924;3,4
25.03.1924;3,4
26.03.1924;4,45
27.03.1924;5,95
28.03.1924;7,87
29.03.1924;12,8
30.03.1924;22,3
31.03.1924;29,1
1.04.1924;65,5
2.04.1924;88,5
3.04.1924;71,5
4.04.1924;53,4
5.04.1924;42,9
6.04.1924;31,4
7.04.1924;31,4
8.04.1924;34,5
9.04.1924;46,1
10.04.1924;57,5
11.04.1924;61,7
12.04.1924;54
13.04.1924;41,4
14.04.1924;32
15.04.1924;23,4
16.04.1924;20,8
17.04.1924;22,8
18.04.1924;63,2
19.04.1924;65,5
20.04.1924;58,7
21.04.1924;54
22.04.1924;58
23.04.1924;60,3
24.04.1924;53,2
25.04.1924;44,5
26.04.1924;37,6
27.04.1924;29,1
28.04.1924;25,5
29.04.1924;24,7
30.04.1924;26
1.05.1924;26,9
2.05.1924;26,4
3.05.1924;25,2
4.05.1924;25
5.05.1924;25
6.05.1924;26,3
7.05.1924;26,1
8.05.1924;26,7
9.05.1924;27,5
10.05.1924;39,4
11.05.1924;46
12.05.1924;41,8
13.05.1924;30,4
14.05.1924;23
15.05.1924;18,8
16.05.1924;14,6
17.05.1924;14,8
18.05.1924;17,3
19.05.1924;14
20.05.1924;13,4
21.05.1924;14
22.05.1924;12,7
23.05.1924;10,3
24.05.1924;9,2
25.05.1924;9,2
26.05.1924;8,55
27.05.1924;7,8
28.05.1924;7,8
29.05.1924;6,9
30.05.1924;6,8
31.05.1924;5,41
1.06.1924;6
2.06.1924;5,45
3.06.1924;5,65
4.06.1924;5
5.06.1924;5,15
6.06.1924;5,4
7.06.1924;5,88
8.06.1924;5,25
9.06.1924;5,15
10.06.1924;5,41
11.06.1924;5,73
12.06.1924;5,88
13.06.1924;5,73
14.06.1924;6,24
15.06.1924;5,2
16.06.1924;4,1
17.06.1924;5,13
18.06.1924;4,8
19.06.1924;4,45
20.06.1924;4,42
21.06.1924;4,45
22.06.1924;5,2
23.06.1924;4,7
24.06.1924;5,2
25.06.1924;6,65
26.06.1924;6,65
27.06.1924;6,5
28.06.1924;6
29.06.1924;5,7
30.06.1924;4,1
1.07.1924;5
2.07.1924;4,7
3.07.1924;4,5
4.07.1924;4,6
5.07.1924;4,8
6.07.1924;4,1
7.07.1924;4,1
8.07.1924;4,8
9.07.1924;5,25
10.07.1924;5,38
11.07.1924;5,38
12.07.1924;5,75
13.07.1924;5,92
14.07.1924;5,6
15.07.1924;5,55
16.07.1924;5,35
17.07.1924;5,2
18.07.1924;4,7
19.07.1924;4,45
20.07.1924;4,3
21.07.1924;3,7
22.07.1924;4,1
23.07.1924;4,1
24.07.1924;3,6
25.07.1924;3,52
26.07.1924;3,7
27.07.1924;3,7
28.07.1924;4,2
29.07.1924;3,9
30.07.1924;4,3
31.07.1924;3,62
1.08.1924;3,55
2.08.1924;3,55
3.08.1924;3,62
4.08.1924;4,28
5.08.1924;3,9
6.08.1924;3,62
7.08.1924;4,9
8.08.1924;5,61
9.08.1924;6,12
10.08.1924;5,28
11.08.1924;4,6
12.08.1924;4,5
13.08.1924;4,05
14.08.1924;3,62
15.08.1924;3,52
16.08.1924;3,6
17.08.1924;3,45
18.08.1924;3,3
19.08.1924;3,75
20.08.1924;3,6
21.08.1924;5,2
22.08.1924;8,77
23.08.1924;14,4
24.08.1924;22,2
25.08.1924;21,9
26.08.1924;20,2
27.08.1924;17,4
28.08.1924;15
29.08.1924;11,2
30.08.1924;9,5
31.08.1924;9,1
1.09.1924;7,12
2.09.1924;7
3.09.1924;6,7
4.09.1924;6,45
5.09.1924;5,85
6.09.1924;5,45
7.09.1924;5,55
8.09.1924;5,6
9.09.1924;5,65
10.09.1924;5,75
11.09.1924;5,75
12.09.1924;6
13.09.1924;6,45
14.09.1924;6,4
15.09.1924;5,75
16.09.1924;5,75
17.09.1924;5,3
18.09.1924;5,25
19.09.1924;6,65
20.09.1924;6,88
21.09.1924;8,65
22.09.1924;9,4
23.09.1924;9,8
24.09.1924;9,4
25.09.1924;10,4
26.09.1924;10,1
27.09.1924;11,1
28.09.1924;14,4
29.09.1924;21,3
30.09.1924;23,7
1.10.1924;22
2.10.1924;18,7
3.10.1924;15,3
4.10.1924;11,9
5.10.1924;11
6.10.1924;9,5
7.10.1924;8,24
8.10.1924;8,24
9.10.1924;8,24
10.10.1924;8,35
11.10.1924;8,9
12.10.1924;9,26
13.10.1924;9,5
14.10.1924;8,46
15.10.1924;9,86
16.10.1924;7,44
17.10.1924;6,6
18.10.1924;6,6
19.10.1924;6,12
20.10.1924;6,72
21.10.1924;5,76
22.10.1924;8,79
23.10.1924;8,24
24.10.1924;8,24
25.10.1924;8,24
26.10.1924;7,2
27.10.1924;6,84
28.10.1924;6,48
29.10.1924;7,2
30.10.1924;7,08
31.10.1924;7,08
1.11.1924;5,4
2.11.1924;5,52
3.11.1924;6,84
4.11.1924;6,84
5.11.1924;10,1
6.11.1924;12,3
7.11.1924;14,7
8.11.1924;15,6
9.11.1924;14
10.11.1924;13,4
11.11.1924;11,4
12.11.1924;10,5
13.11.1924;8,9
14.11.1924;8,46
15.11.1924;8,46
16.11.1924;7,08
17.11.1924;6,6
18.11.1924;6,48
19.11.1924;4,96
20.11.1924;7,8
21.11.1924;7,32
22.11.1924;7,08
23.11.1924;7,8
24.11.1924;9,38
25.11.1924;11,4
26.11.1924;13,6
27.11.1924;12,4
28.11.1924;12,2
29.11.1924;10,5
30.11.1924;9,86
1.12.1924;9,98
2.12.1924;8,46
3.12.1924;13
4.12.1924;21
5.12.1924;19,5
6.12.1924;20,7
7.12.1924;20,2
8.12.1924;17,2
9.12.1924;14,4
10.12.1924;11,1
11.12.1924;8,44
12.12.1924;6,39
13.12.1924;6,67
14.12.1924;6,41
15.12.1924;6,13
16.12.1924;5,75
17.12.1924;5,25
18.12.1924;4,8
19.12.1924;7,15
20.12.1924;14,9
21.12.1924;22
22.12.1924;20
23.12.1924;16,2
24.12.1924;14,5
25.12.1924;14,5
26.12.1924;13
27.12.1924;12,4
28.12.1924;9,8
29.12.1924;8,4
30.12.1924;7,45
31.12.1924;6,67
1.01.1925;6,67
2.01.1925;6,15
3.01.1925;8,7
4.01.1925;25,7
5.01.1925;41,6
6.01.1925;44,1
7.01.1925;36,8
8.01.1925;23
9.01.1925;17,7
10.01.1925;19,5
11.01.1925;19,7
12.01.1925;17,9
13.01.1925;15,3
14.01.1925;14
15.01.1925;13,5
16.01.1925;20,5
17.01.1925;26,9
18.01.1925;25,2
19.01.1925;20,9
20.01.1925;18,1
21.01.1925;10,7
22.01.1925;12,6
23.01.1925;11,8
24.01.1925;9,7
25.01.1925;9,3
26.01.1925;7,38
27.01.1925;7,1
28.01.1925;7,1
29.01.1925;7,1
30.01.1925;6,55
31.01.1925;6,93
1.02.1925;8,2
2.02.1925;11,7
3.02.1925;9,7
4.02.1925;8,7
5.02.1925;8,92
6.02.1925;9,7
7.02.1925;12
8.02.1925;15
9.02.1925;13,4
10.02.1925;11,2
11.02.1925;9,83
12.02.1925;24
13.02.1925;34
14.02.1925;33
15.02.1925;21,5
16.02.1925;18,3
17.02.1925;16,7
18.02.1925;14,9
19.02.1925;14,4
20.02.1925;15,4
21.02.1925;14,6
22.02.1925;13,5
23.02.1925;11,3
24.02.1925;11
25.02.1925;10,4
26.02.1925;10
27.02.1925;9,3
28.02.1925;9,5
1.03.1925;8,95
2.03.1925;9,6
3.03.1925;10,3
4.03.1925;8,8
5.03.1925;9,45
6.03.1925;8,6
7.03.1925;8,95
8.03.1925;8,8
9.03.1925;7,6
10.03.1925;8,12
11.03.1925;10
12.03.1925;8,35
13.03.1925;8,35
14.03.1925;7,7
15.03.1925;7,37
16.03.1925;7,28
17.03.1925;7,3
18.03.1925;6,2
19.03.1925;6,6
20.03.1925;6,82
21.03.1925;7
22.03.1925;6,41
23.03.1925;6,91
24.03.1925;5,28
25.03.1925;5,7
26.03.1925;6,21
27.03.1925;5,28
28.03.1925;5,6
29.03.1925;7,4
30.03.1925;16
31.03.1925;15
1.04.1925;16,7
2.04.1925;26,5
3.04.1925;41,1
4.04.1925;47,8
5.04.1925;55,8
6.04.1925;43,9
7.04.1925;34,6
8.04.1925;24,4
9.04.1925;20,4
10.04.1925;17,1
11.04.1925;14,3
12.04.1925;12,8
13.04.1925;10,3
14.04.1925;8,12
15.04.1925;6,41
16.04.1925;5,08
17.04.1925;5,19
18.04.1925;6,02
19.04.1925;8,1
20.04.1925;12
21.04.1925;16,7
22.04.1925;17,5
23.04.1925;13,3
24.04.1925;9,52
25.04.1925;7,38
26.04.1925;7,38
27.04.1925;10,1
28.04.1925;15,8
29.04.1925;18,5
30.04.1925;13
1.05.1925;10
2.05.1925;9,77
3.05.1925;8,23
4.05.1925;6,55
5.05.1925;6,01
6.05.1925;5,25
7.05.1925;5,6
8.05.1925;5,4
9.05.1925;5,25
10.05.1925;6,92
11.05.1925;9
12.05.1925;7,58
13.05.1925;6,45
14.05.1925;5,5
15.05.1925;5,4
16.05.1925;5,25
17.05.1925;4,5
18.05.1925;4,65
19.05.1925;4,21
20.05.1925;4,15
21.05.1925;4,02
22.05.1925;4,38
23.05.1925;3,45
24.05.1925;3,55
25.05.1925;3,38
26.05.1925;3,38
27.05.1925;3,55
28.05.1925;3,7
29.05.1925;4,02
30.05.1925;3,6
31.05.1925;4,65
1.06.1925;3,55
2.06.1925;3,55
3.06.1925;3,1
4.06.1925;3,6
5.06.1925;3,7
6.06.1925;4,15
7.06.1925;4,21
8.06.1925;3,3
9.06.1925;3,38
10.06.1925;3,55
11.06.1925;4,15
12.06.1925;3,25
13.06.1925;3,3
14.06.1925;2,75
15.06.1925;3,45
16.06.1925;3,55
17.06.1925;3,45
18.06.1925;3,25
19.06.1925;3
20.06.1925;2,77
21.06.1925;3,1
22.06.1925;3
23.06.1925;3,1
24.06.1925;3,55
25.06.1925;6,25
26.06.1925;12
27.06.1925;14,5
28.06.1925;15,2
29.06.1925;12,6
30.06.1925;11,2
1.07.1925;10
2.07.1925;9,5
3.07.1925;9,6
4.07.1925;10,4
5.07.1925;11
6.07.1925;10,4
7.07.1925;9,5
8.07.1925;9,2
9.07.1925;9
10.07.1925;8,92
11.07.1925;9
12.07.1925;8,6
13.07.1925;7,95
14.07.1925;7,7
15.07.1925;6,85
16.07.1925;5,4
17.07.1925;5,4
18.07.1925;5,15
19.07.1925;5,15
20.07.1925;5,9
21.07.1925;5,6
22.07.1925;5,6
23.07.1925;5,25
24.07.1925;5
25.07.1925;3,9
26.07.1925;3,41
27.07.1925;3,38
28.07.1925;3,15
29.07.1925;2,85
30.07.1925;4,05
31.07.1925;3,6
1.08.1925;5,12
2.08.1925;5,25
3.08.1925;6,4
4.08.1925;6,8
5.08.1925;12,6
6.08.1925;22
7.08.1925;27
8.08.1925;27,8
9.08.1925;25,6
10.08.1925;22,4
11.08.1925;18,5
12.08.1925;15,8
13.08.1925;17,5
14.08.1925;40,9
15.08.1925;37,6
16.08.1925;37,5
17.08.1925;39,8
18.08.1925;34,5
19.08.1925;30
20.08.1925;27,9
21.08.1925;24
22.08.1925;21,1
23.08.1925;18,2
24.08.1925;16
25.08.1925;14
26.08.1925;12,4
27.08.1925;10,2
28.08.1925;10,9
29.08.1925;12,3
30.08.1925;14,7
31.08.1925;15,4
1.09.1925;14,4
2.09.1925;15
3.09.1925;15,3
4.09.1925;19,3
5.09.1925;30
6.09.1925;35,2
7.09.1925;34,1
8.09.1925;26,4
9.09.1925;27
10.09.1925;25,5
11.09.1925;22,8
12.09.1925;22,2
13.09.1925;22,6
14.09.1925;23,4
15.09.1925;20,8
16.09.1925;19
17.09.1925;17,5
18.09.1925;14,7
19.09.1925;13,5
20.09.1925;12,3
21.09.1925;11,3
22.09.1925;9,45
23.09.1925;11,2
24.09.1925;11
25.09.1925;10,4
26.09.1925;11,5
27.09.1925;14,2
28.09.1925;15,7
29.09.1925;17,9
30.09.1925;19,4
1.10.1925;19,4
2.10.1925;17,9
3.10.1925;16,9
4.10.1925;19,4
5.10.1925;23,6
6.10.1925;25,3
7.10.1925;25,8
8.10.1925;25,6
9.10.1925;22
10.10.1925;19,5
11.10.1925;18,5
12.10.1925;16,6
13.10.1925;15,7
14.10.1925;14,6
15.10.1925;15
16.10.1925;17,2
17.10.1925;16,6
18.10.1925;16,2
19.10.1925;15,6
20.10.1925;14,2
21.10.1925;11,2
22.10.1925;10
23.10.1925;11,5
24.10.1925;10,6
25.10.1925;8,7
26.10.1925;9,55
27.10.1925;10
28.10.1925;9,85
29.10.1925;9,55
30.10.1925;11,2
31.10.1925;14,2
1.11.1925;17,2
2.11.1925;15
3.11.1925;10,9
4.11.1925;7,6
5.11.1925;8,1
6.11.1925;10,6
7.11.1925;16,9
8.11.1925;17,2
9.11.1925;19,8
10.11.1925;18,1
11.11.1925;17,4
12.11.1925;15
13.11.1925;9
14.11.1925;5
15.11.1925;17,4
16.11.1925;31
17.11.1925;32,8
18.11.1925;28,1
19.11.1925;24,2
20.11.1925;23
21.11.1925;22
22.11.1925;17,5
23.11.1925;16,2
24.11.1925;16,2
25.11.1925;15,2
26.11.1925;14,2
27.11.1925;14,2
28.11.1925;14,3
29.11.1925;14
30.11.1925;10,3
1.12.1925;9,6
2.12.1925;7,95
3.12.1925;6,65
4.12.1925;5,6
5.12.1925;5,2
6.12.1925;5,05
7.12.1925;5,7
8.12.1925;4,95
9.12.1925;5,05
10.12.1925;5,05
11.12.1925;4,95
12.12.1925;4,7
13.12.1925;4,75
14.12.1925;4,75
15.12.1925;5,2
16.12.1925;5,05
17.12.1925;4,85
18.12.1925;4,5
19.12.1925;4,4
20.12.1925;4,6
21.12.1925;4,8
22.12.1925;4,3
23.12.1925;4,3
24.12.1925;4,3
25.12.1925;4,38
26.12.1925;4,3
27.12.1925;4,45
28.12.1925;4,45
29.12.1925;4,5
30.12.1925;4,65
31.12.1925;5,82
1.01.1926;12
2.01.1926;11,9
3.01.1926;11,9
4.01.1926;12,6
5.01.1926;12,6
6.01.1926;12,5
7.01.1926;12,6
8.01.1926;12,3
9.01.1926;11,9
10.01.1926;10,6
11.01.1926;9,2
12.01.1926;8
13.01.1926;7,46
14.01.1926;6,7
15.01.1926;6,12