Date;Q [m3/s]
01.01.1932;11,9
02.01.1932;14,5
03.01.1932;14,5
04.01.1932;14,1
05.01.1932;17,4
06.01.1932;14,1
07.01.1932;12,3
08.01.1932;13,6
09.01.1932;15
10.01.1932;12,8
11.01.1932;12,8
12.01.1932;15,9
13.01.1932;14,5
14.01.1932;11,1
15.01.1932;10
16.01.1932;8,36
17.01.1932;8,64
18.01.1932;8,96
19.01.1932;10,7
20.01.1932;19,8
21.01.1932;16
22.01.1932;15,1
23.01.1932;14,2
24.01.1932;11,2
25.01.1932;11,6
26.01.1932;12,5
27.01.1932;11
28.01.1932;9,55
29.01.1932;9
30.01.1932;8,44
31.01.1932;8,25
01.02.1932;8,34
02.02.1932;8,35
03.02.1932;8,26
04.02.1932;8,02
05.02.1932;8,34
06.02.1932;7,99
07.02.1932;7,82
08.02.1932;7,99
09.02.1932;7,7
10.02.1932;8,32
11.02.1932;8,02
12.02.1932;7,86
13.02.1932;7,91
14.02.1932;7,28
15.02.1932;6,78
16.02.1932;6,78
17.02.1932;6,62
18.02.1932;6,41
19.02.1932;6,8
20.02.1932;6,34
21.02.1932;6,46
22.02.1932;6,08
23.02.1932;5,7
24.02.1932;5,7
25.02.1932;5,42
26.02.1932;5,14
27.02.1932;4,86
28.02.1932;4,86
29.02.1932;4,58
01.03.1932;4,58
02.03.1932;4,3
03.03.1932;4,3
04.03.1932;4,2
05.03.1932;4,15
06.03.1932;4,1
07.03.1932;4,07
08.03.1932;4,04
09.03.1932;4,05
10.03.1932;4,06
11.03.1932;4,06
12.03.1932;4,06
13.03.1932;4,06
14.03.1932;4
15.03.1932;4,02
16.03.1932;4
17.03.1932;3,8
18.03.1932;3,92
19.03.1932;4
20.03.1932;4,06
21.03.1932;4,06
22.03.1932;4,13
23.03.1932;4,27
24.03.1932;4,3
25.03.1932;4,58
26.03.1932;4,86
27.03.1932;5,14
28.03.1932;5,3
29.03.1932;5,42
30.03.1932;6,08
31.03.1932;6,84
01.04.1932;7,22
02.04.1932;8,06
03.04.1932;8,98
04.04.1932;10,4
05.04.1932;14,1
06.04.1932;8,05
07.04.1932;8,7
08.04.1932;8,35
09.04.1932;10
10.04.1932;28,4
11.04.1932;30,4
12.04.1932;78,3
13.04.1932;104
14.04.1932;111
15.04.1932;104
16.04.1932;96,4
17.04.1932;73,2
18.04.1932;65
19.04.1932;56
20.04.1932;45,9
21.04.1932;43,4
22.04.1932;42,2
23.04.1932;38,7
24.04.1932;37,5
25.04.1932;31,9
26.04.1932;31,9
27.04.1932;29,8
28.04.1932;29,8
29.04.1932;27,8
30.04.1932;27,8
01.05.1932;19,6
02.05.1932;25,8
03.05.1932;24,1
04.05.1932;24,1
05.05.1932;24,1
06.05.1932;22,4
07.05.1932;22,4
08.05.1932;25,8
09.05.1932;25,8
10.05.1932;26,8
11.05.1932;27,8
12.05.1932;27,8
13.05.1932;26,8
14.05.1932;27,8
15.05.1932;27,8
16.05.1932;25,8
17.05.1932;24,1
18.05.1932;22,4
19.05.1932;20,9
20.05.1932;19,6
21.05.1932;17
22.05.1932;18,9
23.05.1932;18,2
24.05.1932;17
25.05.1932;18,9
26.05.1932;19,6
27.05.1932;19,6
28.05.1932;22,4
29.05.1932;25
30.05.1932;24,1
31.05.1932;22,4
01.06.1932;20,9
02.06.1932;19,6
03.06.1932;17,6
04.06.1932;17,6
05.06.1932;17
06.06.1932;16,4
07.06.1932;14,6
08.06.1932;13
09.06.1932;13
10.06.1932;13
11.06.1932;12,4
12.06.1932;13,5
13.06.1932;11,9
14.06.1932;13,5
15.06.1932;11,4
16.06.1932;12,4
17.06.1932;10,4
18.06.1932;10,4
19.06.1932;10,4
20.06.1932;10,9
21.06.1932;10,4
22.06.1932;10,4
23.06.1932;11,4
24.06.1932;10,9
25.06.1932;9,9
26.06.1932;10,4
27.06.1932;9,44
28.06.1932;10,4
29.06.1932;9,9
30.06.1932;10,4
01.07.1932;11,4
02.07.1932;9,9
03.07.1932;9,9
04.07.1932;9,44
05.07.1932;9,9
06.07.1932;9,44
07.07.1932;8,98
08.07.1932;8,52
09.07.1932;8,52
10.07.1932;8,06
11.07.1932;8,52
12.07.1932;9,44
13.07.1932;7,6
14.07.1932;8,06
15.07.1932;6,46
16.07.1932;8,06
17.07.1932;6,84
18.07.1932;6,84
19.07.1932;5,7
20.07.1932;5,42
21.07.1932;6,46
22.07.1932;5,7
23.07.1932;8,06
24.07.1932;6,46
25.07.1932;6,46
26.07.1932;6,46
27.07.1932;5,7
28.07.1932;5,42
29.07.1932;6,08
30.07.1932;6,46
31.07.1932;7,6
01.08.1932;6,46
02.08.1932;7,6
03.08.1932;7,22
04.08.1932;6,84
05.08.1932;6,08
06.08.1932;6,46
07.08.1932;6,46
08.08.1932;5,42
09.08.1932;6,84
10.08.1932;6,08
11.08.1932;6,46
12.08.1932;5,42
13.08.1932;5,7
14.08.1932;5,7
15.08.1932;5,42
16.08.1932;6,08
17.08.1932;5,7
18.08.1932;6,08
19.08.1932;5,42
20.08.1932;5,14
21.08.1932;5,14
22.08.1932;6,46
23.08.1932;4,58
24.08.1932;6,08
25.08.1932;5,42
26.08.1932;6,08
27.08.1932;6,08
28.08.1932;5,42
29.08.1932;5,7
30.08.1932;5,42
31.08.1932;4,58
01.09.1932;4,86
02.09.1932;7,22
03.09.1932;5,7
04.09.1932;5,7
05.09.1932;6,46
06.09.1932;5,42
07.09.1932;5,42
08.09.1932;5,42
09.09.1932;5,42
10.09.1932;5,42
11.09.1932;5,7
12.09.1932;5,7
13.09.1932;7,6
14.09.1932;8,98
15.09.1932;9,9
16.09.1932;8,98
17.09.1932;8,98
18.09.1932;8,06
19.09.1932;6,84
20.09.1932;6,08
21.09.1932;6,08
22.09.1932;6,08
23.09.1932;7,22
24.09.1932;7,6
25.09.1932;7,22
26.09.1932;6,08
27.09.1932;6,84
28.09.1932;6,08
29.09.1932;6,08
30.09.1932;5,7
01.10.1932;5,7
02.10.1932;6,46
03.10.1932;5,42
04.10.1932;6,46
05.10.1932;6,08
06.10.1932;6,46
07.10.1932;6,84
08.10.1932;7,22
09.10.1932;6,46
10.10.1932;6,46
11.10.1932;8,06
12.10.1932;8,06
13.10.1932;10,4
14.10.1932;12,4
15.10.1932;12,4
16.10.1932;12,4
17.10.1932;13,5
18.10.1932;13,5
19.10.1932;13,5
20.10.1932;13,5
21.10.1932;13,5
22.10.1932;13
23.10.1932;13,5
24.10.1932;13
25.10.1932;14,1
26.10.1932;13,5
27.10.1932;15,2
28.10.1932;17,6
29.10.1932;18,9
30.10.1932;18,2
31.10.1932;17
01.11.1932;17
02.11.1932;15,2
03.11.1932;15,2
04.11.1932;17
05.11.1932;14,6
06.11.1932;17
07.11.1932;16,4
08.11.1932;19,6
09.11.1932;20,9
10.11.1932;20,9
11.11.1932;21,6
12.11.1932;20,9
13.11.1932;20,2
14.11.1932;22,4
15.11.1932;17
16.11.1932;17,6
17.11.1932;17,3
18.11.1932;17
19.11.1932;16,7
20.11.1932;16,4
21.11.1932;16,1
22.11.1932;15,9
23.11.1932;15,9
24.11.1932;15,8
25.11.1932;14,6
26.11.1932;14,6
27.11.1932;13,5
28.11.1932;12,4
29.11.1932;13,5
30.11.1932;14,6
01.12.1932;12,4
02.12.1932;13
03.12.1932;12,4
04.12.1932;13,5
05.12.1932;11,4
06.12.1932;12,4
07.12.1932;12,4
08.12.1932;14,1
09.12.1932;10,9
10.12.1932;13,5
11.12.1932;11,4
12.12.1932;12,2
13.12.1932;13
14.12.1932;13,6
15.12.1932;14,1
16.12.1932;14,6
17.12.1932;13
18.12.1932;13,5
19.12.1932;13,5
20.12.1932;13
21.12.1932;13,5
22.12.1932;12,4
23.12.1932;12,4
24.12.1932;11,9
25.12.1932;11,4
26.12.1932;9,9
27.12.1932;9,9
28.12.1932;10,9
29.12.1932;10,4
30.12.1932;11,4
31.12.1932;10,9
01.01.1933;9,9
02.01.1933;10,4
03.01.1933;12,4
04.01.1933;10,9
05.01.1933;9,9
06.01.1933;10,4
07.01.1933;9,9
08.01.1933;10,4
09.01.1933;8,98
10.01.1933;11,4
11.01.1933;10,4
12.01.1933;9,7
13.01.1933;9,65
14.01.1933;9,44
15.01.1933;9,57
16.01.1933;9,55
17.01.1933;9,43
18.01.1933;9,52
19.01.1933;9,55
20.01.1933;9,21
21.01.1933;9,4
22.01.1933;9,21
23.01.1933;9,89
24.01.1933;9,89
25.01.1933;9,65
26.01.1933;9,18
27.01.1933;9,25
28.01.1933;8,8
29.01.1933;8,51
30.01.1933;8,51
31.01.1933;8,34
01.02.1933;9,55
02.02.1933;8,34
03.02.1933;7,51
04.02.1933;6,97
05.02.1933;6,27
06.02.1933;6,71
07.02.1933;6,02
08.02.1933;6,45
09.02.1933;5,59
10.02.1933;6,43
11.02.1933;6,19
12.02.1933;4,97
13.02.1933;4,92
14.02.1933;5,36
15.02.1933;4,93
16.02.1933;4,16
17.02.1933;3,97
18.02.1933;5,63
19.02.1933;3,82
20.02.1933;5,06
21.02.1933;4,7
22.02.1933;4,48
23.02.1933;4,48
24.02.1933;3,78
25.02.1933;4,66
26.02.1933;3,4
27.02.1933;5,16
28.02.1933;3,64
01.03.1933;3,28
02.03.1933;4,18
03.03.1933;3,92
04.03.1933;3,52
05.03.1933;3,57
06.03.1933;4,89
07.03.1933;5,42
08.03.1933;3,21
09.03.1933;5,3
10.03.1933;5,13
11.03.1933;6,16
12.03.1933;3,1
13.03.1933;7,66
14.03.1933;6,02
15.03.1933;4,9
16.03.1933;4,73
17.03.1933;5,45
18.03.1933;12,5
19.03.1933;23,8
20.03.1933;30
21.03.1933;63
22.03.1933;50,4
23.03.1933;50,1
24.03.1933;22,4
25.03.1933;22,4
26.03.1933;18,2
27.03.1933;18,2
28.03.1933;18,9
29.03.1933;17
30.03.1933;17
31.03.1933;16,4
01.04.1933;16,4
02.04.1933;17
03.04.1933;17
04.04.1933;16,4
05.04.1933;16,4
06.04.1933;15,8
07.04.1933;16,4
08.04.1933;16,4
09.04.1933;16,4
10.04.1933;16,4
11.04.1933;13,5
12.04.1933;12,4
13.04.1933;13
14.04.1933;11,9
15.04.1933;13,5
16.04.1933;12,4
17.04.1933;13
18.04.1933;13,5
19.04.1933;13
20.04.1933;13
21.04.1933;14,1
22.04.1933;13,5
23.04.1933;13,5
24.04.1933;13,5
25.04.1933;12,4
26.04.1933;9,9
27.04.1933;11,4
28.04.1933;11,9
29.04.1933;11,4
30.04.1933;11,4
01.05.1933;11,4
02.05.1933;11,9
03.05.1933;11,4
04.05.1933;10,9
05.05.1933;9,9
06.05.1933;9,44
07.05.1933;8,98
08.05.1933;8,52
09.05.1933;8,52
10.05.1933;8,98
11.05.1933;8,06
12.05.1933;9,44
13.05.1933;8,98
14.05.1933;8,06
15.05.1933;8,06
16.05.1933;8,06
17.05.1933;7,6
18.05.1933;7,6
19.05.1933;6,46
20.05.1933;6,08
21.05.1933;5,7
22.05.1933;5,42
23.05.1933;6,08
24.05.1933;6,08
25.05.1933;8,06
26.05.1933;7,6
27.05.1933;8,52
28.05.1933;8,06
29.05.1933;5,7
30.05.1933;5,42
31.05.1933;5,42
01.06.1933;5,7
02.06.1933;6,08
03.06.1933;5,42
04.06.1933;5,42
05.06.1933;5,42
06.06.1933;5,14
07.06.1933;4,58
08.06.1933;4,86
09.06.1933;4,86
10.06.1933;4,58
11.06.1933;4,58
12.06.1933;4,86
13.06.1933;4,58
14.06.1933;4,58
15.06.1933;4,58
16.06.1933;4,86
17.06.1933;4,58
18.06.1933;4,06
19.06.1933;4,3
20.06.1933;4,3
21.06.1933;4,06
22.06.1933;3,34
23.06.1933;3,82
24.06.1933;4,3
25.06.1933;3,82
26.06.1933;3,58
27.06.1933;3,82
28.06.1933;3,82
29.06.1933;4,06
30.06.1933;4,3
01.07.1933;4,58
02.07.1933;4,3
03.07.1933;4,86
04.07.1933;4,58
05.07.1933;4,06
06.07.1933;3,82
07.07.1933;3,58
08.07.1933;3,82
09.07.1933;3,58
10.07.1933;4,06
11.07.1933;3,82
12.07.1933;3,58
13.07.1933;4,06
14.07.1933;3,58
15.07.1933;4,3
16.07.1933;4,06
17.07.1933;3,58
18.07.1933;3,82
19.07.1933;4,3
20.07.1933;3,82
21.07.1933;3,82
22.07.1933;3,82
23.07.1933;3,82
24.07.1933;3,82
25.07.1933;4,06
26.07.1933;3,58
27.07.1933;3,82
28.07.1933;3,58
29.07.1933;3,58
30.07.1933;3,82
31.07.1933;4,06
01.08.1933;3,82
02.08.1933;3,82
03.08.1933;3,58
04.08.1933;3,58
05.08.1933;3,82
06.08.1933;3,58
07.08.1933;3,82
08.08.1933;4,06
09.08.1933;4,3
10.08.1933;3,58
11.08.1933;3,82
12.08.1933;3,58
13.08.1933;3,58
14.08.1933;4,3
15.08.1933;4,3
16.08.1933;3,58
17.08.1933;4,06
18.08.1933;3,58
19.08.1933;3,82
20.08.1933;3,82
21.08.1933;4,06
22.08.1933;3,82
23.08.1933;3,82
24.08.1933;3,82
25.08.1933;4,06
26.08.1933;4,3
27.08.1933;3,82
28.08.1933;3,82
29.08.1933;3,82
30.08.1933;4,06
31.08.1933;3,82
01.09.1933;4,58
02.09.1933;4,58
03.09.1933;3,34
04.09.1933;4,3
05.09.1933;4,3
06.09.1933;3,34
07.09.1933;3,58
08.09.1933;5,14
09.09.1933;4,58
10.09.1933;4,58
11.09.1933;4,06
12.09.1933;3,82
13.09.1933;3,58
14.09.1933;3,58
15.09.1933;3,82
16.09.1933;3,58
17.09.1933;3,1
18.09.1933;3,58
19.09.1933;3,58
20.09.1933;4,06
21.09.1933;3,82
22.09.1933;4,58
23.09.1933;4,58
24.09.1933;3,58
25.09.1933;4,58
26.09.1933;4,06
27.09.1933;3,58
28.09.1933;3,58
29.09.1933;4,06
30.09.1933;4,58
01.10.1933;3,58
02.10.1933;3,82
03.10.1933;4,06
04.10.1933;4,06
05.10.1933;4,3
06.10.1933;4,58
07.10.1933;4,86
08.10.1933;4,58
09.10.1933;5,14
10.10.1933;4,3
11.10.1933;4,58
12.10.1933;4,3
13.10.1933;4,58
14.10.1933;4,06
15.10.1933;3,82
16.10.1933;4,3
17.10.1933;4,06
18.10.1933;4,3
19.10.1933;3,82
20.10.1933;4,3
21.10.1933;4,3
22.10.1933;4,06
23.10.1933;4,86
24.10.1933;4,86
25.10.1933;4,3
26.10.1933;3,82
27.10.1933;4,58
28.10.1933;4,86
29.10.1933;4,06
30.10.1933;4,58
31.10.1933;4,3
01.11.1933;4,06
02.11.1933;4,3
03.11.1933;4,58
04.11.1933;4,06
05.11.1933;4,06
06.11.1933;5,14
07.11.1933;4,58
08.11.1933;4,06
09.11.1933;4,3
10.11.1933;5,14
11.11.1933;5,7
12.11.1933;5,42
13.11.1933;5,42
14.11.1933;5,14
15.11.1933;4,58
16.11.1933;4,3
17.11.1933;4,06
18.11.1933;4,58
19.11.1933;4,86
20.11.1933;5,42
21.11.1933;5,14
22.11.1933;4,9
23.11.1933;4,86
24.11.1933;4,7
25.11.1933;4,58
26.11.1933;4,86
27.11.1933;5,14
28.11.1933;5,14
29.11.1933;5,18
30.11.1933;4,9
01.12.1933;4,86
02.12.1933;4,58
03.12.1933;4,54
04.12.1933;4,58
05.12.1933;4,6
06.12.1933;4,62
07.12.1933;4,56
08.12.1933;4,54
09.12.1933;4,86
10.12.1933;4,86
11.12.1933;4,58
12.12.1933;4,58
13.12.1933;4,86
14.12.1933;4,8
15.12.1933;4,78
16.12.1933;4,78
17.12.1933;4,76
18.12.1933;4,66
19.12.1933;4,64
20.12.1933;4,58
21.12.1933;4,58
22.12.1933;4,58
23.12.1933;4,3
24.12.1933;4,3
25.12.1933;4,3
26.12.1933;4,3
27.12.1933;4,2
28.12.1933;4,15
29.12.1933;4,1
30.12.1933;4,06
31.12.1933;4,06
01.01.1934;4,1
02.01.1934;4,2
03.01.1934;4,32
04.01.1934;4,3
05.01.1934;4,58
06.01.1934;4,58
07.01.1934;4,3
08.01.1934;4,06
09.01.1934;4,06
10.01.1934;4,3
11.01.1934;4,3
12.01.1934;4,3
13.01.1934;4,58
14.01.1934;4,58
15.01.1934;4,86
16.01.1934;4,86
17.01.1934;4,86
18.01.1934;4,8
19.01.1934;4,72
20.01.1934;4,7
21.01.1934;4,6
22.01.1934;4,58
23.01.1934;4,58
24.01.1934;4,58
25.01.1934;4,33
26.01.1934;4,3
27.01.1934;4,3
28.01.1934;4,3
29.01.1934;4,28
30.01.1934;4,2
31.01.1934;4
01.02.1934;5,49
02.02.1934;4,09
03.02.1934;3,81
04.02.1934;3,35
05.02.1934;4,11
06.02.1934;3,95
07.02.1934;3,8
08.02.1934;3,8
09.02.1934;4,55
10.02.1934;4,55
11.02.1934;3,52
12.02.1934;3,79
13.02.1934;5,78
14.02.1934;5,78
15.02.1934;4,37
16.02.1934;4,22
17.02.1934;4,22
18.02.1934;3,79
19.02.1934;4,35
20.02.1934;4,19
21.02.1934;4,35
22.02.1934;5,15
23.02.1934;5,15
24.02.1934;3,77
25.02.1934;3,36
26.02.1934;5,15
27.02.1934;4,35
28.02.1934;4,19
01.03.1934;3,91
02.03.1934;4,08
03.03.1934;3,79
04.03.1934;3,38
05.03.1934;4,37
06.03.1934;4,22
07.03.1934;3,24
08.03.1934;3,38
09.03.1934;3,52
10.03.1934;3,38
11.03.1934;3,22
12.03.1934;3,81
13.03.1934;5,1
14.03.1934;4,09
15.03.1934;4,41
16.03.1934;3,9
17.03.1934;3,38
18.03.1934;3,65
19.03.1934;3,93
20.03.1934;4,79
21.03.1934;5,11
22.03.1934;5,36
23.03.1934;6,8
24.03.1934;11,4
25.03.1934;10,8
26.03.1934;15
27.03.1934;14,9
28.03.1934;19,3
29.03.1934;19,9
30.03.1934;27,4
31.03.1934;25,3
01.04.1934;23,6
02.04.1934;22,4
03.04.1934;18,9
04.04.1934;18,9
05.04.1934;18,9
06.04.1934;18,2
07.04.1934;17,6
08.04.1934;16,4
09.04.1934;16,4
10.04.1934;14,6
11.04.1934;13,5
12.04.1934;14,1
13.04.1934;11,9
14.04.1934;11,9
15.04.1934;12,4
16.04.1934;10,4
17.04.1934;10,9
18.04.1934;9,9
19.04.1934;11,4
20.04.1934;10,9
21.04.1934;10,9
22.04.1934;10,4
23.04.1934;8,98
24.04.1934;9,9
25.04.1934;9,44
26.04.1934;11,4
27.04.1934;11,4
28.04.1934;9,96
29.04.1934;10,4
30.04.1934;10,4
01.05.1934;9,44
02.05.1934;8,98
03.05.1934;9,44
04.05.1934;9,44
05.05.1934;6,84
06.05.1934;8,52
07.05.1934;6,84
08.05.1934;6,84
09.05.1934;6,46
10.05.1934;6,84
11.05.1934;6,46
12.05.1934;5,7
13.05.1934;7,22
14.05.1934;6,84
15.05.1934;6,84
16.05.1934;6,46
17.05.1934;6,08
18.05.1934;6,46
19.05.1934;7,22
20.05.1934;7,22
21.05.1934;6,84
22.05.1934;7,6
23.05.1934;8,06
24.05.1934;9,44
25.05.1934;8,52
26.05.1934;8,52
27.05.1934;9,9
28.05.1934;8,98
29.05.1934;9,44
30.05.1934;9,44
31.05.1934;8,52
01.06.1934;9,44
02.06.1934;9,44
03.06.1934;7,6
04.06.1934;6,84
05.06.1934;6,84
06.06.1934;5,42
07.06.1934;6,84
08.06.1934;6,84
09.06.1934;5,42
10.06.1934;5,42
11.06.1934;4,86
12.06.1934;5,14
13.06.1934;6,08
14.06.1934;6,08
15.06.1934;5,42
16.06.1934;5,42
17.06.1934;4,86
18.06.1934;4,86
19.06.1934;4,86
20.06.1934;4,86
21.06.1934;4,58
22.06.1934;4,3
23.06.1934;4,06
24.06.1934;4,3
25.06.1934;4,86
26.06.1934;4,3
27.06.1934;4,3
28.06.1934;5,14
29.06.1934;4,86
30.06.1934;4,3
01.07.1934;3,82
02.07.1934;4,3
03.07.1934;5,42
04.07.1934;4,3
05.07.1934;3,82
06.07.1934;4,3
07.07.1934;4,3
08.07.1934;4,3
09.07.1934;5,14
10.07.1934;4,86
11.07.1934;4,58
12.07.1934;4,06
13.07.1934;4,3
14.07.1934;4,58
15.07.1934;3,82
16.07.1934;4,06
17.07.1934;4,3
18.07.1934;4,06
19.07.1934;3,82
20.07.1934;3,82
21.07.1934;4,3
22.07.1934;3,82
23.07.1934;4,06
24.07.1934;4,86
25.07.1934;3,82
26.07.1934;3,82
27.07.1934;5,42
28.07.1934;4,86
29.07.1934;4,3
30.07.1934;4,58
31.07.1934;4,06
01.08.1934;4,06
02.08.1934;3,58
03.08.1934;3,82
04.08.1934;4,06
05.08.1934;3,82
06.08.1934;3,82
07.08.1934;3,82
08.08.1934;4,3
09.08.1934;3,58
10.08.1934;3,58
11.08.1934;3,58
12.08.1934;3,34
13.08.1934;4,3
14.08.1934;3,82
15.08.1934;3,82
16.08.1934;3,82
17.08.1934;3,82
18.08.1934;3,82
19.08.1934;3,82
20.08.1934;3,58
21.08.1934;3,34
22.08.1934;3,34
23.08.1934;3,34
24.08.1934;3,82
25.08.1934;3,58
26.08.1934;3,34
27.08.1934;3,34
28.08.1934;3,82
29.08.1934;3,82
30.08.1934;3,82
31.08.1934;3,58
01.09.1934;3,82
02.09.1934;4,3
03.09.1934;3,58
04.09.1934;4,06
05.09.1934;4,06
06.09.1934;3,58
07.09.1934;3,1
08.09.1934;3,82
09.09.1934;3,58
10.09.1934;3,58
11.09.1934;3,58
12.09.1934;3,34
13.09.1934;3,34
14.09.1934;3,34
15.09.1934;3,58
16.09.1934;3,34
17.09.1934;3,34
18.09.1934;3,34
19.09.1934;3,34
20.09.1934;3,34
21.09.1934;3,34
22.09.1934;3,34
23.09.1934;3,1
24.09.1934;3,1
25.09.1934;3,34
26.09.1934;3,1
27.09.1934;3,1
28.09.1934;3,1
29.09.1934;4,3
30.09.1934;3,34
01.10.1934;3,58
02.10.1934;3,82
03.10.1934;3,82
04.10.1934;3,82
05.10.1934;4,06
06.10.1934;4,3
07.10.1934;4,06
08.10.1934;5,42
09.10.1934;4,06
10.10.1934;3,82
11.10.1934;4,86
12.10.1934;4,58
13.10.1934;4,58
14.10.1934;4,3
15.10.1934;5,14
16.10.1934;4,86
17.10.1934;4,86
18.10.1934;5,14
19.10.1934;4,58
20.10.1934;4,86
21.10.1934;4,58
22.10.1934;4,86
23.10.1934;4,58
24.10.1934;4,86
25.10.1934;4,3
26.10.1934;4,58
27.10.1934;4,86
28.10.1934;5,42
29.10.1934;5,42
30.10.1934;6,84
31.10.1934;8,06
01.11.1934;8,52
02.11.1934;9,44
03.11.1934;9,44
04.11.1934;10,4
05.11.1934;12,4
06.11.1934;12,4
07.11.1934;10,9
08.11.1934;11,4
09.11.1934;10,9
10.11.1934;12,4
11.11.1934;10,9
12.11.1934;11,4
13.11.1934;10,9
14.11.1934;11,4
15.11.1934;10,9
16.11.1934;11,4
17.11.1934;9,9
18.11.1934;11,4
19.11.1934;11,9
20.11.1934;10,4
21.11.1934;9,9
22.11.1934;9,44
23.11.1934;9,9
24.11.1934;10,4
25.11.1934;9,44
26.11.1934;9,44
27.11.1934;12,4
28.11.1934;13,5
29.11.1934;12,4
30.11.1934;12,4
01.12.1934;14,1
02.12.1934;11,9
03.12.1934;12,4
04.12.1934;11,4
05.12.1934;10,9
06.12.1934;19,6
07.12.1934;14,1
08.12.1934;11,9
09.12.1934;10,4
10.12.1934;9,9
11.12.1934;8,98
12.12.1934;8,06
13.12.1934;7,6
14.12.1934;7,22
15.12.1934;6,84
16.12.1934;6,46
17.12.1934;6,08
18.12.1934;5,7
19.12.1934;5,42
20.12.1934;5,14
21.12.1934;4,86
22.12.1934;4,86
23.12.1934;4,58
24.12.1934;4,3
25.12.1934;4,3
26.12.1934;4,06
27.12.1934;4,06
28.12.1934;4,06
29.12.1934;4,06
30.12.1934;3,82
31.12.1934;3,82
01.01.1935;3,82
02.01.1935;3,8
03.01.1935;3,76
04.01.1935;3,75
05.01.1935;3,62
06.01.1935;3,68
07.01.1935;3,7
08.01.1935;3,72
09.01.1935;3,75
10.01.1935;3,82
11.01.1935;3,82
12.01.1935;3,82
13.01.1935;3,8
14.01.1935;3,81
15.01.1935;3,78
16.01.1935;3,72
17.01.1935;3,75
18.01.1935;3,8
19.01.1935;3,8
20.01.1935;3,65
21.01.1935;3,82
22.01.1935;3,81
23.01.1935;3,8
24.01.1935;3,79
25.01.1935;3,85
26.01.1935;3,82
27.01.1935;3,79
28.01.1935;3,84
29.01.1935;3,86
30.01.1935;3,84
31.01.1935;3,82
01.02.1935;3,82
02.02.1935;3,8
03.02.1935;3,79
04.02.1935;3,85
05.02.1935;3,82
06.02.1935;3,8
07.02.1935;3,79
08.02.1935;3,81
09.02.1935;3,8
10.02.1935;3,82
11.02.1935;3,82
12.02.1935;3,87
13.02.1935;3,9
14.02.1935;4,06
15.02.1935;4,1
16.02.1935;4,3
17.02.1935;4,32
18.02.1935;4,5
19.02.1935;5,02
20.02.1935;5,35
21.02.1935;5,35
22.02.1935;5,57
23.02.1935;9,45
24.02.1935;11,5
25.02.1935;14
26.02.1935;18,7
27.02.1935;43,3
28.02.1935;33,3
01.03.1935;36,5
02.03.1935;21,5
03.03.1935;20
04.03.1935;21,5
05.03.1935;13,5
06.03.1935;14,4
07.03.1935;14,4
08.03.1935;14,4
09.03.1935;13,2
10.03.1935;12,7
11.03.1935;9,42
12.03.1935;7,63
13.03.1935;7
14.03.1935;6,65
15.03.1935;5,9
16.03.1935;7,72
17.03.1935;7,55
18.03.1935;7,72
19.03.1935;8,18
20.03.1935;8,01
21.03.1935;7,72
22.03.1935;7,72
23.03.1935;6,61
24.03.1935;10
25.03.1935;10
26.03.1935;14,3
27.03.1935;13,5
28.03.1935;13,5
29.03.1935;13,5
30.03.1935;13,9
31.03.1935;14,2
01.04.1935;13
02.04.1935;11,8
03.04.1935;11,8
04.04.1935;13,5
05.04.1935;14,1
06.04.1935;15,4
07.04.1935;24,1
08.04.1935;30,8
09.04.1935;38,7
10.04.1935;38,7
11.04.1935;37,5
12.04.1935;36,3
13.04.1935;38,7
14.04.1935;39,8
15.04.1935;34,1
16.04.1935;37,5
17.04.1935;36,3
18.04.1935;31,9
19.04.1935;30,8
20.04.1935;29,8
21.04.1935;25,8
22.04.1935;24,1
23.04.1935;22,4
24.04.1935;20,2
25.04.1935;18,2
26.04.1935;17
27.04.1935;16,4
28.04.1935;17
29.04.1935;15,8
30.04.1935;14,6
01.05.1935;14,1
02.05.1935;14,1
03.05.1935;12,4
04.05.1935;12,4
05.05.1935;11,4
06.05.1935;12,4
07.05.1935;13,5
08.05.1935;13
09.05.1935;12,4
10.05.1935;9,44
11.05.1935;9,44
12.05.1935;9,9
13.05.1935;8,52
14.05.1935;8,52
15.05.1935;8,52
16.05.1935;8,06
17.05.1935;8,98
18.05.1935;8,98
19.05.1935;9,44
20.05.1935;8,98
21.05.1935;8,52
22.05.1935;7,6
23.05.1935;7,6
24.05.1935;8,06
25.05.1935;6,84
26.05.1935;6,84
27.05.1935;6,08
28.05.1935;6,08
29.05.1935;6,84
30.05.1935;6,08
31.05.1935;6,08
01.06.1935;6,46
02.06.1935;7,6
03.06.1935;5,42
04.06.1935;5,7
05.06.1935;6,08
06.06.1935;5,7
07.06.1935;6,08
08.06.1935;4,86
09.06.1935;6,08
10.06.1935;5,42
11.06.1935;5,14
12.06.1935;6,08
13.06.1935;5,7
14.06.1935;5,42
15.06.1935;5,7
16.06.1935;5,7
17.06.1935;6,08
18.06.1935;5,7
19.06.1935;6,08
20.06.1935;6,08
21.06.1935;5,42
22.06.1935;5,42
23.06.1935;5,42
24.06.1935;5,14
25.06.1935;5,14
26.06.1935;5,14
27.06.1935;5,42
28.06.1935;10,4
29.06.1935;14,6
30.06.1935;18,2
01.07.1935;15,8
02.07.1935;13,5
03.07.1935;11,4
04.07.1935;9,44
05.07.1935;9,44
06.07.1935;6,84
07.07.1935;6,08
08.07.1935;4,86
09.07.1935;4,86
10.07.1935;4,58
11.07.1935;4,86
12.07.1935;5,14
13.07.1935;4,86
14.07.1935;4,86
15.07.1935;4,86
16.07.1935;4,06
17.07.1935;3,82
18.07.1935;4,06
19.07.1935;4,86
20.07.1935;5,14
21.07.1935;5,42
22.07.1935;5,14
23.07.1935;6,08
24.07.1935;8,06
25.07.1935;7,6
26.07.1935;5,42
27.07.1935;8,06
28.07.1935;8,98
29.07.1935;14,1
30.07.1935;17,6
31.07.1935;18,9
01.08.1935;17,6
02.08.1935;15,8
03.08.1935;14,6
04.08.1935;15,2
05.08.1935;14,1
06.08.1935;13,5
07.08.1935;14,6
08.08.1935;15,8
09.08.1935;15,8
10.08.1935;14,6
11.08.1935;15,2
12.08.1935;12,4
13.08.1935;13,5
14.08.1935;13,5
15.08.1935;13,5
16.08.1935;14,6
17.08.1935;18,2
18.08.1935;24,1
19.08.1935;35,2
20.08.1935;34,1
21.08.1935;36,3
22.08.1935;31,9
23.08.1935;31,9
24.08.1935;26,8
25.08.1935;25,8
26.08.1935;25
27.08.1935;18,9
28.08.1935;17
29.08.1935;16,4
30.08.1935;15,8
31.08.1935;15,8
01.09.1935;13,5
02.09.1935;14,1
03.09.1935;14,1
04.09.1935;14,1
05.09.1935;13,5
06.09.1935;13,5
07.09.1935;14,1
08.09.1935;14,1
09.09.1935;13,5
10.09.1935;14,6
11.09.1935;14,6
12.09.1935;15,8
13.09.1935;14,1
14.09.1935;14,6
15.09.1935;13,5
16.09.1935;14,6
17.09.1935;18,2
18.09.1935;17
19.09.1935;25
20.09.1935;24,1
21.09.1935;29,8
22.09.1935;33
23.09.1935;31,9
24.09.1935;33
25.09.1935;31,9
26.09.1935;29,8
27.09.1935;31,9
28.09.1935;30,8
29.09.1935;30,8
30.09.1935;29,8
01.10.1935;29,8
02.10.1935;28,8
03.10.1935;29,8
04.10.1935;28,8
05.10.1935;29,8
06.10.1935;29,8
07.10.1935;28,8
08.10.1935;29,8
09.10.1935;28,8
10.10.1935;28,8
11.10.1935;26,8
12.10.1935;26,8
13.10.1935;26,8
14.10.1935;26,8
15.10.1935;25,8
16.10.1935;27,8
17.10.1935;26,8
18.10.1935;27,8
19.10.1935;27,8
20.10.1935;26,8
21.10.1935;24,1
22.10.1935;24,1
23.10.1935;25
24.10.1935;27,8
25.10.1935;26,8
26.10.1935;25,8
27.10.1935;25,8
28.10.1935;25,8
29.10.1935;25,8
30.10.1935;23,3
31.10.1935;22,4
01.11.1935;21,6
02.11.1935;22,4
03.11.1935;21,6
04.11.1935;24,1
05.11.1935;24,1
06.11.1935;20,9
07.11.1935;20,2
08.11.1935;20,9
09.11.1935;20,9
10.11.1935;20,2
11.11.1935;17,6
12.11.1935;18,2
13.11.1935;18,2
14.11.1935;17
15.11.1935;15,8
16.11.1935;15,8
17.11.1935;17
18.11.1935;17
19.11.1935;17,6
20.11.1935;18,2
21.11.1935;20,2
22.11.1935;19,9
23.11.1935;20,7
24.11.1935;13,3
25.11.1935;16
26.11.1935;13,9
27.11.1935;9,03
28.11.1935;6,99
29.11.1935;5,22