Date;Q [m3/s]
01.01.1930;4,31
02.01.1930;4,97
03.01.1930;6,52
04.01.1930;9,09
05.01.1930;12,2
06.01.1930;18,7
07.01.1930;23,1
08.01.1930;22,5
09.01.1930;19,8
10.01.1930;17,6
11.01.1930;14,8
12.01.1930;12,6
13.01.1930;11,3
14.01.1930;9,55
15.01.1930;8,94
16.01.1930;8,22
17.01.1930;7,4
18.01.1930;6,4
19.01.1930;5,71
20.01.1930;4,86
21.01.1930;4,5
22.01.1930;3,95
23.01.1930;3,64
24.01.1930;3,41
25.01.1930;3,26
26.01.1930;3,12
27.01.1930;2,93
28.01.1930;2,13
29.01.1930;2,12
30.01.1930;2,06
31.01.1930;2,03
01.02.1930;2
02.02.1930;2
03.02.1930;1,98
04.02.1930;1,92
05.02.1930;1,49
06.02.1930;1,28
07.02.1930;0,98
08.02.1930;0,77
09.02.1930;0,72
10.02.1930;0,63
11.02.1930;0,62
12.02.1930;0,63
13.02.1930;0,63
14.02.1930;0,65
15.02.1930;0,68
16.02.1930;1
17.02.1930;0,74
18.02.1930;0,7
19.02.1930;0,67
20.02.1930;0,65
21.02.1930;0,62
22.02.1930;0,59
23.02.1930;0,56
24.02.1930;0,54
25.02.1930;0,53
26.02.1930;0,49
27.02.1930;0,46
28.02.1930;0,45
01.03.1930;0,61
02.03.1930;0,55
03.03.1930;0,58
04.03.1930;0,87
05.03.1930;1,28
06.03.1930;1,62
07.03.1930;1,71
08.03.1930;1,93
09.03.1930;2,28
10.03.1930;3,49
11.03.1930;4,22
12.03.1930;3,99
13.03.1930;3,99
14.03.1930;3,98
15.03.1930;3,88
16.03.1930;3,1
17.03.1930;2,04
18.03.1930;1,74
19.03.1930;1,36
20.03.1930;1,46
21.03.1930;1,84
22.03.1930;2,55
23.03.1930;3,87
24.03.1930;5,18
25.03.1930;6,52
26.03.1930;6,89
27.03.1930;7,13
28.03.1930;7,13
29.03.1930;7,01
30.03.1930;6,77
31.03.1930;6,04
01.04.1930;5,68
02.04.1930;5,5
03.04.1930;4,22
04.04.1930;3,8
05.04.1930;3,49
06.04.1930;3,26
07.04.1930;3,12
08.04.1930;3,12
09.04.1930;3,05
10.04.1930;2,99
11.04.1930;2,86
12.04.1930;2,8
13.04.1930;2,74
14.04.1930;2,61
15.04.1930;2,39
16.04.1930;1,98
17.04.1930;2,02
18.04.1930;2,13
19.04.1930;2,39
20.04.1930;2,8
21.04.1930;3,12
22.04.1930;3,41
23.04.1930;3,64
24.04.1930;3,41
25.04.1930;2,99
26.04.1930;2,61
27.04.1930;2,07
28.04.1930;1,4
29.04.1930;1,4
30.04.1930;1,08
01.05.1930;0,88
02.05.1930;0,86
03.05.1930;0,84
04.05.1930;0,77
05.05.1930;0,72
06.05.1930;0,68
07.05.1930;0,64
08.05.1930;0,62
09.05.1930;0,56
10.05.1930;0,48
11.05.1930;0,43
12.05.1930;0,48
13.05.1930;0,5
14.05.1930;0,48
15.05.1930;0,45
16.05.1930;0,38
17.05.1930;0,27
18.05.1930;0,19
19.05.1930;0,13
20.05.1930;0,1
21.05.1930;0,11
22.05.1930;0,09
23.05.1930;0,52
24.05.1930;0,84
25.05.1930;0,32
26.05.1930;0,13
27.05.1930;0,13
28.05.1930;0,54
29.05.1930;0,52
30.05.1930;0,56
31.05.1930;0,98
01.06.1930;1,41
02.06.1930;1,36
03.06.1930;1,23
04.06.1930;1,15
05.06.1930;1,02
06.06.1930;0,9
07.06.1930;0,79
08.06.1930;0,54
09.06.1930;0,4
10.06.1930;0,28
11.06.1930;0,24
12.06.1930;0,21
13.06.1930;0,21
14.06.1930;0,2
15.06.1930;0,18
16.06.1930;0,16
17.06.1930;0,15
18.06.1930;0,15
19.06.1930;0,13
20.06.1930;0,12
21.06.1930;0,12
22.06.1930;0,13
23.06.1930;0,1
24.06.1930;0,1
25.06.1930;0,095
26.06.1930;0,06
27.06.1930;0,14
28.06.1930;0,12
29.06.1930;0,13
30.06.1930;0,098
01.07.1930;0,1
02.07.1930;0,11
03.07.1930;0,11
04.07.1930;0,12
05.07.1930;0,098
06.07.1930;0,082
07.07.1930;0,074
08.07.1930;0,09
09.07.1930;0,11
10.07.1930;0,09
11.07.1930;0,078
12.07.1930;0,067
13.07.1930;0,061
14.07.1930;0,07
15.07.1930;0,082
16.07.1930;0,098
17.07.1930;0,11
18.07.1930;0,098
19.07.1930;0,09
20.07.1930;0,094
21.07.1930;0,094
22.07.1930;0,074
23.07.1930;0,07
24.07.1930;0,07
25.07.1930;0,082
26.07.1930;0,094
27.07.1930;0,1
28.07.1930;0,094
29.07.1930;0,086
30.07.1930;0,061
31.07.1930;0,078
01.08.1930;0,04
02.08.1930;0,04
03.08.1930;0,038
04.08.1930;0,03
05.08.1930;0,021
06.08.1930;0,02
07.08.1930;0,028
08.08.1930;0,034
09.08.1930;0,04
10.08.1930;0,042
11.08.1930;0,044
12.08.1930;0,046
13.08.1930;0,046
14.08.1930;0,046
15.08.1930;0,044
16.08.1930;0,05
17.08.1930;0,075
18.08.1930;0,085
19.08.1930;0,17
20.08.1930;0,24
21.08.1930;2,78
22.08.1930;0,22
23.08.1930;1,24
24.08.1930;3,29
25.08.1930;3,16
26.08.1930;3,01
27.08.1930;2,7
28.08.1930;2,48
29.08.1930;2,12
30.08.1930;1,44
31.08.1930;4,85
01.09.1930;0,92
02.09.1930;0,76
03.09.1930;0,73
04.09.1930;0,66
05.09.1930;0,66
06.09.1930;0,68
07.09.1930;0,68
08.09.1930;0,73
09.09.1930;0,76
10.09.1930;1,02
11.09.1930;0,95
12.09.1930;0,89
13.09.1930;0,76
14.09.1930;0,66
15.09.1930;0,58
16.09.1930;0,66
17.09.1930;0,82
18.09.1930;0,76
19.09.1930;0,55
20.09.1930;0,55
21.09.1930;0,55
22.09.1930;0,98
23.09.1930;1,6
24.09.1930;1,65
25.09.1930;1,65
26.09.1930;1,6
27.09.1930;1,29
28.09.1930;1,16
29.09.1930;1,08
30.09.1930;1,12
01.10.1930;1,42
02.10.1930;1,42
03.10.1930;1,38
04.10.1930;1,38
05.10.1930;1,3
06.10.1930;1,26
07.10.1930;1,26
08.10.1930;1,19
09.10.1930;1,42
10.10.1930;1,87
11.10.1930;3,06
12.10.1930;4,77
13.10.1930;5,5
14.10.1930;7,13
15.10.1930;7,4
16.10.1930;7,67
17.10.1930;7,67
18.10.1930;7,54
19.10.1930;7,4
20.10.1930;7,01
21.10.1930;6,4
22.10.1930;5,81
23.10.1930;5,18
24.10.1930;4,68
25.10.1930;4,04
26.10.1930;3,41
27.10.1930;2,86
28.10.1930;2,61
29.10.1930;2,61
30.10.1930;2,68
31.10.1930;2,86
01.11.1930;3,12
02.11.1930;3,95
03.11.1930;4,59
04.11.1930;5,81
05.11.1930;6,89
06.11.1930;8,79
07.11.1930;10,9
08.11.1930;14,1
09.11.1930;20,8
10.11.1930;24,5
11.11.1930;28,4
12.11.1930;21,4
13.11.1930;25,7
14.11.1930;20,6
15.11.1930;30,6
16.11.1930;25,1
17.11.1930;23,1
18.11.1930;18,9
19.11.1930;15,9
20.11.1930;15,5
21.11.1930;13,9
22.11.1930;11,3
23.11.1930;8,66
24.11.1930;7,44
25.11.1930;7,01
26.11.1930;6,66
27.11.1930;6,66
28.11.1930;8,09
29.11.1930;11,4
30.11.1930;18,4
01.12.1930;21,9
02.12.1930;23,9
03.12.1930;22,8
04.12.1930;19,5
05.12.1930;15,9
06.12.1930;14,8
07.12.1930;14,1
08.12.1930;13,3
09.12.1930;11,6
10.12.1930;9,09
11.12.1930;6,77
12.12.1930;4,13
13.12.1930;2,61
14.12.1930;1,84
15.12.1930;1,84
16.12.1930;1,82
17.12.1930;1,8
18.12.1930;1,51
19.12.1930;1,38
20.12.1930;1,29
21.12.1930;1,23
22.12.1930;1,19
23.12.1930;1,14
24.12.1930;1,1
25.12.1930;1,08
26.12.1930;1,04
27.12.1930;0,99
28.12.1930;0,95
29.12.1930;0,93
30.12.1930;0,86
31.12.1930;0,79
01.01.1931;0,85
02.01.1931;0,9
03.01.1931;0,97
04.01.1931;1,04
05.01.1931;1,04
06.01.1931;0,98
07.01.1931;0,94
08.01.1931;0,88
09.01.1931;0,82
10.01.1931;0,82
11.01.1931;0,82
12.01.1931;0,83
13.01.1931;0,88
14.01.1931;0,97
15.01.1931;0,97
16.01.1931;0,94
17.01.1931;0,94
18.01.1931;0,94
19.01.1931;0,94
20.01.1931;0,94
21.01.1931;0,94
22.01.1931;0,95
23.01.1931;1,01
24.01.1931;1,03
25.01.1931;1,07
26.01.1931;1,08
27.01.1931;1,09
28.01.1931;1,09
29.01.1931;0,98
30.01.1931;0,91
31.01.1931;0,89
01.02.1931;0,83
02.02.1931;0,81
03.02.1931;0,79
04.02.1931;0,77
05.02.1931;0,76
06.02.1931;0,7
07.02.1931;0,68
08.02.1931;0,63
09.02.1931;0,63
10.02.1931;0,62
11.02.1931;0,59
12.02.1931;0,62
13.02.1931;0,7
14.02.1931;0,79
15.02.1931;0,91
16.02.1931;0,91
17.02.1931;0,91
18.02.1931;0,91
19.02.1931;0,93
20.02.1931;0,93
21.02.1931;0,93
22.02.1931;0,93
23.02.1931;0,95
24.02.1931;0,95
25.02.1931;0,95
26.02.1931;0,97
27.02.1931;0,97
28.02.1931;0,97
01.03.1931;0,97
02.03.1931;0,99
03.03.1931;1,04
04.03.1931;1,06
05.03.1931;1,09
06.03.1931;1,09
07.03.1931;1,11
08.03.1931;1,11
09.03.1931;1,14
10.03.1931;1,16
11.03.1931;1,16
12.03.1931;1,16
13.03.1931;1,16
14.03.1931;1,15
15.03.1931;1,15
16.03.1931;1,15
17.03.1931;1,15
18.03.1931;1,13
19.03.1931;1,13
20.03.1931;1,13
21.03.1931;1,13
22.03.1931;1,13
23.03.1931;1,13
24.03.1931;1,13
25.03.1931;1,14
26.03.1931;1,17
27.03.1931;1,2
28.03.1931;1,26
29.03.1931;1,23
30.03.1931;1,26
31.03.1931;1,26
01.04.1931;1,26
02.04.1931;1,26
03.04.1931;1,26
04.04.1931;1,26
05.04.1931;1,26
06.04.1931;1,32
07.04.1931;1,38
08.04.1931;1,38
09.04.1931;1,45
10.04.1931;1,52
11.04.1931;1,52
12.04.1931;1,66
13.04.1931;1,7
14.04.1931;1,94
15.04.1931;2,1
16.04.1931;2,28
17.04.1931;2,53
18.04.1931;2,95
19.04.1931;5,2
20.04.1931;11,8
21.04.1931;13,7
22.04.1931;17,8
23.04.1931;36
24.04.1931;58,4
25.04.1931;68,4
26.04.1931;77,7
27.04.1931;74,3
28.04.1931;63,8
29.04.1931;53,1
30.04.1931;43,5
01.05.1931;36,5
02.05.1931;34,3
03.05.1931;30,9
04.05.1931;27,2
05.05.1931;19,5
06.05.1931;15,9
07.05.1931;13,7
08.05.1931;12
09.05.1931;10,5
10.05.1931;9,4
11.05.1931;7,54
12.05.1931;5,81
13.05.1931;4,22
14.05.1931;2,55
15.05.1931;1,98
16.05.1931;1,89
17.05.1931;1,84
18.05.1931;1,84
19.05.1931;1,84
20.05.1931;1,89
21.05.1931;3,02
22.05.1931;4,72
23.05.1931;5,74
24.05.1931;5,97
25.05.1931;6,19
26.05.1931;6,43
27.05.1931;6,43
28.05.1931;6,08
29.05.1931;5,52
30.05.1931;5,02
31.05.1931;4,36
01.06.1931;3,83
02.06.1931;3,61
03.06.1931;3,39
04.06.1931;2,88
05.06.1931;2,34
06.06.1931;1,77
07.06.1931;1,77
08.06.1931;1,68
09.06.1931;1,64
10.06.1931;1,59
11.06.1931;1,5
12.06.1931;1,19
13.06.1931;0,67
14.06.1931;0,6
15.06.1931;0,52
16.06.1931;0,48
17.06.1931;0,42
18.06.1931;0,42
19.06.1931;0,44
20.06.1931;0,48
21.06.1931;0,44
22.06.1931;0,54
23.06.1931;0,79
24.06.1931;0,75
25.06.1931;0,5
26.06.1931;0,6
27.06.1931;0,5
28.06.1931;0,44
29.06.1931;0,27
30.06.1931;0,31
01.07.1931;0,17
02.07.1931;0,26
03.07.1931;0,2
04.07.1931;0,21
05.07.1931;0,17
06.07.1931;0,11
07.07.1931;0,067
08.07.1931;0,07
09.07.1931;0,074
10.07.1931;0,07
11.07.1931;0,07
12.07.1931;0,2
13.07.1931;0,14
14.07.1931;0,094
15.07.1931;0,19
16.07.1931;0,16
17.07.1931;0,16
18.07.1931;0,16
19.07.1931;0,16
20.07.1931;0,17
21.07.1931;0,18
22.07.1931;0,17
23.07.1931;0,16
24.07.1931;0,16
25.07.1931;0,11
26.07.1931;0,14
27.07.1931;1,44
28.07.1931;0,48
29.07.1931;0,34
30.07.1931;0,26
31.07.1931;0,22
01.08.1931;0,16
02.08.1931;0,13
03.08.1931;0,12
04.08.1931;0,14
05.08.1931;0,15
06.08.1931;0,08
07.08.1931;0,06
08.08.1931;0,055
09.08.1931;0,11
10.08.1931;0,06
11.08.1931;0,055
12.08.1931;0,05
13.08.1931;0,05
14.08.1931;0,055
15.08.1931;0,06
16.08.1931;0,065
17.08.1931;0,16
18.08.1931;0,34
19.08.1931;0,32
20.08.1931;0,2
21.08.1931;0,17
22.08.1931;0,17
23.08.1931;0,22
24.08.1931;0,26
25.08.1931;0,36
26.08.1931;0,43
27.08.1931;0,36
28.08.1931;0,3
29.08.1931;0,19
30.08.1931;0,17
31.08.1931;0,15
01.09.1931;0,21
02.09.1931;0,32
03.09.1931;0,68
04.09.1931;0,79
05.09.1931;0,98
06.09.1931;1,42
07.09.1931;1,85
08.09.1931;2,86
09.09.1931;4,5
10.09.1931;4,65
11.09.1931;4,8
12.09.1931;5,3
13.09.1931;5,6
14.09.1931;5,75
15.09.1931;5,45
16.09.1931;4,95
17.09.1931;4,5
18.09.1931;3,84
19.09.1931;3,32
20.09.1931;3,09
21.09.1931;3,02
22.09.1931;2,78
23.09.1931;2,44
24.09.1931;2,13
25.09.1931;1,75
26.09.1931;1,25
27.09.1931;0,95
28.09.1931;0,82
29.09.1931;0,73
30.09.1931;0,89
01.10.1931;0,86
02.10.1931;0,86
03.10.1931;0,96
04.10.1931;0,86
05.10.1931;0,8
06.10.1931;0,77
07.10.1931;0,74
08.10.1931;0,7
09.10.1931;0,7
10.10.1931;0,7
11.10.1931;0,7
12.10.1931;0,74
13.10.1931;0,74
14.10.1931;0,77
15.10.1931;0,76
16.10.1931;1,19
17.10.1931;1,38
18.10.1931;1,68
19.10.1931;2,32
20.10.1931;3,14
21.10.1931;3,92
22.10.1931;4,54
23.10.1931;5,12
24.10.1931;5,64
25.10.1931;6,45
26.10.1931;7,18
27.10.1931;7,58
28.10.1931;7,97
29.10.1931;7,97
30.10.1931;7,84
31.10.1931;7,58
01.11.1931;7,58
02.11.1931;7,58
03.11.1931;7,71
04.11.1931;7,58
05.11.1931;7,31
06.11.1931;6,92
07.11.1931;6,68
08.11.1931;6,21
09.11.1931;5,98
10.11.1931;5,86
11.11.1931;6,45
12.11.1931;6,92
13.11.1931;7,31
14.11.1931;7,31
15.11.1931;7,18
16.11.1931;6,68
17.11.1931;6,32
18.11.1931;6,32
19.11.1931;5,44
20.11.1931;4,98
21.11.1931;4,65
22.11.1931;4,1
23.11.1931;3,47
24.11.1931;2,8
25.11.1931;2,29
26.11.1931;1,99
27.11.1931;1,66
28.11.1931;1,23
29.11.1931;1,01
30.11.1931;0,94
01.12.1931;0,83
02.12.1931;0,83
03.12.1931;0,79
04.12.1931;0,7
05.12.1931;0,66
06.12.1931;0,66
07.12.1931;0,63
08.12.1931;0,55
09.12.1931;0,52
10.12.1931;0,46
11.12.1931;0,46
12.12.1931;0,46
13.12.1931;0,46
14.12.1931;0,48
15.12.1931;0,65
16.12.1931;0,72
17.12.1931;0,7
18.12.1931;0,7
19.12.1931;0,68
20.12.1931;0,65
21.12.1931;0,67
22.12.1931;0,73
23.12.1931;0,79
24.12.1931;0,82
25.12.1931;1,37
26.12.1931;1,52
27.12.1931;1,63
28.12.1931;1,59
29.12.1931;1,59
30.12.1931;1,55
31.12.1931;1,35
01.01.1932;1,48
02.01.1932;1,48
03.01.1932;1,48
04.01.1932;1,48
05.01.1932;1,41
06.01.1932;2,33
07.01.1932;3,15
08.01.1932;3,4
09.01.1932;3,71
10.01.1932;3,85
11.01.1932;3,92
12.01.1932;4,07
13.01.1932;4,15
14.01.1932;4,31
15.01.1932;5,94
16.01.1932;9,6
17.01.1932;13,8
18.01.1932;19,2
19.01.1932;25,3
20.01.1932;37
21.01.1932;34,5
22.01.1932;39,9
23.01.1932;34,8
24.01.1932;23,7
25.01.1932;22,6
26.01.1932;19,2
27.01.1932;16,5
28.01.1932;13,8
29.01.1932;12,8
30.01.1932;10,6
31.01.1932;8,2
01.02.1932;7,9
02.02.1932;7,7
03.02.1932;7,4
04.02.1932;7,2
05.02.1932;6,9
06.02.1932;6,6
07.02.1932;6,4
08.02.1932;6,4
09.02.1932;6,3
10.02.1932;6,3
11.02.1932;6,1
12.02.1932;5,7
13.02.1932;4,7
14.02.1932;3,8
15.02.1932;3,6
16.02.1932;3
17.02.1932;2,7
18.02.1932;2,6
19.02.1932;2,5
20.02.1932;2,5
21.02.1932;2,3
22.02.1932;2,2
23.02.1932;2,1
24.02.1932;2
25.02.1932;1,9
26.02.1932;1,8
27.02.1932;1,8
28.02.1932;1,8
29.02.1932;1,8
01.03.1932;1,9
02.03.1932;1,9
03.03.1932;2
04.03.1932;2
05.03.1932;2
06.03.1932;2
07.03.1932;2
08.03.1932;1,9
09.03.1932;1,9
10.03.1932;1,9
11.03.1932;1,9
12.03.1932;1,9
13.03.1932;1,8
14.03.1932;1,8
15.03.1932;1,8
16.03.1932;1,9
17.03.1932;1,9
18.03.1932;1,8
19.03.1932;1,7
20.03.1932;1,6
21.03.1932;1,4
22.03.1932;1,3
23.03.1932;1,2
24.03.1932;1,2
25.03.1932;1,4
26.03.1932;1,4
27.03.1932;1,4
28.03.1932;1,5
29.03.1932;1,6
30.03.1932;1,9
31.03.1932;2
01.04.1932;4,6
02.04.1932;2,9
03.04.1932;2,4
04.04.1932;5,8
05.04.1932;7,8
06.04.1932;23,4
07.04.1932;26,2
08.04.1932;26,2
09.04.1932;26,7
10.04.1932;33,6
11.04.1932;42,2
12.04.1932;46,6
13.04.1932;54,1
14.04.1932;52,7
15.04.1932;46,3
16.04.1932;39,3
17.04.1932;31,6
18.04.1932;24,5
19.04.1932;21,1
20.04.1932;17,4
21.04.1932;15,5
22.04.1932;12,6
23.04.1932;11,3
24.04.1932;9,85
25.04.1932;8,94
26.04.1932;7,81
27.04.1932;6,65
28.04.1932;5,71
29.04.1932;5,28
30.04.1932;4,59
01.05.1932;3,8
02.05.1932;3,5
03.05.1932;3,2
04.05.1932;3
05.05.1932;3
06.05.1932;3,1
07.05.1932;3,1
08.05.1932;3,3
09.05.1932;3,4
10.05.1932;3,6
11.05.1932;4,1
12.05.1932;5,1
13.05.1932;5,7
14.05.1932;6,6
15.05.1932;6,8
16.05.1932;6,4
17.05.1932;5,8
18.05.1932;5,5
19.05.1932;5,1
20.05.1932;4,7
21.05.1932;4,5
22.05.1932;4,1
23.05.1932;4,4
24.05.1932;5,5
25.05.1932;5,8
26.05.1932;6,3
27.05.1932;6,5
28.05.1932;7,1
29.05.1932;7,6
30.05.1932;7,4
31.05.1932;6,8
01.06.1932;6,7
02.06.1932;6,3
03.06.1932;5,7
04.06.1932;4,8
05.06.1932;3,8
06.06.1932;2,9
07.06.1932;2,2
08.06.1932;1,6
09.06.1932;1,7
10.06.1932;1,9
11.06.1932;1,8
12.06.1932;1,8
13.06.1932;1,7
14.06.1932;1,6
15.06.1932;1,4
16.06.1932;1,4
17.06.1932;1,3
18.06.1932;1,3
19.06.1932;1,3
20.06.1932;1,2
21.06.1932;1
22.06.1932;0,8
23.06.1932;0,6
24.06.1932;0,5
25.06.1932;0,4
26.06.1932;0,4
27.06.1932;0,4
28.06.1932;0,3
29.06.1932;0,3
30.06.1932;0,4
01.07.1932;0,4
02.07.1932;0,4
03.07.1932;0,46
04.07.1932;0,43
05.07.1932;0,21
06.07.1932;0,14
07.07.1932;0,12
08.07.1932;0,12
09.07.1932;0,12
10.07.1932;0,23
11.07.1932;0,12
12.07.1932;0,12
13.07.1932;0,11
14.07.1932;0,098
15.07.1932;0,094
16.07.1932;0,094
17.07.1932;0,22
18.07.1932;0,11
19.07.1932;0,1
20.07.1932;0,098
21.07.1932;0,098
22.07.1932;0,1
23.07.1932;0,094
24.07.1932;0,21
25.07.1932;0,16
26.07.1932;0,12
27.07.1932;0,12
28.07.1932;0,11
29.07.1932;0,11
30.07.1932;0,11
31.07.1932;0,1
01.08.1932;0,044
02.08.1932;0,044
03.08.1932;0,048
04.08.1932;0,19
05.08.1932;0,83
06.08.1932;0,97
07.08.1932;0,86
08.08.1932;1
09.08.1932;1,08
10.08.1932;1,4
11.08.1932;1,49
12.08.1932;1,28
13.08.1932;1
14.08.1932;0,9
15.08.1932;0,73
16.08.1932;0,56
17.08.1932;0,32
18.08.1932;0,43
19.08.1932;0,43
20.08.1932;0,48
21.08.1932;0,5
22.08.1932;0,48
23.08.1932;0,66
24.08.1932;0,61
25.08.1932;0,53
26.08.1932;0,48
27.08.1932;0,48
28.08.1932;0,63
29.08.1932;0,58
30.08.1932;0,5
31.08.1932;0,46
01.09.1932;0,46
02.09.1932;0,46
03.09.1932;0,41
04.09.1932;0,79
05.09.1932;0,68
06.09.1932;0,68
07.09.1932;0,73
08.09.1932;0,89
09.09.1932;1,08
10.09.1932;1,21
11.09.1932;1,37
12.09.1932;1,8
13.09.1932;2,13
14.09.1932;2,78
15.09.1932;3,32
16.09.1932;4,28
17.09.1932;5
18.09.1932;5,6
19.09.1932;5,8
20.09.1932;5,9
21.09.1932;6,4
22.09.1932;6,5
23.09.1932;6,8
24.09.1932;7,2
25.09.1932;7,7
26.09.1932;7,8
27.09.1932;8,2
28.09.1932;7,9
29.09.1932;7,9
30.09.1932;7,8
01.10.1932;7,6
02.10.1932;7,6
03.10.1932;7,8
04.10.1932;8,2
05.10.1932;8,3
06.10.1932;8,7
07.10.1932;9,4
08.10.1932;9,9
09.10.1932;10,1
10.10.1932;10,6
11.10.1932;10,7
12.10.1932;10,9
13.10.1932;10,7
14.10.1932;10,6
15.10.1932;10,6
16.10.1932;10,1
17.10.1932;9,4
18.10.1932;9,4
19.10.1932;9,6
20.10.1932;9,8
21.10.1932;10,1
22.10.1932;10,2
23.10.1932;10,2
24.10.1932;10,4
25.10.1932;10,7
26.10.1932;11,1
27.10.1932;11,4
28.10.1932;11,4
29.10.1932;11,3
30.10.1932;11,1
31.10.1932;11,1
01.11.1932;11,1
02.11.1932;11,1
03.11.1932;11,4
04.11.1932;11,6
05.11.1932;11,6
06.11.1932;12
07.11.1932;12,6
08.11.1932;12,8
09.11.1932;12,8
10.11.1932;12,8
11.11.1932;10,7
12.11.1932;10,2
13.11.1932;9,4
14.11.1932;8,7
15.11.1932;8,8
16.11.1932;7,8
17.11.1932;7,1
18.11.1932;6,2
19.11.1932;5,4
20.11.1932;5,1
21.11.1932;5,2
22.11.1932;5,5
23.11.1932;6,6
24.11.1932;7,9
25.11.1932;9
26.11.1932;9,4
27.11.1932;9,8
28.11.1932;10,1
29.11.1932;10,2
30.11.1932;10,6
01.12.1932;11,1
02.12.1932;11,4
03.12.1932;11,3
04.12.1932;11,3
05.12.1932;10,7
06.12.1932;10,4
07.12.1932;9,9
08.12.1932;9,8
09.12.1932;9,4
10.12.1932;8,7
11.12.1932;7,6
12.12.1932;6,8
13.12.1932;6,3
14.12.1932;5,7
15.12.1932;4,8
16.12.1932;4,6
17.12.1932;4,7
18.12.1932;4,2
19.12.1932;5,2
20.12.1932;5,2
21.12.1932;5
22.12.1932;4,9
23.12.1932;4,9
24.12.1932;4,6
25.12.1932;4,6
26.12.1932;4,4
27.12.1932;4,1
28.12.1932;4,1
29.12.1932;3,9
30.12.1932;3,9
31.12.1932;3,8
01.01.1933;4,6
02.01.1933;5,3
03.01.1933;6,2
04.01.1933;7,1
05.01.1933;8
06.01.1933;7,2
07.01.1933;7
08.01.1933;6,8
09.01.1933;6,6
10.01.1933;5,9
11.01.1933;5,2
12.01.1933;4,5
13.01.1933;3,6
14.01.1933;3,2
15.01.1933;2,5
16.01.1933;1,8
17.01.1933;1
18.01.1933;0,79
19.01.1933;0,68
20.01.1933;0,63
21.01.1933;0,64
22.01.1933;0,57
23.01.1933;0,54
24.01.1933;0,47
25.01.1933;0,44
26.01.1933;0,39
27.01.1933;0,39
28.01.1933;0,36
29.01.1933;0,36
30.01.1933;0,64
31.01.1933;0,36
01.02.1933;0,36
02.02.1933;0,39
03.02.1933;0,42
04.02.1933;0,42
05.02.1933;0,42
06.02.1933;0,39
07.02.1933;0,42
08.02.1933;0,44
09.02.1933;0,44
10.02.1933;0,83
11.02.1933;0,68
12.02.1933;0,63
13.02.1933;0,54
14.02.1933;0,5
15.02.1933;0,44
16.02.1933;0,36
17.02.1933;0,32
18.02.1933;0,32
19.02.1933;0,3
20.02.1933;0,3
21.02.1933;0,28
22.02.1933;0,28
23.02.1933;0,26
24.02.1933;0,26
25.02.1933;0,26
26.02.1933;0,24
27.02.1933;0,24
28.02.1933;0,22
01.03.1933;0,22
02.03.1933;0,22
03.03.1933;0,21
04.03.1933;0,21
05.03.1933;0,21
06.03.1933;0,21
07.03.1933;0,21
08.03.1933;0,21
09.03.1933;0,2
10.03.1933;0,2
11.03.1933;0,21
12.03.1933;0,26
13.03.1933;0,57
14.03.1933;1,4
15.03.1933;2,3
16.03.1933;3,8
17.03.1933;5
18.03.1933;6,4
19.03.1933;8,4
20.03.1933;9,2
21.03.1933;15,2
22.03.1933;19,7
23.03.1933;18,2
24.03.1933;16,5
25.03.1933;14,4
26.03.1933;12,6
27.03.1933;11,3
28.03.1933;10,2
29.03.1933;9,6
30.03.1933;9
31.03.1933;8,4
01.04.1933;8,3
02.04.1933;8
03.04.1933;7,7
04.04.1933;7,3
05.04.1933;6,8
06.04.1933;6,3
07.04.1933;5,9
08.04.1933;5,8
09.04.1933;5,2
10.04.1933;4,6
11.04.1933;4,1
12.04.1933;3,8
13.04.1933;3,3
14.04.1933;3
15.04.1933;2,9
16.04.1933;2,8
17.04.1933;2,8
18.04.1933;2,6
19.04.1933;2,5
20.04.1933;2,5
21.04.1933;2,5
22.04.1933;2,4
23.04.1933;2,4
24.04.1933;2,4
25.04.1933;2,3
26.04.1933;2,2
27.04.1933;2,1
28.04.1933;2,1
29.04.1933;2
30.04.1933;2
01.05.1933;1,9
02.05.1933;1,9
03.05.1933;1,9
04.05.1933;1,8
05.05.1933;1,8
06.05.1933;1,9
07.05.1933;1,9
08.05.1933;1,9
09.05.1933;1,8
10.05.1933;1,7
11.05.1933;1,7
12.05.1933;1,6
13.05.1933;1,6
14.05.1933;1,5
15.05.1933;1,4
16.05.1933;1,4
17.05.1933;1,3
18.05.1933;1,3
19.05.1933;1,2
20.05.1933;1,1
21.05.1933;1
22.05.1933;0,95
23.05.1933;1,08
24.05.1933;1,12
25.05.1933;1,12
26.05.1933;1,04
27.05.1933;0,95
28.05.1933;0,91
29.05.1933;0,91
30.05.1933;0,87
31.05.1933;0,83
01.06.1933;0,72
02.06.1933;0,64
03.06.1933;0,57
04.06.1933;0,5
05.06.1933;0,42
06.06.1933;0,36
07.06.1933;0,32
08.06.1933;0,28
09.06.1933;0,28
10.06.1933;0,28
11.06.1933;0,26
12.06.1933;0,24
13.06.1933;0,21
14.06.1933;0,2
15.06.1933;0,2
16.06.1933;0,19
17.06.1933;0,19
18.06.1933;0,18
19.06.1933;0,17
20.06.1933;0,17
21.06.1933;0,17
22.06.1933;0,17
23.06.1933;0,17
24.06.1933;0,17
25.06.1933;0,17
26.06.1933;0,17
27.06.1933;0,17
28.06.1933;0,17
29.06.1933;0,17
30.06.1933;0,16
01.07.1933;0,15
02.07.1933;0,15
03.07.1933;0,15
04.07.1933;0,15
05.07.1933;0,15
06.07.1933;0,15
07.07.1933;0,14
08.07.1933;0,15
09.07.1933;0,16
10.07.1933;0,16
11.07.1933;0,17
12.07.1933;0,18
13.07.1933;0,19
14.07.1933;0,21
15.07.1933;0,22
16.07.1933;0,22
17.07.1933;0,2
18.07.1933;0,2
19.07.1933;0,2
20.07.1933;0,19
21.07.1933;0,19
22.07.1933;0,19
23.07.1933;0,19
24.07.1933;0,19
25.07.1933;0,18
26.07.1933;0,18
27.07.1933;0,18
28.07.1933;0,18
29.07.1933;0,17
30.07.1933;0,18
31.07.1933;0,17
01.08.1933;0,17
02.08.1933;0,17
03.08.1933;0,18
04.08.1933;0,19
05.08.1933;0,19
06.08.1933;0,19
07.08.1933;0,19
08.08.1933;0,19
09.08.1933;0,19
10.08.1933;0,19
11.08.1933;0,19
12.08.1933;0,19
13.08.1933;0,2
14.08.1933;0,2
15.08.1933;0,2
16.08.1933;0,2
17.08.1933;0,2
18.08.1933;0,2
19.08.1933;0,19
20.08.1933;0,19
21.08.1933;0,2
22.08.1933;0,21
23.08.1933;0,21
24.08.1933;0,26
25.08.1933;0,47
26.08.1933;0,65
27.08.1933;0,76
28.08.1933;0,76
29.08.1933;0,72
30.08.1933;0,72
31.08.1933;0,79
01.09.1933;0,57
02.09.1933;0,5
03.09.1933;0,39
04.09.1933;0,32
05.09.1933;0,2
06.09.1933;0,17
07.09.1933;0,17
08.09.1933;0,17
09.09.1933;0,17
10.09.1933;0,17
11.09.1933;0,16
12.09.1933;0,17
13.09.1933;0,16
14.09.1933;0,17
15.09.1933;0,18
16.09.1933;0,19
17.09.1933;0,2
18.09.1933;0,22
19.09.1933;0,21
20.09.1933;0,21
21.09.1933;0,2
22.09.1933;0,21
23.09.1933;0,21
24.09.1933;0,22
25.09.1933;0,22
26.09.1933;0,22
27.09.1933;0,22
28.09.1933;0,21
29.09.1933;0,2
30.09.1933;0,21
01.10.1933;0,21
02.10.1933;0,39
03.10.1933;0,39
04.10.1933;0,44
05.10.1933;0,47
06.10.1933;0,47
07.10.1933;0,47
08.10.1933;0,5
09.10.1933;0,54
10.10.1933;0,54
11.10.1933;0,64
12.10.1933;0,72
13.10.1933;0,65
14.10.1933;0,5
15.10.1933;0,5
16.10.1933;0,54
17.10.1933;0,54
18.10.1933;0,54
19.10.1933;0,54
20.10.1933;0,54
21.10.1933;0,57
22.10.1933;0,57
23.10.1933;0,65
24.10.1933;0,65
25.10.1933;0,64
26.10.1933;0,68
27.10.1933;0,68
28.10.1933;0,76
29.10.1933;0,76
30.10.1933;0,76
31.10.1933;0,72
01.11.1933;0,72
02.11.1933;0,83
03.11.1933;0,91
04.11.1933;1,04
05.11.1933;1,08
06.11.1933;1,3
07.11.1933;1,4
08.11.1933;1,4
09.11.1933;1,4
10.11.1933;1,4
11.11.1933;1,4
12.11.1933;1,4
13.11.1933;1,3
14.11.1933;1,3
15.11.1933;1,3
16.11.1933;1,3
17.11.1933;1,3
18.11.1933;1,2
19.11.1933;1,2
20.11.1933;0,95
21.11.1933;0,83
22.11.1933;0,79
23.11.1933;0,76
24.11.1933;0,64
25.11.1933;0,57
26.11.1933;0,54
27.11.1933;0,54
28.11.1933;0,5
29.11.1933;0,5
30.11.1933;0,47
01.12.1933;0,44
02.12.1933;0,36
03.12.1933;0,32
04.12.1933;0,27
05.12.1933;0,27