Date;H [cm]
01.01.2011;81
02.01.2011;80
03.01.2011;79
04.01.2011;78
05.01.2011;77
06.01.2011;76
07.01.2011;72
08.01.2011;84
09.01.2011;84
10.01.2011;87
11.01.2011;90
12.01.2011;91
13.01.2011;90
14.01.2011;88
15.01.2011;86
16.01.2011;79
17.01.2011;90
18.01.2011;94
19.01.2011;90
20.01.2011;89
21.01.2011;87
22.01.2011;86
23.01.2011;84
24.01.2011;83
25.01.2011;83
26.01.2011;81
27.01.2011;77
28.01.2011;86
29.01.2011;82
30.01.2011;75
31.01.2011;73
01.02.2011;84
02.02.2011;81
03.02.2011;79
04.02.2011;79
05.02.2011;79
06.02.2011;77
07.02.2011;75
08.02.2011;76
09.02.2011;76
10.02.2011;70
11.02.2011;90
12.02.2011;88
13.02.2011;88
14.02.2011;86
15.02.2011;85
16.02.2011;84
17.02.2011;81
18.02.2011;79
19.02.2011;78
20.02.2011;76
21.02.2011;75
22.02.2011;76
23.02.2011;75
24.02.2011;74
25.02.2011;73
26.02.2011;75
27.02.2011;74
28.02.2011;76
01.03.2011;76
02.03.2011;74
03.03.2011;74
04.03.2011;74
05.03.2011;74
06.03.2011;76
07.03.2011;72
08.03.2011;78
09.03.2011;78
10.03.2011;77
11.03.2011;76
12.03.2011;80
13.03.2011;78
14.03.2011;77
15.03.2011;76
16.03.2011;72
17.03.2011;73
18.03.2011;77
19.03.2011;75
20.03.2011;76
21.03.2011;74
22.03.2011;73
23.03.2011;53
24.03.2011;48
25.03.2011;48
26.03.2011;50
27.03.2011;51
28.03.2011;47
29.03.2011;49
30.03.2011;48
31.03.2011;48
01.04.2011;49
02.04.2011;51
03.04.2011;57
04.04.2011;71
05.04.2011;85
06.04.2011;90
07.04.2011;98
08.04.2011;103
09.04.2011;107
10.04.2011;108
11.04.2011;110
12.04.2011;110
13.04.2011;108
14.04.2011;107
15.04.2011;105
16.04.2011;103
17.04.2011;103
18.04.2011;102
19.04.2011;101
20.04.2011;97
21.04.2011;93
22.04.2011;90
23.04.2011;87
24.04.2011;84
25.04.2011;82
26.04.2011;81
27.04.2011;79
28.04.2011;78
29.04.2011;77
30.04.2011;76
01.05.2011;75
02.05.2011;74
03.05.2011;73
04.05.2011;73
05.05.2011;72
06.05.2011;71
07.05.2011;70
08.05.2011;70
09.05.2011;69
10.05.2011;69
11.05.2011;68
12.05.2011;68
13.05.2011;68
14.05.2011;67
15.05.2011;66
16.05.2011;66
17.05.2011;67
18.05.2011;66
19.05.2011;65
20.05.2011;65
21.05.2011;64
22.05.2011;63
23.05.2011;63
24.05.2011;65
25.05.2011;65
26.05.2011;64
27.05.2011;63
28.05.2011;63
29.05.2011;62
30.05.2011;62
31.05.2011;62
01.06.2011;61
02.06.2011;61
03.06.2011;61
04.06.2011;61
05.06.2011;61
06.06.2011;61
07.06.2011;61
08.06.2011;61
09.06.2011;60
10.06.2011;60
11.06.2011;59
12.06.2011;58
13.06.2011;58
14.06.2011;58
15.06.2011;57
16.06.2011;58
17.06.2011;56
18.06.2011;57
19.06.2011;55
20.06.2011;55
21.06.2011;55
22.06.2011;54
23.06.2011;52
24.06.2011;52
25.06.2011;53
26.06.2011;52
27.06.2011;51
28.06.2011;50
29.06.2011;49
30.06.2011;49
01.07.2011;49
02.07.2011;48
03.07.2011;48
04.07.2011;47
05.07.2011;47
06.07.2011;46
07.07.2011;46
08.07.2011;45
09.07.2011;45
10.07.2011;44
11.07.2011;44
12.07.2011;44
13.07.2011;44
14.07.2011;44
15.07.2011;44
16.07.2011;44
17.07.2011;43
18.07.2011;43
19.07.2011;43
20.07.2011;43
21.07.2011;43
22.07.2011;43
23.07.2011;42
24.07.2011;42
25.07.2011;42
26.07.2011;42
27.07.2011;44
28.07.2011;44
29.07.2011;43
30.07.2011;44
31.07.2011;45
01.08.2011;45
02.08.2011;44
03.08.2011;43
04.08.2011;43
05.08.2011;42
06.08.2011;41
07.08.2011;41
08.08.2011;41
09.08.2011;41
10.08.2011;41
11.08.2011;40
12.08.2011;39
13.08.2011;39
14.08.2011;39
15.08.2011;38
16.08.2011;39
17.08.2011;39
18.08.2011;38
19.08.2011;38
20.08.2011;38
21.08.2011;37
22.08.2011;37
23.08.2011;38
24.08.2011;39
25.08.2011;39
26.08.2011;39
27.08.2011;38
28.08.2011;37
29.08.2011;37
30.08.2011;37
31.08.2011;37
01.09.2011;38
02.09.2011;37
03.09.2011;37
04.09.2011;37
05.09.2011;37
06.09.2011;37
07.09.2011;37
08.09.2011;37
09.09.2011;37
10.09.2011;37
11.09.2011;37
12.09.2011;37
13.09.2011;36
14.09.2011;37
15.09.2011;37
16.09.2011;37
17.09.2011;37
18.09.2011;37
19.09.2011;36
20.09.2011;37
21.09.2011;38
22.09.2011;38
23.09.2011;38
24.09.2011;38
25.09.2011;40
26.09.2011;39
27.09.2011;39
28.09.2011;39
29.09.2011;39
30.09.2011;39
01.10.2011;38
02.10.2011;38
03.10.2011;39
04.10.2011;41
05.10.2011;41
06.10.2011;41
07.10.2011;41
08.10.2011;41
09.10.2011;41
10.10.2011;41
11.10.2011;41
12.10.2011;42
13.10.2011;44
14.10.2011;46
15.10.2011;46
16.10.2011;45
17.10.2011;45
18.10.2011;45
19.10.2011;45
20.10.2011;45
21.10.2011;45
22.10.2011;45
23.10.2011;44
24.10.2011;45
25.10.2011;45
26.10.2011;44
27.10.2011;45
28.10.2011;43
29.10.2011;43
30.10.2011;44
31.10.2011;44
01.11.2011;44
02.11.2011;44
03.11.2011;44
04.11.2011;44
05.11.2011;43
06.11.2011;43
07.11.2011;43
08.11.2011;43
09.11.2011;44
10.11.2011;43
11.11.2011;43
12.11.2011;43
13.11.2011;43
14.11.2011;43
15.11.2011;43
16.11.2011;42
17.11.2011;43
18.11.2011;43
19.11.2011;45
20.11.2011;46
21.11.2011;45
22.11.2011;45
23.11.2011;45
24.11.2011;45
25.11.2011;46
26.11.2011;47
27.11.2011;47
28.11.2011;54
29.11.2011;55
30.11.2011;53
01.12.2011;53
02.12.2011;52
03.12.2011;54
04.12.2011;54
05.12.2011;55
06.12.2011;55
07.12.2011;57
08.12.2011;56
09.12.2011;55
10.12.2011;54
11.12.2011;55
12.12.2011;56
13.12.2011;56
14.12.2011;56
15.12.2011;59
16.12.2011;65
17.12.2011;64
18.12.2011;64
19.12.2011;66
20.12.2011;67
21.12.2011;67
22.12.2011;65
23.12.2011;64
24.12.2011;63
25.12.2011;62
26.12.2011;64
27.12.2011;66
28.12.2011;65
29.12.2011;64
30.12.2011;64
31.12.2011;63
01.01.2012;62
02.01.2012;61
03.01.2012;61
04.01.2012;61
05.01.2012;64
06.01.2012;66
07.01.2012;65
08.01.2012;64
09.01.2012;62
10.01.2012;62
11.01.2012;62
12.01.2012;63
13.01.2012;66
14.01.2012;66
15.01.2012;64
16.01.2012;63
17.01.2012;63
18.01.2012;63
19.01.2012;62
20.01.2012;62
21.01.2012;61
22.01.2012;60
23.01.2012;60
24.01.2012;62
25.01.2012;66
26.01.2012;74
27.01.2012;93
28.01.2012;132
29.01.2012;163
30.01.2012;163
31.01.2012;167
01.02.2012;170
02.02.2012;170
03.02.2012;166
04.02.2012;160
05.02.2012;161
06.02.2012;144
07.02.2012;130
08.02.2012;121
09.02.2012;113
10.02.2012;104
11.02.2012;96
12.02.2012;93
13.02.2012;87
14.02.2012;83
15.02.2012;82
16.02.2012;82
17.02.2012;80
18.02.2012;80
19.02.2012;78
20.02.2012;94
21.02.2012;93
22.02.2012;91
23.02.2012;90
24.02.2012;91
25.02.2012;87
26.02.2012;85
27.02.2012;85
28.02.2012;86
29.02.2012;86
01.03.2012;83
02.03.2012;80
03.03.2012;68
04.03.2012;48
05.03.2012;49
06.03.2012;70
07.03.2012;90
08.03.2012;102
09.03.2012;97
10.03.2012;61
11.03.2012;50
12.03.2012;46
13.03.2012;46
14.03.2012;46
15.03.2012;45
16.03.2012;46
17.03.2012;46
18.03.2012;50
19.03.2012;56
20.03.2012;63
21.03.2012;62
22.03.2012;64
23.03.2012;74
24.03.2012;81
25.03.2012;86
26.03.2012;84
27.03.2012;84
28.03.2012;90
29.03.2012;95
30.03.2012;94
31.03.2012;91
01.04.2012;86
02.04.2012;82
03.04.2012;78
04.04.2012;75
05.04.2012;74
06.04.2012;73
07.04.2012;73
08.04.2012;73
09.04.2012;70
10.04.2012;69
11.04.2012;69
12.04.2012;74
13.04.2012;78
14.04.2012;79
15.04.2012;80
16.04.2012;80
17.04.2012;83
18.04.2012;86
19.04.2012;83
20.04.2012;81
21.04.2012;81
22.04.2012;80
23.04.2012;78
24.04.2012;77
25.04.2012;77
26.04.2012;77
27.04.2012;76
28.04.2012;74
29.04.2012;72
30.04.2012;71
01.05.2012;71
02.05.2012;70
03.05.2012;69
04.05.2012;68
05.05.2012;68
06.05.2012;67
07.05.2012;68
08.05.2012;67
09.05.2012;66
10.05.2012;65
11.05.2012;66
12.05.2012;69
13.05.2012;67
14.05.2012;65
15.05.2012;64
16.05.2012;63
17.05.2012;63
18.05.2012;72
19.05.2012;72
20.05.2012;68
21.05.2012;66
22.05.2012;65
23.05.2012;64
24.05.2012;63
25.05.2012;62
26.05.2012;61
27.05.2012;61
28.05.2012;61
29.05.2012;61
30.05.2012;62
31.05.2012;64
01.06.2012;62
02.06.2012;63
03.06.2012;64
04.06.2012;62
05.06.2012;61
06.06.2012;61
07.06.2012;61
08.06.2012;60
09.06.2012;60
10.06.2012;59
11.06.2012;59
12.06.2012;61
13.06.2012;60
14.06.2012;58
15.06.2012;57
16.06.2012;56
17.06.2012;56
18.06.2012;56
19.06.2012;55
20.06.2012;54
21.06.2012;53
22.06.2012;53
23.06.2012;52
24.06.2012;54
25.06.2012;53
26.06.2012;52
27.06.2012;52
28.06.2012;51
29.06.2012;51
30.06.2012;50
01.07.2012;49
02.07.2012;49
03.07.2012;49
04.07.2012;48
05.07.2012;48
06.07.2012;48
07.07.2012;47
08.07.2012;47
09.07.2012;47
10.07.2012;46
11.07.2012;46
12.07.2012;46
13.07.2012;47
14.07.2012;47
15.07.2012;46
16.07.2012;47
17.07.2012;47
18.07.2012;47
19.07.2012;46
20.07.2012;45
21.07.2012;45
22.07.2012;44
23.07.2012;44
24.07.2012;44
25.07.2012;44
26.07.2012;43
27.07.2012;43
28.07.2012;43
29.07.2012;42
30.07.2012;42
31.07.2012;42
01.08.2012;43
02.08.2012;43
03.08.2012;42
04.08.2012;42
05.08.2012;42
06.08.2012;41
07.08.2012;41
08.08.2012;42
09.08.2012;42
10.08.2012;41
11.08.2012;41
12.08.2012;41
13.08.2012;41
14.08.2012;40
15.08.2012;40
16.08.2012;40
17.08.2012;40
18.08.2012;40
19.08.2012;40
20.08.2012;39
21.08.2012;40
22.08.2012;40
23.08.2012;40
24.08.2012;40
25.08.2012;41
26.08.2012;40
27.08.2012;40
28.08.2012;40
29.08.2012;40
30.08.2012;41
31.08.2012;41
01.09.2012;40
02.09.2012;40
03.09.2012;40
04.09.2012;41
05.09.2012;41
06.09.2012;40
07.09.2012;40
08.09.2012;40
09.09.2012;40
10.09.2012;41
11.09.2012;41
12.09.2012;40
13.09.2012;40
14.09.2012;40
15.09.2012;40
16.09.2012;40
17.09.2012;40
18.09.2012;39
19.09.2012;39
20.09.2012;39
21.09.2012;39
22.09.2012;39
23.09.2012;39
24.09.2012;42
25.09.2012;48
26.09.2012;52
27.09.2012;52
28.09.2012;52
29.09.2012;52
30.09.2012;52
01.10.2012;51
02.10.2012;51
03.10.2012;51
04.10.2012;50
05.10.2012;49
06.10.2012;51
07.10.2012;51
08.10.2012;51
09.10.2012;50
10.10.2012;51
11.10.2012;52
12.10.2012;57
13.10.2012;59
14.10.2012;58
15.10.2012;56
16.10.2012;55
17.10.2012;56
18.10.2012;62
19.10.2012;62
20.10.2012;62
21.10.2012;68
22.10.2012;73
23.10.2012;73
24.10.2012;70
25.10.2012;68
26.10.2012;67
27.10.2012;65
28.10.2012;64
29.10.2012;63
30.10.2012;62
31.10.2012;61
01.11.2012;61
02.11.2012;63
03.11.2012;66
04.11.2012;69
05.11.2012;68
06.11.2012;79
07.11.2012;88
08.11.2012;89
09.11.2012;85
10.11.2012;79
11.11.2012;74
12.11.2012;73
13.11.2012;71
14.11.2012;70
15.11.2012;69
16.11.2012;69
17.11.2012;68
18.11.2012;67
19.11.2012;66
20.11.2012;66
21.11.2012;65
22.11.2012;64
23.11.2012;64
24.11.2012;63
25.11.2012;63
26.11.2012;62
27.11.2012;62
28.11.2012;61
29.11.2012;60
30.11.2012;58
01.12.2012;74
02.12.2012;103
03.12.2012;91
04.12.2012;58
05.12.2012;58
06.12.2012;57
07.12.2012;57
08.12.2012;57
09.12.2012;56
10.12.2012;60
11.12.2012;69
12.12.2012;58
13.12.2012;56
14.12.2012;55
15.12.2012;54
16.12.2012;68
17.12.2012;113
18.12.2012;139
19.12.2012;159
20.12.2012;166
21.12.2012;165
22.12.2012;160
23.12.2012;153
24.12.2012;143
25.12.2012;131
26.12.2012;122
27.12.2012;111
28.12.2012;103
29.12.2012;95
30.12.2012;88
31.12.2012;83
01.01.2013;87
02.01.2013;104
03.01.2013;114
04.01.2013;86
05.01.2013;62
06.01.2013;60
07.01.2013;59
08.01.2013;58
09.01.2013;57
10.01.2013;57
11.01.2013;56
12.01.2013;56
13.01.2013;70
14.01.2013;78
15.01.2013;82
16.01.2013;89
17.01.2013;113
18.01.2013;136
19.01.2013;169
20.01.2013;177
21.01.2013;165
22.01.2013;147
23.01.2013;137
24.01.2013;132
25.01.2013;125
26.01.2013;119
27.01.2013;110
28.01.2013;107
29.01.2013;112
30.01.2013;104
31.01.2013;99
01.02.2013;93
02.02.2013;87
03.02.2013;83
04.02.2013;80
05.02.2013;79
06.02.2013;76
07.02.2013;78
08.02.2013;51
09.02.2013;46
10.02.2013;46
11.02.2013;46
12.02.2013;45
13.02.2013;45
14.02.2013;45
15.02.2013;45
16.02.2013;45
17.02.2013;45
18.02.2013;45
19.02.2013;44
20.02.2013;44
21.02.2013;51
22.02.2013;63
23.02.2013;67
24.02.2013;86
25.02.2013;115
26.02.2013;111
27.02.2013;85
28.02.2013;60
01.03.2013;45
02.03.2013;49
03.03.2013;64
04.03.2013;82
05.03.2013;72
06.03.2013;50
07.03.2013;50
08.03.2013;53
09.03.2013;54
10.03.2013;68
11.03.2013;87
12.03.2013;71
13.03.2013;60
14.03.2013;63
15.03.2013;63
16.03.2013;63
17.03.2013;57
18.03.2013;55
19.03.2013;54
20.03.2013;51
21.03.2013;50
22.03.2013;53
23.03.2013;50
24.03.2013;49
25.03.2013;48
26.03.2013;48
27.03.2013;49
28.03.2013;50
29.03.2013;49
30.03.2013;49
31.03.2013;49
01.04.2013;48
02.04.2013;48
03.04.2013;48
04.04.2013;47
05.04.2013;47
06.04.2013;46
07.04.2013;45
08.04.2013;43
09.04.2013;41
10.04.2013;41
11.04.2013;41
12.04.2013;45
13.04.2013;61
14.04.2013;81
15.04.2013;84
16.04.2013;91
17.04.2013;95
18.04.2013;96
19.04.2013;95
20.04.2013;92
21.04.2013;87
22.04.2013;82
23.04.2013;78
24.04.2013;78
25.04.2013;77
26.04.2013;75
27.04.2013;74
28.04.2013;72
29.04.2013;70
30.04.2013;69
01.05.2013;67
02.05.2013;66
03.05.2013;65
04.05.2013;64
05.05.2013;63
06.05.2013;63
07.05.2013;62
08.05.2013;63
09.05.2013;62
10.05.2013;61
11.05.2013;61
12.05.2013;59
13.05.2013;59
14.05.2013;59
15.05.2013;58
16.05.2013;57
17.05.2013;57
18.05.2013;56
19.05.2013;58
20.05.2013;57
21.05.2013;56
22.05.2013;57
23.05.2013;60
24.05.2013;58
25.05.2013;57
26.05.2013;56
27.05.2013;56
28.05.2013;55
29.05.2013;55
30.05.2013;55
31.05.2013;55
01.06.2013;54
02.06.2013;54
03.06.2013;53
04.06.2013;53
05.06.2013;52
06.06.2013;51
07.06.2013;50
08.06.2013;50
09.06.2013;50
10.06.2013;49
11.06.2013;50
12.06.2013;49
13.06.2013;49
14.06.2013;48
15.06.2013;47
16.06.2013;47
17.06.2013;48
18.06.2013;47
19.06.2013;46
20.06.2013;46
21.06.2013;46
22.06.2013;46
23.06.2013;45
24.06.2013;45
25.06.2013;45
26.06.2013;45
27.06.2013;45
28.06.2013;45
29.06.2013;45
30.06.2013;48
01.07.2013;49
02.07.2013;50
03.07.2013;50
04.07.2013;47
05.07.2013;45
06.07.2013;45
07.07.2013;44
08.07.2013;44
09.07.2013;43
10.07.2013;43
11.07.2013;43
12.07.2013;43
13.07.2013;43
14.07.2013;42
15.07.2013;42
16.07.2013;42
17.07.2013;42
18.07.2013;42
19.07.2013;41
20.07.2013;42
21.07.2013;42
22.07.2013;42
23.07.2013;42
24.07.2013;43
25.07.2013;43
26.07.2013;42
27.07.2013;42
28.07.2013;42
29.07.2013;41
30.07.2013;41
31.07.2013;40
01.08.2013;40
02.08.2013;40
03.08.2013;40
04.08.2013;40
05.08.2013;39
06.08.2013;39
07.08.2013;38
08.08.2013;38
09.08.2013;38
10.08.2013;38
11.08.2013;38
12.08.2013;38
13.08.2013;38
14.08.2013;38
15.08.2013;38
16.08.2013;38
17.08.2013;38
18.08.2013;38
19.08.2013;38
20.08.2013;37
21.08.2013;37
22.08.2013;37
23.08.2013;37
24.08.2013;36
25.08.2013;36
26.08.2013;36
27.08.2013;36
28.08.2013;35
29.08.2013;35
30.08.2013;35
31.08.2013;35
01.09.2013;35
02.09.2013;35
03.09.2013;35
04.09.2013;35
05.09.2013;35
06.09.2013;35
07.09.2013;34
08.09.2013;34
09.09.2013;34
10.09.2013;34
11.09.2013;34
12.09.2013;34
13.09.2013;35
14.09.2013;35
15.09.2013;34
16.09.2013;34
17.09.2013;34
18.09.2013;34
19.09.2013;34
20.09.2013;35
21.09.2013;36
22.09.2013;35
23.09.2013;35
24.09.2013;36
25.09.2013;37
26.09.2013;37
27.09.2013;36
28.09.2013;36
29.09.2013;36
30.09.2013;38
01.10.2013;37
02.10.2013;36
03.10.2013;35
04.10.2013;35
05.10.2013;35
06.10.2013;35
07.10.2013;36
08.10.2013;35
09.10.2013;35
10.10.2013;35
11.10.2013;35
12.10.2013;35
13.10.2013;34
14.10.2013;34
15.10.2013;34
16.10.2013;33
17.10.2013;33
18.10.2013;33
19.10.2013;35
20.10.2013;35
21.10.2013;34
22.10.2013;33
23.10.2013;33
24.10.2013;35
25.10.2013;36
26.10.2013;34
27.10.2013;35
28.10.2013;35
29.10.2013;37
30.10.2013;38
31.10.2013;38
01.11.2013;37
02.11.2013;37
03.11.2013;37
04.11.2013;39
05.11.2013;52
06.11.2013;49
07.11.2013;46
08.11.2013;44
09.11.2013;44
10.11.2013;44
11.11.2013;44
12.11.2013;43
13.11.2013;45
14.11.2013;44
15.11.2013;43
16.11.2013;44
17.11.2013;44
18.11.2013;43
19.11.2013;44
20.11.2013;45
21.11.2013;49
22.11.2013;53
23.11.2013;52
24.11.2013;51
25.11.2013;50
26.11.2013;49
27.11.2013;49
28.11.2013;50
29.11.2013;50
30.11.2013;49
01.12.2013;49
02.12.2013;48
03.12.2013;48
04.12.2013;49
05.12.2013;49
06.12.2013;49
07.12.2013;49
08.12.2013;48
09.12.2013;48
10.12.2013;47
11.12.2013;49
12.12.2013;53
13.12.2013;65
14.12.2013;64
15.12.2013;60
16.12.2013;59
17.12.2013;59
18.12.2013;60
19.12.2013;59
20.12.2013;58
21.12.2013;57
22.12.2013;58
23.12.2013;58
24.12.2013;58
25.12.2013;58
26.12.2013;57
27.12.2013;59
28.12.2013;62
29.12.2013;61
30.12.2013;60
31.12.2013;59
01.01.2014;58
02.01.2014;57
03.01.2014;57
04.01.2014;57
05.01.2014;56
06.01.2014;56
07.01.2014;56
08.01.2014;63
09.01.2014;65
10.01.2014;66
11.01.2014;68
12.01.2014;67
13.01.2014;65
14.01.2014;64
15.01.2014;64
16.01.2014;68
17.01.2014;62
18.01.2014;60
19.01.2014;61
20.01.2014;66
21.01.2014;69
22.01.2014;84
23.01.2014;96
24.01.2014;116
25.01.2014;130
26.01.2014;135
27.01.2014;135
28.01.2014;133
29.01.2014;164
30.01.2014;181
31.01.2014;174
01.02.2014;158
02.02.2014;150
03.02.2014;141
04.02.2014;133
05.02.2014;123
06.02.2014;113
07.02.2014;106
08.02.2014;102
09.02.2014;98
10.02.2014;86
11.02.2014;53
12.02.2014;50
13.02.2014;50
14.02.2014;51
15.02.2014;50
16.02.2014;50
17.02.2014;53
18.02.2014;60
19.02.2014;62
20.02.2014;60
21.02.2014;59
22.02.2014;58
23.02.2014;61
24.02.2014;65
25.02.2014;66
26.02.2014;64
27.02.2014;63
28.02.2014;62
01.03.2014;61
02.03.2014;60
03.03.2014;60
04.03.2014;59
05.03.2014;59
06.03.2014;58
07.03.2014;59
08.03.2014;58
09.03.2014;58
10.03.2014;58
11.03.2014;58
12.03.2014;57
13.03.2014;56
14.03.2014;56
15.03.2014;55
16.03.2014;56
17.03.2014;54
18.03.2014;53
19.03.2014;54
20.03.2014;53
21.03.2014;55
22.03.2014;64
23.03.2014;65
24.03.2014;65
25.03.2014;63
26.03.2014;62
27.03.2014;60
28.03.2014;60
29.03.2014;58
30.03.2014;58
31.03.2014;58
01.04.2014;57
02.04.2014;56
03.04.2014;56
04.04.2014;56
05.04.2014;55
06.04.2014;55
07.04.2014;55
08.04.2014;55
09.04.2014;54
10.04.2014;53
11.04.2014;53
12.04.2014;53
13.04.2014;52
14.04.2014;52
15.04.2014;52
16.04.2014;51
17.04.2014;50
18.04.2014;50
19.04.2014;50
20.04.2014;49
21.04.2014;49
22.04.2014;49
23.04.2014;48
24.04.2014;48
25.04.2014;48
26.04.2014;47
27.04.2014;47
28.04.2014;47
29.04.2014;47
30.04.2014;47
01.05.2014;46
02.05.2014;47
03.05.2014;46
04.05.2014;46
05.05.2014;46
06.05.2014;47
07.05.2014;47
08.05.2014;47
09.05.2014;47
10.05.2014;48
11.05.2014;50
12.05.2014;49
13.05.2014;50
14.05.2014;61
15.05.2014;58
16.05.2014;55
17.05.2014;53
18.05.2014;52
19.05.2014;51
20.05.2014;52
21.05.2014;51
22.05.2014;60
23.05.2014;55
24.05.2014;54
25.05.2014;52
26.05.2014;53
27.05.2014;51
28.05.2014;51
29.05.2014;53
30.05.2014;53
31.05.2014;52
01.06.2014;51
02.06.2014;51
03.06.2014;51
04.06.2014;51
05.06.2014;50
06.06.2014;49
07.06.2014;50
08.06.2014;50
09.06.2014;50
10.06.2014;50
11.06.2014;49
12.06.2014;49
13.06.2014;50
14.06.2014;50
15.06.2014;50
16.06.2014;49
17.06.2014;49
18.06.2014;49
19.06.2014;49
20.06.2014;52
21.06.2014;54
22.06.2014;52
23.06.2014;55
24.06.2014;57
25.06.2014;56
26.06.2014;54
27.06.2014;52
28.06.2014;51
29.06.2014;50
30.06.2014;50
01.07.2014;51
02.07.2014;54
03.07.2014;55
04.07.2014;54
05.07.2014;52
06.07.2014;50
07.07.2014;49
08.07.2014;48
09.07.2014;47
10.07.2014;46
11.07.2014;46
12.07.2014;45
13.07.2014;45
14.07.2014;45
15.07.2014;45
16.07.2014;45
17.07.2014;45
18.07.2014;45
19.07.2014;44
20.07.2014;45
21.07.2014;45
22.07.2014;44
23.07.2014;44
24.07.2014;43
25.07.2014;43
26.07.2014;43
27.07.2014;42
28.07.2014;42
29.07.2014;41
30.07.2014;41
31.07.2014;41
01.08.2014;41
02.08.2014;41
03.08.2014;41
04.08.2014;40
05.08.2014;40
06.08.2014;40
07.08.2014;39
08.08.2014;39
09.08.2014;39
10.08.2014;39
11.08.2014;39
12.08.2014;39
13.08.2014;40
14.08.2014;40
15.08.2014;40
16.08.2014;40
17.08.2014;39
18.08.2014;39
19.08.2014;39
20.08.2014;39
21.08.2014;39
22.08.2014;39
23.08.2014;39
24.08.2014;39
25.08.2014;39
26.08.2014;47
27.08.2014;58
28.08.2014;65
29.08.2014;67
30.08.2014;65
31.08.2014;62
01.09.2014;59
02.09.2014;56
03.09.2014;55
04.09.2014;53
05.09.2014;52
06.09.2014;51
07.09.2014;50
08.09.2014;49
09.09.2014;49
10.09.2014;50
11.09.2014;51
12.09.2014;51
13.09.2014;50
14.09.2014;50
15.09.2014;49
16.09.2014;49
17.09.2014;48
18.09.2014;48
19.09.2014;47
20.09.2014;47
21.09.2014;46
22.09.2014;46
23.09.2014;49
24.09.2014;52
25.09.2014;51
26.09.2014;51
27.09.2014;50
28.09.2014;49
29.09.2014;49
30.09.2014;48
01.10.2014;47
02.10.2014;48
03.10.2014;47
04.10.2014;47
05.10.2014;46
06.10.2014;46
07.10.2014;46
08.10.2014;45
09.10.2014;45
10.10.2014;46
11.10.2014;46
12.10.2014;45
13.10.2014;45
14.10.2014;45
15.10.2014;44
16.10.2014;44
17.10.2014;44
18.10.2014;43
19.10.2014;43
20.10.2014;45
21.10.2014;46
22.10.2014;45
23.10.2014;44
24.10.2014;43
25.10.2014;43
26.10.2014;43
27.10.2014;43
28.10.2014;45
29.10.2014;44
30.10.2014;43
31.10.2014;43
01.11.2014;44
02.11.2014;43
03.11.2014;45
04.11.2014;47
05.11.2014;46
06.11.2014;46
07.11.2014;52
08.11.2014;54
09.11.2014;52
10.11.2014;51
11.11.2014;51
12.11.2014;51
13.11.2014;50
14.11.2014;50
15.11.2014;49
16.11.2014;49
17.11.2014;49
18.11.2014;49
19.11.2014;48
20.11.2014;48
21.11.2014;47
22.11.2014;48
23.11.2014;47
24.11.2014;47
25.11.2014;47
26.11.2014;46
27.11.2014;46
28.11.2014;46
29.11.2014;46
30.11.2014;45
01.12.2014;54
02.12.2014;72
03.12.2014;78
04.12.2014;65
05.12.2014;50
06.12.2014;47
07.12.2014;46
08.12.2014;47
09.12.2014;47
10.12.2014;47
11.12.2014;47
12.12.2014;46
13.12.2014;46
14.12.2014;48
15.12.2014;49
16.12.2014;49
17.12.2014;50
18.12.2014;50
19.12.2014;51
20.12.2014;55
21.12.2014;56
22.12.2014;55
23.12.2014;54
24.12.2014;53
25.12.2014;54
26.12.2014;57
27.12.2014;57
28.12.2014;61
29.12.2014;64
30.12.2014;70
31.12.2014;77
01.01.2015;65
02.01.2015;64
03.01.2015;75
04.01.2015;80
05.01.2015;77
06.01.2015;72
07.01.2015;72
08.01.2015;75
09.01.2015;72
10.01.2015;66
11.01.2015;66
12.01.2015;64
13.01.2015;64
14.01.2015;64
15.01.2015;64
16.01.2015;64
17.01.2015;67
18.01.2015;71
19.01.2015;74
20.01.2015;73
21.01.2015;71
22.01.2015;68
23.01.2015;67
24.01.2015;66
25.01.2015;65
26.01.2015;64
27.01.2015;63
28.01.2015;63
29.01.2015;62
30.01.2015;61
31.01.2015;61
01.02.2015;61
02.02.2015;61
03.02.2015;60
04.02.2015;59
05.02.2015;58
06.02.2015;58
07.02.2015;58
08.02.2015;57
09.02.2015;59
10.02.2015;58
11.02.2015;56
12.02.2015;56
13.02.2015;56
14.02.2015;55
15.02.2015;55
16.02.2015;55
17.02.2015;57
18.02.2015;65
19.02.2015;59
20.02.2015;58
21.02.2015;60
22.02.2015;61
23.02.2015;61
24.02.2015;61
25.02.2015;64
26.02.2015;64
27.02.2015;63
28.02.2015;63
01.03.2015;62
02.03.2015;62
03.03.2015;64
04.03.2015;67
05.03.2015;66
06.03.2015;65
07.03.2015;65
08.03.2015;66
09.03.2015;68
10.03.2015;67
11.03.2015;66
12.03.2015;65
13.03.2015;64
14.03.2015;63
15.03.2015;63
16.03.2015;62
17.03.2015;61
18.03.2015;61
19.03.2015;60
20.03.2015;60
21.03.2015;60
22.03.2015;58
23.03.2015;58
24.03.2015;59
25.03.2015;58
26.03.2015;57
27.03.2015;57
28.03.2015;57
29.03.2015;59
30.03.2015;59
31.03.2015;59
01.04.2015;59
02.04.2015;60
03.04.2015;62
04.04.2015;61
05.04.2015;62
06.04.2015;61
07.04.2015;60
08.04.2015;60
09.04.2015;59
10.04.2015;58
11.04.2015;58
12.04.2015;58
13.04.2015;57
14.04.2015;57
15.04.2015;57
16.04.2015;56
17.04.2015;56
18.04.2015;56
19.04.2015;55
20.04.2015;55
21.04.2015;55
22.04.2015;54
23.04.2015;54
24.04.2015;53
25.04.2015;52
26.04.2015;53
27.04.2015;53
28.04.2015;53
29.04.2015;55
30.04.2015;56
01.05.2015;55
02.05.2015;55
03.05.2015;55
04.05.2015;54
05.05.2015;53
06.05.2015;53
07.05.2015;55
08.05.2015;56
09.05.2015;56
10.05.2015;55
11.05.2015;54
12.05.2015;54
13.05.2015;54