Date;Q [m3/s]
01.01.1964;0,51
02.01.1964;0,51
03.01.1964;0,51
04.01.1964;0,51
05.01.1964;0,5
06.01.1964;0,48
07.01.1964;0,46
08.01.1964;0,42
09.01.1964;0,39
10.01.1964;0,36
11.01.1964;0,33
12.01.1964;0,31
13.01.1964;0,3
14.01.1964;0,29
15.01.1964;0,28
16.01.1964;0,27
17.01.1964;0,26
18.01.1964;0,26
19.01.1964;0,26
20.01.1964;0,25
21.01.1964;0,25
22.01.1964;0,25
23.01.1964;0,25
24.01.1964;0,24
25.01.1964;0,24
26.01.1964;0,24
27.01.1964;0,24
28.01.1964;0,24
29.01.1964;0,24
30.01.1964;0,24
31.01.1964;0,23
01.02.1964;0,23
02.02.1964;0,22
03.02.1964;0,22
04.02.1964;0,22
05.02.1964;0,22
06.02.1964;0,21
07.02.1964;0,2
08.02.1964;0,2
09.02.1964;0,19
10.02.1964;0,19
11.02.1964;0,18
12.02.1964;0,18
13.02.1964;0,17
14.02.1964;0,17
15.02.1964;0,16
16.02.1964;0,16
17.02.1964;0,16
18.02.1964;0,17
19.02.1964;0,18
20.02.1964;0,19
21.02.1964;0,2
22.02.1964;0,2
23.02.1964;0,2
24.02.1964;0,19
25.02.1964;0,18
26.02.1964;0,18
27.02.1964;0,17
28.02.1964;0,16
29.02.1964;0,16
01.03.1964;0,16
02.03.1964;0,16
03.03.1964;0,16
04.03.1964;0,16
05.03.1964;0,16
06.03.1964;0,16
07.03.1964;0,16
08.03.1964;0,16
09.03.1964;0,16
10.03.1964;0,16
11.03.1964;0,15
12.03.1964;0,15
13.03.1964;0,15
14.03.1964;0,15
15.03.1964;0,15
16.03.1964;0,15
17.03.1964;0,15
18.03.1964;0,15
19.03.1964;0,15
20.03.1964;0,15
21.03.1964;0,15
22.03.1964;0,15
23.03.1964;0,15
24.03.1964;0,15
25.03.1964;0,16
26.03.1964;0,16
27.03.1964;0,16
28.03.1964;0,16
29.03.1964;0,16
30.03.1964;0,16
31.03.1964;0,16
01.04.1964;0,16
02.04.1964;0,35
03.04.1964;0,46
04.04.1964;0,58
05.04.1964;0,38
06.04.1964;0,37
07.04.1964;0,36
08.04.1964;0,36
09.04.1964;0,36
10.04.1964;0,36
11.04.1964;0,36
12.04.1964;0,64
13.04.1964;0,96
14.04.1964;1,17
15.04.1964;0,92
16.04.1964;0,95
17.04.1964;0,98
18.04.1964;1,01
19.04.1964;1,04
20.04.1964;0,88
21.04.1964;0,78
22.04.1964;0,71
23.04.1964;0,67
24.04.1964;0,64
25.04.1964;0,6
26.04.1964;0,57
27.04.1964;0,55
28.04.1964;0,53
29.04.1964;0,52
30.04.1964;0,51
01.05.1964;0,5
02.05.1964;0,48
03.05.1964;0,47
04.05.1964;0,46
05.05.1964;0,45
06.05.1964;0,44
07.05.1964;0,43
08.05.1964;0,42
09.05.1964;0,42
10.05.1964;0,42
11.05.1964;0,42
12.05.1964;0,48
13.05.1964;0,54
14.05.1964;0,6
15.05.1964;0,67
16.05.1964;0,62
17.05.1964;0,58
18.05.1964;0,53
19.05.1964;0,5
20.05.1964;0,46
21.05.1964;0,42
22.05.1964;0,41
23.05.1964;0,4
24.05.1964;0,38
25.05.1964;0,37
26.05.1964;0,36
27.05.1964;0,35
28.05.1964;0,34
29.05.1964;0,32
30.05.1964;0,31
31.05.1964;0,31
01.06.1964;0,3
02.06.1964;0,29
03.06.1964;0,29
04.06.1964;0,28
05.06.1964;0,27
06.06.1964;0,26
07.06.1964;0,26
08.06.1964;0,25
09.06.1964;0,24
10.06.1964;0,24
11.06.1964;0,23
12.06.1964;0,23
13.06.1964;0,23
14.06.1964;0,23
15.06.1964;0,23
16.06.1964;0,23
17.06.1964;0,23
18.06.1964;0,23
19.06.1964;0,22
20.06.1964;0,22
21.06.1964;0,22
22.06.1964;0,21
23.06.1964;0,21
24.06.1964;0,21
25.06.1964;0,2
26.06.1964;0,2
27.06.1964;0,2
28.06.1964;0,2
29.06.1964;0,19
30.06.1964;0,19
01.07.1964;0,19
02.07.1964;0,18
03.07.1964;0,18
04.07.1964;0,18
05.07.1964;0,17
06.07.1964;0,17
07.07.1964;0,17
08.07.1964;0,17
09.07.1964;0,17
10.07.1964;0,17
11.07.1964;0,16
12.07.1964;0,16
13.07.1964;0,16
14.07.1964;0,16
15.07.1964;0,16
16.07.1964;0,16
17.07.1964;0,15
18.07.1964;0,15
19.07.1964;0,15
20.07.1964;0,15
21.07.1964;0,15
22.07.1964;0,15
23.07.1964;0,15
24.07.1964;0,16
25.07.1964;0,16
26.07.1964;0,16
27.07.1964;0,16
28.07.1964;0,16
29.07.1964;0,16
30.07.1964;0,16
31.07.1964;0,16
01.08.1964;0,16
02.08.1964;0,16
03.08.1964;0,16
04.08.1964;0,16
05.08.1964;0,16
06.08.1964;0,16
07.08.1964;0,16
08.08.1964;0,16
09.08.1964;0,16
10.08.1964;0,15
11.08.1964;0,15
12.08.1964;0,15
13.08.1964;0,15
14.08.1964;0,15
15.08.1964;0,15
16.08.1964;0,15
17.08.1964;0,15
18.08.1964;0,15
19.08.1964;0,14
20.08.1964;0,14
21.08.1964;0,14
22.08.1964;0,14
23.08.1964;0,14
24.08.1964;0,14
25.08.1964;0,15
26.08.1964;0,15
27.08.1964;0,16
28.08.1964;0,16
29.08.1964;0,16
30.08.1964;0,16
31.08.1964;0,15
01.09.1964;0,15
02.09.1964;0,15
03.09.1964;0,14
04.09.1964;0,14
05.09.1964;0,14
06.09.1964;0,14
07.09.1964;0,14
08.09.1964;0,14
09.09.1964;0,14
10.09.1964;0,15
11.09.1964;0,15
12.09.1964;0,15
13.09.1964;0,15
14.09.1964;0,15
15.09.1964;0,15
16.09.1964;0,15
17.09.1964;0,15
18.09.1964;0,14
19.09.1964;0,14
20.09.1964;0,14
21.09.1964;0,14
22.09.1964;0,14
23.09.1964;0,14
24.09.1964;0,14
25.09.1964;0,14
26.09.1964;0,14
27.09.1964;0,14
28.09.1964;0,14
29.09.1964;0,14
30.09.1964;0,14
01.10.1964;0,14
02.10.1964;0,14
03.10.1964;0,14
04.10.1964;0,14
05.10.1964;0,14
06.10.1964;0,14
07.10.1964;0,14
08.10.1964;0,14
09.10.1964;0,14
10.10.1964;0,14
11.10.1964;0,14
12.10.1964;0,14
13.10.1964;0,14
14.10.1964;0,14
15.10.1964;0,14
16.10.1964;0,14
17.10.1964;0,14
18.10.1964;0,15
19.10.1964;0,16
20.10.1964;0,17
21.10.1964;0,18
22.10.1964;0,19
23.10.1964;0,19
24.10.1964;0,19
25.10.1964;0,19
26.10.1964;0,18
27.10.1964;0,18
28.10.1964;0,18
29.10.1964;0,18
30.10.1964;0,18
31.10.1964;0,18
01.11.1964;0,18
02.11.1964;0,17
03.11.1964;0,17
04.11.1964;0,17
05.11.1964;0,17
06.11.1964;0,17
07.11.1964;0,17
08.11.1964;0,17
09.11.1964;0,18
10.11.1964;0,19
11.11.1964;0,2
12.11.1964;0,22
13.11.1964;0,25
14.11.1964;0,28
15.11.1964;0,29
16.11.1964;0,29
17.11.1964;0,29
18.11.1964;0,28
19.11.1964;0,28
20.11.1964;0,27
21.11.1964;0,26
22.11.1964;0,26
23.11.1964;0,25
24.11.1964;0,25
25.11.1964;0,24
26.11.1964;0,23
27.11.1964;0,23
28.11.1964;0,22
29.11.1964;0,22
30.11.1964;0,21
01.12.1964;0,2
02.12.1964;0,2
03.12.1964;0,2
04.12.1964;0,2
05.12.1964;0,2
06.12.1964;0,2
07.12.1964;0,2
08.12.1964;0,22
09.12.1964;0,25
10.12.1964;0,32
11.12.1964;0,42
12.12.1964;0,52
13.12.1964;0,51
14.12.1964;0,5
15.12.1964;0,49
16.12.1964;0,47
17.12.1964;0,45
18.12.1964;0,42
19.12.1964;0,4
20.12.1964;0,38
21.12.1964;0,36
22.12.1964;0,34
23.12.1964;0,31
24.12.1964;0,29
25.12.1964;0,27
26.12.1964;0,24
27.12.1964;0,22
28.12.1964;0,22
29.12.1964;0,22
30.12.1964;0,21
31.12.1964;0,21
01.01.1965;0,22
02.01.1965;0,22
03.01.1965;0,21
04.01.1965;0,21
05.01.1965;0,21
06.01.1965;0,21
07.01.1965;0,21
08.01.1965;0,21
09.01.1965;0,2
10.01.1965;0,2
11.01.1965;0,2
12.01.1965;0,2
13.01.1965;0,2
14.01.1965;0,2
15.01.1965;0,2
16.01.1965;0,2
17.01.1965;0,2
18.01.1965;0,2
19.01.1965;0,2
20.01.1965;0,2
21.01.1965;0,19
22.01.1965;0,19
23.01.1965;0,19
24.01.1965;0,19
25.01.1965;0,19
26.01.1965;0,19
27.01.1965;0,18
28.01.1965;0,18
29.01.1965;0,18
30.01.1965;0,18
31.01.1965;0,18
01.02.1965;0,18
02.02.1965;0,18
03.02.1965;0,17
04.02.1965;0,17
05.02.1965;0,17
06.02.1965;0,17
07.02.1965;0,16
08.02.1965;0,16
09.02.1965;0,16
10.02.1965;0,16
11.02.1965;0,15
12.02.1965;0,15
13.02.1965;0,15
14.02.1965;0,14
15.02.1965;0,14
16.02.1965;0,14
17.02.1965;0,14
18.02.1965;0,14
19.02.1965;0,14
20.02.1965;0,14
21.02.1965;0,14
22.02.1965;0,14
23.02.1965;0,14
24.02.1965;0,14
25.02.1965;0,14
26.02.1965;0,14
27.02.1965;0,14
28.02.1965;0,14
01.03.1965;0,14
02.03.1965;0,14
03.03.1965;0,14
04.03.1965;0,14
05.03.1965;0,14
06.03.1965;0,14
07.03.1965;0,14
08.03.1965;0,14
09.03.1965;0,14
10.03.1965;0,14
11.03.1965;0,14
12.03.1965;0,14
13.03.1965;0,14
14.03.1965;0,14
15.03.1965;0,15
16.03.1965;0,17
17.03.1965;0,2
18.03.1965;0,22
19.03.1965;0,24
20.03.1965;0,26
21.03.1965;0,28
22.03.1965;0,29
23.03.1965;0,29
24.03.1965;0,3
25.03.1965;0,3
26.03.1965;0,31
27.03.1965;0,31
28.03.1965;0,31
29.03.1965;0,32
30.03.1965;0,33
31.03.1965;0,35
01.04.1965;0,37
02.04.1965;0,39
03.04.1965;0,42
04.04.1965;0,46
05.04.1965;0,49
06.04.1965;0,53
07.04.1965;0,56
08.04.1965;0,61
09.04.1965;0,67
10.04.1965;0,71
11.04.1965;0,79
12.04.1965;0,89
13.04.1965;0,97
14.04.1965;1,03
15.04.1965;1,07
16.04.1965;1,1
17.04.1965;1,11
18.04.1965;1,11
19.04.1965;1,1
20.04.1965;1,09
21.04.1965;1,08
22.04.1965;1
23.04.1965;0,82
24.04.1965;0,72
25.04.1965;0,67
26.04.1965;0,63
27.04.1965;0,6
28.04.1965;0,58
29.04.1965;0,57
30.04.1965;0,56
01.05.1965;0,55
02.05.1965;0,54
03.05.1965;0,53
04.05.1965;0,53
05.05.1965;0,52
06.05.1965;0,51
07.05.1965;0,5
08.05.1965;0,5
09.05.1965;0,49
10.05.1965;0,47
11.05.1965;0,46
12.05.1965;0,44
13.05.1965;0,42
14.05.1965;0,4
15.05.1965;0,39
16.05.1965;0,37
17.05.1965;0,36
18.05.1965;0,36
19.05.1965;0,35
20.05.1965;0,35
21.05.1965;0,34
22.05.1965;0,33
23.05.1965;0,33
24.05.1965;0,33
25.05.1965;0,33
26.05.1965;0,32
27.05.1965;0,32
28.05.1965;0,32
29.05.1965;0,32
30.05.1965;0,32
31.05.1965;0,31
01.06.1965;0,3
02.06.1965;0,29
03.06.1965;0,27
04.06.1965;0,26
05.06.1965;0,24
06.06.1965;0,23
07.06.1965;0,22
08.06.1965;0,21
09.06.1965;0,21
10.06.1965;0,2
11.06.1965;0,2
12.06.1965;0,2
13.06.1965;0,2
14.06.1965;0,2
15.06.1965;0,2
16.06.1965;0,2
17.06.1965;0,2
18.06.1965;0,2
19.06.1965;0,2
20.06.1965;0,2
21.06.1965;0,2
22.06.1965;0,2
23.06.1965;0,2
24.06.1965;0,19
25.06.1965;0,19
26.06.1965;0,19
27.06.1965;0,19
28.06.1965;0,19
29.06.1965;0,19
30.06.1965;0,19
01.07.1965;0,19
02.07.1965;0,19
03.07.1965;0,19
04.07.1965;0,2
05.07.1965;0,2
06.07.1965;0,2
07.07.1965;0,2
08.07.1965;0,21
09.07.1965;0,21
10.07.1965;0,21
11.07.1965;0,21
12.07.1965;0,21
13.07.1965;0,21
14.07.1965;0,21
15.07.1965;0,21
16.07.1965;0,21
17.07.1965;0,2
18.07.1965;0,2
19.07.1965;0,2
20.07.1965;0,2
21.07.1965;0,2
22.07.1965;0,2
23.07.1965;0,2
24.07.1965;0,2
25.07.1965;0,19
26.07.1965;0,19
27.07.1965;0,19
28.07.1965;0,19
29.07.1965;0,18
30.07.1965;0,18
31.07.1965;0,18
01.08.1965;0,18
02.08.1965;0,17
03.08.1965;0,17
04.08.1965;0,17
05.08.1965;0,16
06.08.1965;0,16
07.08.1965;0,16
08.08.1965;0,16
09.08.1965;0,16
10.08.1965;0,16
11.08.1965;0,16
12.08.1965;0,16
13.08.1965;0,16
14.08.1965;0,15
15.08.1965;0,15
16.08.1965;0,15
17.08.1965;0,15
18.08.1965;0,15
19.08.1965;0,15
20.08.1965;0,15
21.08.1965;0,15
22.08.1965;0,15
23.08.1965;0,15
24.08.1965;0,15
25.08.1965;0,15
26.08.1965;0,15
27.08.1965;0,15
28.08.1965;0,15
29.08.1965;0,15
30.08.1965;0,16
31.08.1965;0,16
01.09.1965;0,16
02.09.1965;0,16
03.09.1965;0,16
04.09.1965;0,17
05.09.1965;0,17
06.09.1965;0,17
07.09.1965;0,17
08.09.1965;0,18
09.09.1965;0,18
10.09.1965;0,18
11.09.1965;0,18
12.09.1965;0,18
13.09.1965;0,18
14.09.1965;0,17
15.09.1965;0,17
16.09.1965;0,16
17.09.1965;0,12
18.09.1965;0,13
19.09.1965;0,14
20.09.1965;0,15
21.09.1965;0,14
22.09.1965;0,14
23.09.1965;0,14
24.09.1965;0,14
25.09.1965;0,14
26.09.1965;0,13
27.09.1965;0,13
28.09.1965;0,13
29.09.1965;0,13
30.09.1965;0,13
01.10.1965;0,13
02.10.1965;0,12
03.10.1965;0,12
04.10.1965;0,12
05.10.1965;0,12
06.10.1965;0,12
07.10.1965;0,12
08.10.1965;0,12
09.10.1965;0,13
10.10.1965;0,13
11.10.1965;0,14
12.10.1965;0,14
13.10.1965;0,14
14.10.1965;0,14
15.10.1965;0,14
16.10.1965;0,14
17.10.1965;0,14
18.10.1965;0,14
19.10.1965;0,14
20.10.1965;0,14
21.10.1965;0,14
22.10.1965;0,14
23.10.1965;0,14
24.10.1965;0,14
25.10.1965;0,14
26.10.1965;0,14
27.10.1965;0,14
28.10.1965;0,16
29.10.1965;0,18
30.10.1965;0,19
31.10.1965;0,21
01.11.1965;0,22
02.11.1965;0,23
03.11.1965;0,23
04.11.1965;0,24
05.11.1965;0,24
06.11.1965;0,24
07.11.1965;0,24
08.11.1965;0,24
09.11.1965;0,24
10.11.1965;0,24
11.11.1965;0,24
12.11.1965;0,24
13.11.1965;0,23
14.11.1965;0,23
15.11.1965;0,23
16.11.1965;0,22
17.11.1965;0,21
18.11.1965;0,21
19.11.1965;0,2
20.11.1965;0,19
21.11.1965;0,19
22.11.1965;0,18
23.11.1965;0,18
24.11.1965;0,17
25.11.1965;0,16
26.11.1965;0,16
27.11.1965;0,15
28.11.1965;0,14
29.11.1965;0,14
30.11.1965;0,14
01.12.1965;0,14
02.12.1965;0,13
03.12.1965;0,13
04.12.1965;0,13
05.12.1965;0,13
06.12.1965;0,13
07.12.1965;0,13
08.12.1965;0,13
09.12.1965;0,13
10.12.1965;0,12
11.12.1965;0,12
12.12.1965;0,12
13.12.1965;0,12
14.12.1965;0,12
15.12.1965;0,12
16.12.1965;0,12
17.12.1965;0,12
18.12.1965;0,12
19.12.1965;0,12
20.12.1965;0,12
21.12.1965;0,12
22.12.1965;0,12
23.12.1965;0,12
24.12.1965;0,12
25.12.1965;0,12
26.12.1965;0,12
27.12.1965;0,12
28.12.1965;0,12
29.12.1965;0,12
30.12.1965;0,12
31.12.1965;0,12
01.01.1966;0,12
02.01.1966;0,12
03.01.1966;0,12
04.01.1966;0,12
05.01.1966;0,12
06.01.1966;0,12
07.01.1966;0,12
08.01.1966;0,12
09.01.1966;0,12
10.01.1966;0,12
11.01.1966;0,12
12.01.1966;0,12
13.01.1966;0,12
14.01.1966;0,12
15.01.1966;0,12
16.01.1966;0,12
17.01.1966;0,11
18.01.1966;0,11
19.01.1966;0,11
20.01.1966;0,1
21.01.1966;0,1
22.01.1966;0,097
23.01.1966;0,099
24.01.1966;0,1
25.01.1966;0,1
26.01.1966;0,1
27.01.1966;0,11
28.01.1966;0,11
29.01.1966;0,11
30.01.1966;0,11
31.01.1966;0,11
01.02.1966;0,11
02.02.1966;0,12
03.02.1966;0,12
04.02.1966;0,12
05.02.1966;0,12
06.02.1966;0,12
07.02.1966;0,11
08.02.1966;0,11
09.02.1966;0,11
10.02.1966;0,11
11.02.1966;0,1
12.02.1966;0,1
13.02.1966;0,1
14.02.1966;0,1
15.02.1966;0,1
16.02.1966;0,1
17.02.1966;0,1
18.02.1966;0,1
19.02.1966;0,1
20.02.1966;0,1
21.02.1966;0,11
22.02.1966;0,11
23.02.1966;0,12
24.02.1966;0,12
25.02.1966;0,13
26.02.1966;0,13
27.02.1966;0,13
28.02.1966;0,13
01.03.1966;0,13
02.03.1966;0,13
03.03.1966;0,13
04.03.1966;0,13
05.03.1966;0,13
06.03.1966;0,14
07.03.1966;0,14
08.03.1966;0,15
09.03.1966;0,15
10.03.1966;0,16
11.03.1966;0,16
12.03.1966;0,17
13.03.1966;0,17
14.03.1966;0,17
15.03.1966;0,17
16.03.1966;0,16
17.03.1966;0,16
18.03.1966;0,16
19.03.1966;0,16
20.03.1966;0,16
21.03.1966;0,16
22.03.1966;0,16
23.03.1966;0,16
24.03.1966;0,16
25.03.1966;0,16
26.03.1966;0,17
27.03.1966;0,17
28.03.1966;0,17
29.03.1966;0,23
30.03.1966;0,32
31.03.1966;0,41
01.04.1966;0,5
02.04.1966;0,6
03.04.1966;0,7
04.04.1966;0,83
05.04.1966;0,94
06.04.1966;1,08
07.04.1966;1,2
08.04.1966;1,36
09.04.1966;1,5
10.04.1966;1,48
11.04.1966;1,47
12.04.1966;1,45
13.04.1966;1,44
14.04.1966;1,42
15.04.1966;1,41
16.04.1966;1,39
17.04.1966;1,44
18.04.1966;1,52
19.04.1966;1,66
20.04.1966;1,8
21.04.1966;1,98
22.04.1966;2,24
23.04.1966;2,74
24.04.1966;2,86
25.04.1966;3
26.04.1966;3,28
27.04.1966;3,4
28.04.1966;3,38
29.04.1966;3,36
30.04.1966;3,32
01.05.1966;3,18
02.05.1966;3,04
03.05.1966;2,89
04.05.1966;2,75
05.05.1966;2,61
06.05.1966;2,46
07.05.1966;2,32
08.05.1966;2,18
09.05.1966;2,14
10.05.1966;2,1
11.05.1966;2,06
12.05.1966;2,03
13.05.1966;1,99
14.05.1966;1,95
15.05.1966;1,82
16.05.1966;1,69
17.05.1966;1,56
18.05.1966;1,43
19.05.1966;1,3
20.05.1966;1,17
21.05.1966;1,04
22.05.1966;1
23.05.1966;0,96
24.05.1966;0,91
25.05.1966;0,87
26.05.1966;0,85
27.05.1966;0,82
28.05.1966;0,79
29.05.1966;0,76
30.05.1966;0,74
31.05.1966;0,72
01.06.1966;0,69
02.06.1966;0,67
03.06.1966;0,65
04.06.1966;0,62
05.06.1966;0,58
06.06.1966;0,55
07.06.1966;0,52
08.06.1966;0,49
09.06.1966;0,48
10.06.1966;0,46
11.06.1966;0,44
12.06.1966;0,42
13.06.1966;0,42
14.06.1966;0,41
15.06.1966;0,4
16.06.1966;0,39
17.06.1966;0,38
18.06.1966;0,38
19.06.1966;0,37
20.06.1966;0,37
21.06.1966;0,36
22.06.1966;0,36
23.06.1966;0,35
24.06.1966;0,35
25.06.1966;0,34
26.06.1966;0,34
27.06.1966;0,33
28.06.1966;0,33
29.06.1966;0,32
30.06.1966;0,32
01.07.1966;0,32
02.07.1966;0,31
03.07.1966;0,31
04.07.1966;0,3
05.07.1966;0,3
06.07.1966;0,3
07.07.1966;0,29
08.07.1966;0,29
09.07.1966;0,28
10.07.1966;0,28
11.07.1966;0,28
12.07.1966;0,27
13.07.1966;0,27
14.07.1966;0,26
15.07.1966;0,26
16.07.1966;0,25
17.07.1966;0,24
18.07.1966;0,24
19.07.1966;0,23
20.07.1966;0,22
21.07.1966;0,21
22.07.1966;0,21
23.07.1966;0,2
24.07.1966;0,2
25.07.1966;0,2
26.07.1966;0,19
27.07.1966;0,19
28.07.1966;0,18
29.07.1966;0,18
30.07.1966;0,18
31.07.1966;0,17
01.08.1966;0,17
02.08.1966;0,16
03.08.1966;0,16
04.08.1966;0,15
05.08.1966;0,15
06.08.1966;0,15
07.08.1966;0,15
08.08.1966;0,15
09.08.1966;0,16
10.08.1966;0,16
11.08.1966;0,16
12.08.1966;0,16
13.08.1966;0,16
14.08.1966;0,16
15.08.1966;0,16
16.08.1966;0,15
17.08.1966;0,15
18.08.1966;0,15
19.08.1966;0,15
20.08.1966;0,15
21.08.1966;0,14
22.08.1966;0,14
23.08.1966;0,14
24.08.1966;0,14
25.08.1966;0,13
26.08.1966;0,13
27.08.1966;0,13
28.08.1966;0,13
29.08.1966;0,13
30.08.1966;0,13
31.08.1966;0,13
01.09.1966;0,13
02.09.1966;0,13
03.09.1966;0,13
04.09.1966;0,13
05.09.1966;0,13
06.09.1966;0,13
07.09.1966;0,13
08.09.1966;0,13
09.09.1966;0,13
10.09.1966;0,13
11.09.1966;0,13
12.09.1966;0,13
13.09.1966;0,13
14.09.1966;0,13
15.09.1966;0,13
16.09.1966;0,13
17.09.1966;0,13
18.09.1966;0,14
19.09.1966;0,14
20.09.1966;0,15
21.09.1966;0,15
22.09.1966;0,16
23.09.1966;0,16
24.09.1966;0,16
25.09.1966;0,15
26.09.1966;0,15
27.09.1966;0,15
28.09.1966;0,14
29.09.1966;0,14
30.09.1966;0,14
01.10.1966;0,14
02.10.1966;0,15
03.10.1966;0,15
04.10.1966;0,15
05.10.1966;0,16
06.10.1966;0,16
07.10.1966;0,16
08.10.1966;0,16
09.10.1966;0,16
10.10.1966;0,16
11.10.1966;0,16
12.10.1966;0,16
13.10.1966;0,16
14.10.1966;0,16
15.10.1966;0,16
16.10.1966;0,17
17.10.1966;0,18
18.10.1966;0,18
19.10.1966;0,19
20.10.1966;0,2
21.10.1966;0,2
22.10.1966;0,23
23.10.1966;0,26
24.10.1966;0,3
25.10.1966;0,33
26.10.1966;0,36
27.10.1966;0,33
28.10.1966;0,3
29.10.1966;0,27
30.10.1966;0,24
31.10.1966;0,21
01.11.1966;0,22
02.11.1966;0,22
03.11.1966;0,23
04.11.1966;0,24
05.11.1966;0,25
06.11.1966;0,26
07.11.1966;0,26
08.11.1966;0,27
09.11.1966;0,26
10.11.1966;0,26
11.11.1966;0,26
12.11.1966;0,25
13.11.1966;0,24
14.11.1966;0,24
15.11.1966;0,24
16.11.1966;0,25
17.11.1966;0,26
18.11.1966;0,26
19.11.1966;0,27
20.11.1966;0,28
21.11.1966;0,28
22.11.1966;0,28
23.11.1966;0,27
24.11.1966;0,27
25.11.1966;0,26
26.11.1966;0,26
27.11.1966;0,26
28.11.1966;0,25
29.11.1966;0,25
30.11.1966;0,26
01.12.1966;0,26
02.12.1966;0,27
03.12.1966;0,24
04.12.1966;0,22
05.12.1966;0,22
06.12.1966;0,21
07.12.1966;0,21
08.12.1966;0,2
09.12.1966;0,2
10.12.1966;0,2
11.12.1966;0,2
12.12.1966;0,2
13.12.1966;0,2
14.12.1966;0,2
15.12.1966;0,2
16.12.1966;0,19
17.12.1966;0,19
18.12.1966;0,19
19.12.1966;0,19
20.12.1966;0,19
21.12.1966;0,19
22.12.1966;0,19
23.12.1966;0,19
24.12.1966;0,19
25.12.1966;0,18
26.12.1966;0,18
27.12.1966;0,17
28.12.1966;0,17
29.12.1966;0,16
30.12.1966;0,16
31.12.1966;0,16
01.01.1967;0,16
02.01.1967;0,16
03.01.1967;0,17
04.01.1967;0,17
05.01.1967;0,17
06.01.1967;0,17
07.01.1967;0,17
08.01.1967;0,17
09.01.1967;0,17
10.01.1967;0,17
11.01.1967;0,17
12.01.1967;0,17
13.01.1967;0,17
14.01.1967;0,17
15.01.1967;0,17
16.01.1967;0,16
17.01.1967;0,16
18.01.1967;0,16
19.01.1967;0,15
20.01.1967;0,15
21.01.1967;0,15
22.01.1967;0,15
23.01.1967;0,15
24.01.1967;0,16
25.01.1967;0,16
26.01.1967;0,16
27.01.1967;0,16
28.01.1967;0,16
29.01.1967;0,16
30.01.1967;0,16
31.01.1967;0,15
01.02.1967;0,15
02.02.1967;0,15
03.02.1967;0,15
04.02.1967;0,15
05.02.1967;0,14
06.02.1967;0,14
07.02.1967;0,14
08.02.1967;0,14
09.02.1967;0,13
10.02.1967;0,13
11.02.1967;0,13
12.02.1967;0,13
13.02.1967;0,14
14.02.1967;0,14
15.02.1967;0,14
16.02.1967;0,14
17.02.1967;0,13
18.02.1967;0,13
19.02.1967;0,13
20.02.1967;0,13
21.02.1967;0,14
22.02.1967;0,14
23.02.1967;0,14
24.02.1967;0,14
25.02.1967;0,15
26.02.1967;0,15
27.02.1967;0,16
28.02.1967;0,17
01.03.1967;0,17
02.03.1967;0,18
03.03.1967;0,19
04.03.1967;0,2
05.03.1967;0,22
06.03.1967;0,24
07.03.1967;0,26
08.03.1967;0,3
09.03.1967;0,33
10.03.1967;0,36
11.03.1967;0,42
12.03.1967;0,49
13.03.1967;0,56
14.03.1967;0,62
15.03.1967;0,68
16.03.1967;0,75
17.03.1967;0,82
18.03.1967;0,88
19.03.1967;0,92
20.03.1967;0,95
21.03.1967;0,99
22.03.1967;1,03
23.03.1967;1,07
24.03.1967;1,1
25.03.1967;1,14
26.03.1967;1,12
27.03.1967;1,11
28.03.1967;1,1
29.03.1967;1,08
30.03.1967;1,06
31.03.1967;1,03
01.04.1967;1,14
02.04.1967;1,26
03.04.1967;1,37
04.04.1967;1,49
05.04.1967;1,6
06.04.1967;1,63
07.04.1967;1,66
08.04.1967;1,56
09.04.1967;1,46
10.04.1967;1,36
11.04.1967;1,26
12.04.1967;1,16
13.04.1967;1,12
14.04.1967;1,08
15.04.1967;1,04
16.04.1967;1,25
17.04.1967;1,45
18.04.1967;1,66
19.04.1967;1,3
20.04.1967;0,94
21.04.1967;1,7
22.04.1967;1,68
23.04.1967;1,66
24.04.1967;1,64
25.04.1967;1,48
26.04.1967;1,24
27.04.1967;1,04
28.04.1967;0,84
29.04.1967;0,84
30.04.1967;0,84
01.05.1967;0,84
02.05.1967;0,84
03.05.1967;0,84
04.05.1967;0,84
05.05.1967;0,84
06.05.1967;0,83
07.05.1967;0,82
08.05.1967;0,81
09.05.1967;0,81
10.05.1967;0,8
11.05.1967;0,79
12.05.1967;0,78
13.05.1967;0,76
14.05.1967;0,74
15.05.1967;0,72
16.05.1967;0,7
17.05.1967;0,68
18.05.1967;0,66
19.05.1967;0,63
20.05.1967;0,61
21.05.1967;0,59
22.05.1967;0,57
23.05.1967;0,55
24.05.1967;0,53
25.05.1967;0,49
26.05.1967;0,45
27.05.1967;0,42
28.05.1967;0,4
29.05.1967;0,37
30.05.1967;0,35
31.05.1967;0,32
01.06.1967;0,32
02.06.1967;0,33
03.06.1967;0,33
04.06.1967;0,33
05.06.1967;0,34
06.06.1967;0,34
07.06.1967;0,33
08.06.1967;0,32
09.06.1967;0,31
10.06.1967;0,3
11.06.1967;0,29
12.06.1967;0,28
13.06.1967;0,27
14.06.1967;0,26
15.06.1967;0,25
16.06.1967;0,24
17.06.1967;0,31
18.06.1967;0,3
19.06.1967;0,29
20.06.1967;0,28
21.06.1967;0,27
22.06.1967;0,26
23.06.1967;0,26
24.06.1967;0,25
25.06.1967;0,24
26.06.1967;0,23
27.06.1967;0,22
28.06.1967;0,21
29.06.1967;0,2
30.06.1967;0,19
01.07.1967;0,19
02.07.1967;0,19
03.07.1967;0,19
04.07.1967;0,19
05.07.1967;0,19
06.07.1967;0,19
07.07.1967;0,19
08.07.1967;0,19
09.07.1967;0,19
10.07.1967;0,18
11.07.1967;0,18
12.07.1967;0,18
13.07.1967;0,18
14.07.1967;0,18
15.07.1967;0,18
16.07.1967;0,17
17.07.1967;0,17
18.07.1967;0,17
19.07.1967;0,17
20.07.1967;0,17
21.07.1967;0,17
22.07.1967;0,16
23.07.1967;0,16
24.07.1967;0,16
25.07.1967;0,16
26.07.1967;0,16
27.07.1967;0,16
28.07.1967;0,16
29.07.1967;0,16
30.07.1967;0,16
31.07.1967;0,16
01.08.1967;0,16
02.08.1967;0,16
03.08.1967;0,15
04.08.1967;0,15
05.08.1967;0,15
06.08.1967;0,15
07.08.1967;0,15
08.08.1967;0,15
09.08.1967;0,14
10.08.1967;0,14
11.08.1967;0,14
12.08.1967;0,15
13.08.1967;0,16
14.08.1967;0,17
15.08.1967;0,19
16.08.1967;0,2
17.08.1967;0,21
18.08.1967;0,22
19.08.1967;0,2
20.08.1967;0,19
21.08.1967;0,17
22.08.1967;0,17
23.08.1967;0,18
24.08.1967;0,18
25.08.1967;0,18
26.08.1967;0,18
27.08.1967;0,18
28.08.1967;0,18
29.08.1967;0,18
30.08.1967;0,18
31.08.1967;0,18
01.09.1967;0,18
02.09.1967;0,18
03.09.1967;0,18
04.09.1967;0,18
05.09.1967;0,18
06.09.1967;0,18
07.09.1967;0,18
08.09.1967;0,18
09.09.1967;0,18
10.09.1967;0,17
11.09.1967;0,17
12.09.1967;0,16
13.09.1967;0,16
14.09.1967;0,16
15.09.1967;0,15
16.09.1967;0,15
17.09.1967;0,15
18.09.1967;0,14
19.09.1967;0,14
20.09.1967;0,13
21.09.1967;0,13
22.09.1967;0,12
23.09.1967;0,12
24.09.1967;0,13
25.09.1967;0,13
26.09.1967;0,13
27.09.1967;0,14
28.09.1967;0,14
29.09.1967;0,14
30.09.1967;0,14
01.10.1967;0,15
02.10.1967;0,15
03.10.1967;0,15
04.10.1967;0,16
05.10.1967;0,16
06.10.1967;0,19
07.10.1967;0,23
08.10.1967;0,26
09.10.1967;0,3
10.10.1967;0,33
11.10.1967;0,34
12.10.1967;0,34
13.10.1967;0,35
14.10.1967;0,36
15.10.1967;0,49
16.10.1967;0,63
17.10.1967;0,76
18.10.1967;0,89
19.10.1967;1,03
20.10.1967;1,16
21.10.1967;1,09
22.10.1967;1,02
23.10.1967;0,95
24.10.1967;0,89
25.10.1967;0,82
26.10.1967;0,75
27.10.1967;0,68
28.10.1967;0,68
29.10.1967;0,68
30.10.1967;0,68
31.10.1967;0,68
01.11.1967;0,68
02.11.1967;0,68
03.11.1967;0,68
04.11.1967;0,69
05.11.1967;0,71
06.11.1967;0,72
07.11.1967;0,73
08.11.1967;0,74
09.11.1967;0,76
10.11.1967;0,77
11.11.1967;0,76
12.11.1967;0,74
13.11.1967;0,73
14.11.1967;0,72
15.11.1967;0,71
16.11.1967;0,69
17.11.1967;0,68
18.11.1967;0,68
19.11.1967;0,68