Date;Q [m3/s]
01.01.1923;2,62
02.01.1923;2,89
03.01.1923;8,5
04.01.1923;7,97
05.01.1923;6,18
06.01.1923;5,13
07.01.1923;4,69
08.01.1923;4,25
09.01.1923;3,9
10.01.1923;3,73
11.01.1923;3,5
12.01.1923;3,28
13.01.1923;3,11
14.01.1923;3,04
15.01.1923;2,96
16.01.1923;2,72
17.01.1923;2,67
18.01.1923;2,85
19.01.1923;2,81
20.01.1923;2,93
21.01.1923;2,52
22.01.1923;2,07
23.01.1923;1,94
24.01.1923;1,83
25.01.1923;1,85
26.01.1923;1,88
27.01.1923;1,99
28.01.1923;2,12
29.01.1923;2,17
30.01.1923;2,2
31.01.1923;2,15
01.02.1923;2,28
02.02.1923;2,34
03.02.1923;2,19
04.02.1923;2
05.02.1923;1,93
06.02.1923;1,91
07.02.1923;1,8
08.02.1923;1,71
09.02.1923;1,62
10.02.1923;1,58
11.02.1923;1,57
12.02.1923;1,52
13.02.1923;1,36
14.02.1923;1,23
15.02.1923;1,22
16.02.1923;1,21
17.02.1923;1,2
18.02.1923;1,19
19.02.1923;1,13
20.02.1923;1,11
21.02.1923;0,94
22.02.1923;0,88
23.02.1923;0,86
24.02.1923;0,81
25.02.1923;0,8
26.02.1923;0,76
27.02.1923;0,7
28.02.1923;0,68
01.03.1923;0,77
02.03.1923;0,86
03.03.1923;0,89
04.03.1923;0,92
05.03.1923;0,9
06.03.1923;0,88
07.03.1923;0,86
08.03.1923;0,84
09.03.1923;0,82
10.03.1923;0,8
11.03.1923;0,8
12.03.1923;0,78
13.03.1923;0,77
14.03.1923;0,77
15.03.1923;0,78
16.03.1923;0,8
17.03.1923;0,82
18.03.1923;0,85
19.03.1923;0,86
20.03.1923;0,9
21.03.1923;0,96
22.03.1923;1,13
23.03.1923;1,67
24.03.1923;3,15
25.03.1923;5,43
26.03.1923;12,3
27.03.1923;10,1
28.03.1923;10
29.03.1923;15,2
30.03.1923;17
31.03.1923;17,7
01.04.1923;16,2
02.04.1923;16,5
03.04.1923;14,5
04.04.1923;13,2
05.04.1923;12,5
06.04.1923;11,6
07.04.1923;11,6
08.04.1923;12
09.04.1923;13,5
10.04.1923;12,9
11.04.1923;12,7
12.04.1923;15,8
13.04.1923;16,3
14.04.1923;15,1
15.04.1923;12,8
16.04.1923;11,4
17.04.1923;10,5
18.04.1923;10,7
19.04.1923;11,2
20.04.1923;10,3
21.04.1923;11,2
22.04.1923;11,4
23.04.1923;11,2
24.04.1923;9,74
25.04.1923;8,45
26.04.1923;8,45
27.04.1923;9,2
28.04.1923;11,4
29.04.1923;17,3
30.04.1923;18,2
01.05.1923;16,6
02.05.1923;17,6
03.05.1923;18,5
04.05.1923;17,9
05.05.1923;16,3
06.05.1923;15,4
07.05.1923;15,1
08.05.1923;12,9
09.05.1923;10,9
10.05.1923;10
11.05.1923;10,3
12.05.1923;10,6
13.05.1923;12,6
14.05.1923;12,6
15.05.1923;13,2
16.05.1923;17,3
17.05.1923;21,1
18.05.1923;22,4
19.05.1923;18,5
20.05.1923;14,9
21.05.1923;13,2
22.05.1923;10
23.05.1923;8,08
24.05.1923;7,01
25.05.1923;6,32
26.05.1923;6,81
27.05.1923;6,81
28.05.1923;8,86
29.05.1923;15,6
30.05.1923;16,6
31.05.1923;15,9
01.06.1923;14,7
02.06.1923;13,6
03.06.1923;12,1
04.06.1923;11,5
05.06.1923;10,3
06.06.1923;9,58
07.06.1923;9,21
08.06.1923;8,68
09.06.1923;9,21
10.06.1923;10,9
11.06.1923;13,2
12.06.1923;13,8
13.06.1923;13,8
14.06.1923;13,8
15.06.1923;13,8
16.06.1923;14,7
17.06.1923;14,3
18.06.1923;13,6
19.06.1923;13
20.06.1923;12,1
21.06.1923;10,9
22.06.1923;10,2
23.06.1923;9,58
24.06.1923;9,04
25.06.1923;8,33
26.06.1923;7,3
27.06.1923;6,16
28.06.1923;5,85
29.06.1923;6
30.06.1923;6,49
01.07.1923;6,97
02.07.1923;6,16
03.07.1923;6
04.07.1923;5,25
05.07.1923;4,95
06.07.1923;5,1
07.07.1923;4,1
08.07.1923;3,96
09.07.1923;3,96
10.07.1923;4,5
11.07.1923;3,43
12.07.1923;2,8
13.07.1923;2,8
14.07.1923;2,68
15.07.1923;2,56
16.07.1923;2,31
17.07.1923;2,68
18.07.1923;2,31
19.07.1923;2,31
20.07.1923;2,68
21.07.1923;2,56
22.07.1923;2,19
23.07.1923;2,07
24.07.1923;2,56
25.07.1923;2,43
26.07.1923;2,56
27.07.1923;3,04
28.07.1923;2,92
29.07.1923;2,43
30.07.1923;2,31
31.07.1923;2,19
01.08.1923;2,19
02.08.1923;3,29
03.08.1923;5,85
04.08.1923;7,97
05.08.1923;7,62
06.08.1923;6,97
07.08.1923;6,49
08.08.1923;5,85
09.08.1923;5,25
10.08.1923;4,65
11.08.1923;4,23
12.08.1923;4,5
13.08.1923;4,5
14.08.1923;4,37
15.08.1923;3,7
16.08.1923;3,96
17.08.1923;9,21
18.08.1923;16,6
19.08.1923;18,2
20.08.1923;17,9
21.08.1923;17,9
22.08.1923;17,4
23.08.1923;16,6
24.08.1923;15,9
25.08.1923;14,5
26.08.1923;13,8
27.08.1923;12,1
28.08.1923;11,3
29.08.1923;11,1
30.08.1923;11,3
31.08.1923;11,1
01.09.1923;11,3
02.09.1923;11,3
03.09.1923;11,3
04.09.1923;12,1
05.09.1923;14,3
06.09.1923;17,4
07.09.1923;18,2
08.09.1923;17,9
09.09.1923;17,9
10.09.1923;17,7
11.09.1923;16,9
12.09.1923;16,1
13.09.1923;14,5
14.09.1923;13,2
15.09.1923;11,7
16.09.1923;10,7
17.09.1923;10,2
18.09.1923;9,04
19.09.1923;7,62
20.09.1923;6,65
21.09.1923;6,32
22.09.1923;5,85
23.09.1923;5,85
24.09.1923;6,16
25.09.1923;5,7
26.09.1923;5,1
27.09.1923;5,1
28.09.1923;5,1
29.09.1923;5,25
30.09.1923;4,8
01.10.1923;4,65
02.10.1923;4,65
03.10.1923;4,65
04.10.1923;5,25
05.10.1923;4,95
06.10.1923;4,95
07.10.1923;4,8
08.10.1923;5,55
09.10.1923;9,43
10.10.1923;12,8
11.10.1923;14,4
12.10.1923;19
13.10.1923;21,8
14.10.1923;24,3
15.10.1923;24,3
16.10.1923;24,1
17.10.1923;24
18.10.1923;23,8
19.10.1923;23,8
20.10.1923;23,8
21.10.1923;23,8
22.10.1923;23,7
23.10.1923;23,6
24.10.1923;23,5
25.10.1923;23,9
26.10.1923;24,9
27.10.1923;25,7
28.10.1923;26,9
29.10.1923;25,4
30.10.1923;25,3
31.10.1923;26,1
01.11.1923;27,3
02.11.1923;27,7
03.11.1923;28,9
04.11.1923;29,8
05.11.1923;32,9
06.11.1923;33,9
07.11.1923;35,2
08.11.1923;36,6
09.11.1923;38,2
10.11.1923;39,6
11.11.1923;41,2
12.11.1923;44,1
13.11.1923;44,1
14.11.1923;41,2
15.11.1923;41,2
16.11.1923;38,2
17.11.1923;35,2
18.11.1923;33,9
19.11.1923;34,4
20.11.1923;35,9
21.11.1923;41,9
22.11.1923;44,1
23.11.1923;44,1
24.11.1923;43,6
25.11.1923;42,4
26.11.1923;42,1
27.11.1923;41,5
28.11.1923;41
29.11.1923;40,6
30.11.1923;39,9
01.12.1923;37,4
02.12.1923;35
03.12.1923;32,8
04.12.1923;32,8
05.12.1923;30
06.12.1923;28,5
07.12.1923;25,6
08.12.1923;23
09.12.1923;22,2
10.12.1923;19,1
11.12.1923;24,9
12.12.1923;27,3
13.12.1923;30,5
14.12.1923;34,1
15.12.1923;37,9
16.12.1923;39,4
17.12.1923;36,6
18.12.1923;34,4
19.12.1923;33
20.12.1923;32,1
21.12.1923;30,9
22.12.1923;30,2
23.12.1923;30,9
24.12.1923;29,2
25.12.1923;26,8
26.12.1923;23,8
27.12.1923;21,3
28.12.1923;19,6
29.12.1923;18,2
30.12.1923;16
31.12.1923;15,3
01.01.1924;13,5
02.01.1924;13,9
03.01.1924;12,9
04.01.1924;12,3
05.01.1924;11,1
06.01.1924;9,35
07.01.1924;9,35
08.01.1924;11,3
09.01.1924;10,6
10.01.1924;9,96
11.01.1924;8,19
12.01.1924;6,27
13.01.1924;5,23
14.01.1924;4,17
15.01.1924;4,71
16.01.1924;5,84
17.01.1924;4,17
18.01.1924;2,8
19.01.1924;3,03
20.01.1924;3,03
21.01.1924;3,26
22.01.1924;3,49
23.01.1924;3,72
24.01.1924;3,72
25.01.1924;4,19
26.01.1924;4,19
27.01.1924;4,43
28.01.1924;3,78
29.01.1924;2,72
30.01.1924;1,9
31.01.1924;3,14
01.02.1924;2,92
02.02.1924;2,38
03.02.1924;2,2
04.02.1924;2,2
05.02.1924;1,85
06.02.1924;2,04
07.02.1924;2,04
08.02.1924;1,9
09.02.1924;1,95
10.02.1924;1,85
11.02.1924;2,12
12.02.1924;2,04
13.02.1924;2,63
14.02.1924;1,95
15.02.1924;1,75
16.02.1924;2,29
17.02.1924;1,85
18.02.1924;1,41
19.02.1924;2,63
20.02.1924;2,2
21.02.1924;2,2
22.02.1924;2,63
23.02.1924;2,92
24.02.1924;2,63
25.02.1924;2,2
26.02.1924;2,63
27.02.1924;2,46
28.02.1924;2,38
29.02.1924;1,85
01.03.1924;1,95
02.03.1924;1,85
03.03.1924;2,2
04.03.1924;1,6
05.03.1924;1,75
06.03.1924;1,85
07.03.1924;1,75
08.03.1924;1,6
09.03.1924;1,65
10.03.1924;1,6
11.03.1924;1,9
12.03.1924;2,2
13.03.1924;2,2
14.03.1924;1,95
15.03.1924;1,9
16.03.1924;2,2
17.03.1924;1,55
18.03.1924;1,7
19.03.1924;1,95
20.03.1924;2,04
21.03.1924;2,04
22.03.1924;2,12
23.03.1924;2,2
24.03.1924;1,95
25.03.1924;1,75
26.03.1924;2,12
27.03.1924;2,29
28.03.1924;2,8
29.03.1924;3,84
30.03.1924;3,95
31.03.1924;2,8
01.04.1924;3,14
02.04.1924;4,9
03.04.1924;4,31
04.04.1924;4,94
05.04.1924;4,6
06.04.1924;6,46
07.04.1924;7,17
08.04.1924;9,36
09.04.1924;10,3
10.04.1924;12,8
11.04.1924;16,4
12.04.1924;19,1
13.04.1924;21,1
14.04.1924;24,5
15.04.1924;26,8
16.04.1924;28,7
17.04.1924;30,1
18.04.1924;36,3
19.04.1924;56,3
20.04.1924;66,6
21.04.1924;75,4
22.04.1924;95,8
23.04.1924;80
24.04.1924;78
25.04.1924;69,7
26.04.1924;53,8
27.04.1924;45,4
28.04.1924;39,6
29.04.1924;36,6
30.04.1924;36,6
01.05.1924;34,4
02.05.1924;32,9
03.05.1924;30,8
04.05.1924;30,8
05.05.1924;29,3
06.05.1924;28,5
07.05.1924;27,3
08.05.1924;26,1
09.05.1924;24,2
10.05.1924;23,5
11.05.1924;21,1
12.05.1924;20,1
13.05.1924;18,8
14.05.1924;17,9
15.05.1924;17
16.05.1924;15,4
17.05.1924;14,2
18.05.1924;13,2
19.05.1924;13,2
20.05.1924;12,3
21.05.1924;11,7
22.05.1924;10,9
23.05.1924;10,6
24.05.1924;10,3
25.05.1924;10,3
26.05.1924;10,3
27.05.1924;6,6
28.05.1924;6,29
29.05.1924;6,6
30.05.1924;6,93
31.05.1924;4
01.06.1924;3,29
02.06.1924;3,43
03.06.1924;4,5
04.06.1924;3,7
05.06.1924;3,83
06.06.1924;4,23
07.06.1924;3,43
08.06.1924;3,16
09.06.1924;3,16
10.06.1924;3,56
11.06.1924;3,16
12.06.1924;3,16
13.06.1924;2,92
14.06.1924;3,04
15.06.1924;3,29
16.06.1924;5,25
17.06.1924;6
18.06.1924;5,25
19.06.1924;4,95
20.06.1924;4,1
21.06.1924;4,1
22.06.1924;3,96
23.06.1924;3,7
24.06.1924;3,43
25.06.1924;3,83
26.06.1924;3,96
27.06.1924;3,29
28.06.1924;3,7
29.06.1924;3,56
30.06.1924;3,7
01.07.1924;3,83
02.07.1924;2,92
03.07.1924;2,92
04.07.1924;2,92
05.07.1924;2,92
06.07.1924;2,8
07.07.1924;3,29
08.07.1924;3,29
09.07.1924;3,16
10.07.1924;2,8
11.07.1924;2,56
12.07.1924;2,8
13.07.1924;2,8
14.07.1924;2,92
15.07.1924;2,43
16.07.1924;2,43
17.07.1924;2,19
18.07.1924;2,07
19.07.1924;2,07
20.07.1924;2,07
21.07.1924;2,31
22.07.1924;1,95
23.07.1924;2,07
24.07.1924;1,76
25.07.1924;1,95
26.07.1924;1,69
27.07.1924;1,62
28.07.1924;1,82
29.07.1924;1,95
30.07.1924;1,76
31.07.1924;1,56
01.08.1924;1,3
02.08.1924;1,95
03.08.1924;1,3
04.08.1924;1,56
05.08.1924;1,26
06.08.1924;1,26
07.08.1924;1,69
08.08.1924;1,56
09.08.1924;1,76
10.08.1924;1,5
11.08.1924;1,26
12.08.1924;1,22
13.08.1924;1,15
14.08.1924;1,11
15.08.1924;1,22
16.08.1924;1,22
17.08.1924;0,52
18.08.1924;0,96
19.08.1924;0,89
20.08.1924;1,11
21.08.1924;1,5
22.08.1924;2,19
23.08.1924;1,3
24.08.1924;1,36
25.08.1924;1,62
26.08.1924;2,31
27.08.1924;0,92
28.08.1924;1,5
29.08.1924;0,6
30.08.1924;0,68
31.08.1924;0,89
01.09.1924;1,15
02.09.1924;1,22
03.09.1924;1,15
04.09.1924;1,15
05.09.1924;1,07
06.09.1924;1,11
07.09.1924;1,07
08.09.1924;0,96
09.09.1924;1,07
10.09.1924;1,03
11.09.1924;1,15
12.09.1924;1,62
13.09.1924;1,76
14.09.1924;2,68
15.09.1924;2,19
16.09.1924;2,19
17.09.1924;2,31
18.09.1924;2,31
19.09.1924;2,43
20.09.1924;2,8
21.09.1924;3,04
22.09.1924;3,56
23.09.1924;6,49
24.09.1924;6,16
25.09.1924;6,49
26.09.1924;5,85
27.09.1924;5,25
28.09.1924;5,4
29.09.1924;5,85
30.09.1924;6,97
01.10.1924;6
02.10.1924;5,55
03.10.1924;4,95
04.10.1924;4,5
05.10.1924;3,7
06.10.1924;3,43
07.10.1924;3,96
08.10.1924;3,43
09.10.1924;3,04
10.10.1924;3,43
11.10.1924;3,56
12.10.1924;3,7
13.10.1924;3,29
14.10.1924;3,43
15.10.1924;2,56
16.10.1924;2,68
17.10.1924;2,8
18.10.1924;3,83
19.10.1924;6
20.10.1924;7,8
21.10.1924;7,69
22.10.1924;7,41
23.10.1924;7,3
24.10.1924;7,25
25.10.1924;7,3
26.10.1924;7,41
27.10.1924;7,38
28.10.1924;7,3
29.10.1924;7,16
30.10.1924;6,95
31.10.1924;7,2
01.11.1924;7,45
02.11.1924;7,45
03.11.1924;7,45
04.11.1924;8,7
05.11.1924;9,2
06.11.1924;9,74
07.11.1924;10,9
08.11.1924;13,2
09.11.1924;14,8
10.11.1924;15,7
11.11.1924;14,5
12.11.1924;13,2
13.11.1924;12
14.11.1924;10,6
15.11.1924;9,74
16.11.1924;9,45
17.11.1924;8,95
18.11.1924;8,45
19.11.1924;7,95
20.11.1924;7,95
21.11.1924;7,95
22.11.1924;7,7
23.11.1924;7,45
24.11.1924;7,2
25.11.1924;8,45
26.11.1924;8,45
27.11.1924;8,45
28.11.1924;7,95
29.11.1924;7,2
30.11.1924;6,74
01.12.1924;7,45
02.12.1924;7,95
03.12.1924;10
04.12.1924;12
05.12.1924;10,6
06.12.1924;10
07.12.1924;8,95
08.12.1924;8,45
09.12.1924;7,95
10.12.1924;6,3
11.12.1924;6,09
12.12.1924;6,95
13.12.1924;6,52
14.12.1924;6,09
15.12.1924;5,66
16.12.1924;5,44
17.12.1924;5,23
18.12.1924;6,09
19.12.1924;6,52
20.12.1924;7,45
21.12.1924;8,7
22.12.1924;9,74
23.12.1924;10,6
24.12.1924;11,2
25.12.1924;9,74
26.12.1924;8,95
27.12.1924;8,95
28.12.1924;8,45
29.12.1924;8,45
30.12.1924;8,45
31.12.1924;8,7
01.01.1925;8,95
02.01.1925;9,74
03.01.1925;11,2
04.01.1925;17,3
05.01.1925;20,4
06.01.1925;20,4
07.01.1925;18,8
08.01.1925;18,8
09.01.1925;17,3
10.01.1925;17,3
11.01.1925;18,8
12.01.1925;17,9
13.01.1925;17,3
14.01.1925;16,6
15.01.1925;15,7
16.01.1925;17,3
17.01.1925;20,4
18.01.1925;18,8
19.01.1925;17,3
20.01.1925;16,6
21.01.1925;14,2
22.01.1925;14,2
23.01.1925;11,2
24.01.1925;11,2
25.01.1925;9,74
26.01.1925;8,45
27.01.1925;5,02
28.01.1925;4,63
29.01.1925;4,63
30.01.1925;4,46
31.01.1925;4,29
01.02.1925;5,02
02.02.1925;6,09
03.02.1925;5,66
04.02.1925;5,23
05.02.1925;5,02
06.02.1925;6,09
07.02.1925;6,52
08.02.1925;7,2
09.02.1925;6,95
10.02.1925;6,52
11.02.1925;7,7
12.02.1925;9,74
13.02.1925;17,3
14.02.1925;18,8
15.02.1925;17,3
16.02.1925;14,2
17.02.1925;12,6
18.02.1925;12
19.02.1925;11,7
20.02.1925;9,74
21.02.1925;8,45
22.02.1925;7,2
23.02.1925;6,09
24.02.1925;5,66
25.02.1925;6,09
26.02.1925;6,09
27.02.1925;5,88
28.02.1925;6,09
01.03.1925;5,88
02.03.1925;6,09
03.03.1925;5,88
04.03.1925;5,66
05.03.1925;5,02
06.03.1925;4,8
07.03.1925;4,46
08.03.1925;4,29
09.03.1925;4,12
10.03.1925;3,78
11.03.1925;3,27
12.03.1925;3,27
13.03.1925;3,1
14.03.1925;3,27
15.03.1925;3,44
16.03.1925;3,61
17.03.1925;3,27
18.03.1925;3,44
19.03.1925;3,1
20.03.1925;2,83
21.03.1925;2,7
22.03.1925;2,56
23.03.1925;2,42
24.03.1925;2,56
25.03.1925;2,83
26.03.1925;2,96
27.03.1925;3,27
28.03.1925;3,61
29.03.1925;3,27
30.03.1925;2,83
31.03.1925;2,7
01.04.1925;2,96
02.04.1925;3,95
03.04.1925;6,72
04.04.1925;10,8
05.04.1925;15,7
06.04.1925;21,9
07.04.1925;23,9
08.04.1925;22,4
09.04.1925;19,8
10.04.1925;17
11.04.1925;14,5
12.04.1925;9,74
13.04.1925;8,7
14.04.1925;7,7
15.04.1925;6,95
16.04.1925;6,95
17.04.1925;6,95
18.04.1925;5,88
19.04.1925;6,95
20.04.1925;8,7
21.04.1925;13,5
22.04.1925;19,5
23.04.1925;20,4
24.04.1925;20,1
25.04.1925;18,2
26.04.1925;15,7
27.04.1925;16
28.04.1925;20,1
29.04.1925;23,9
30.04.1925;23,5
01.05.1925;23,5
02.05.1925;22,4
03.05.1925;19,8
04.05.1925;17
05.05.1925;11,7
06.05.1925;8,44
07.05.1925;6,75
08.05.1925;5,82
09.05.1925;5,45
10.05.1925;5,63
11.05.1925;5,45
12.05.1925;4,16
13.05.1925;3,58
14.05.1925;3,58
15.05.1925;3,3
16.05.1925;3,3
17.05.1925;3
18.05.1925;3
19.05.1925;3
20.05.1925;1,95
21.05.1925;1,43
22.05.1925;1,76
23.05.1925;1,88
24.05.1925;1,82
25.05.1925;1,43
26.05.1925;1,43
27.05.1925;1,56
28.05.1925;1,62
29.05.1925;1,69
30.05.1925;1,62
31.05.1925;1,62
01.06.1925;1,19
02.06.1925;1,56
03.06.1925;1,3
04.06.1925;1,19
05.06.1925;1,11
06.06.1925;1,36
07.06.1925;1,26
08.06.1925;1,5
09.06.1925;1,3
10.06.1925;1,26
11.06.1925;1,36
12.06.1925;1,19
13.06.1925;1,3
14.06.1925;1,36
15.06.1925;1,3
16.06.1925;1,36
17.06.1925;1,43
18.06.1925;1,76
19.06.1925;1,82
20.06.1925;2,07
21.06.1925;2,31
22.06.1925;2,92
23.06.1925;4,5
24.06.1925;4,95
25.06.1925;7,3
26.06.1925;12,4
27.06.1925;16,1
28.06.1925;18,8
29.06.1925;19,4
30.06.1925;19,7
01.07.1925;18,5
02.07.1925;16,6
03.07.1925;15,4
04.07.1925;13,4
05.07.1925;12,1
06.07.1925;10,9
07.07.1925;9,77
08.07.1925;9,04
09.07.1925;8,15
10.07.1925;8,15
11.07.1925;8,68
12.07.1925;7,46
13.07.1925;5,4
14.07.1925;4,95
15.07.1925;4,23
16.07.1925;3,16
17.07.1925;3,04
18.07.1925;4,23
19.07.1925;2,07
20.07.1925;2,43
21.07.1925;1,95
22.07.1925;1,88
23.07.1925;1,69
24.07.1925;1,56
25.07.1925;1,26
26.07.1925;1,62
27.07.1925;1,15
28.07.1925;1,22
29.07.1925;1,36
30.07.1925;1,56
31.07.1925;1,43
01.08.1925;1,19
02.08.1925;0,92
03.08.1925;1,11
04.08.1925;1,26
05.08.1925;1,5
06.08.1925;4,37
07.08.1925;6,81
08.08.1925;9,96
09.08.1925;12,4
10.08.1925;12,6
11.08.1925;13,2
12.08.1925;13,6
13.08.1925;13,8
14.08.1925;10,9
15.08.1925;9,58
16.08.1925;8,68
17.08.1925;8,86
18.08.1925;6,49
19.08.1925;5,55
20.08.1925;6,32
21.08.1925;6,65
22.08.1925;6,16
23.08.1925;6,16
24.08.1925;4,37
25.08.1925;3,7
26.08.1925;3,04
27.08.1925;3,04
28.08.1925;2,43
29.08.1925;2,07
30.08.1925;1,69
31.08.1925;1,56
01.09.1925;1,76
02.09.1925;3,04
03.09.1925;2,31
04.09.1925;1,95
05.09.1925;2,19
06.09.1925;2,19
07.09.1925;2,31
08.09.1925;3,56
09.09.1925;3,83
10.09.1925;4,23
11.09.1925;4,37
12.09.1925;4,95
13.09.1925;6,97
14.09.1925;6,65
15.09.1925;5,85
16.09.1925;5,4
17.09.1925;4,23
18.09.1925;3,43
19.09.1925;3,43
20.09.1925;3,43
21.09.1925;2,68
22.09.1925;3,04
23.09.1925;2,19
24.09.1925;2,07
25.09.1925;2,92
26.09.1925;3,56
27.09.1925;7,62
28.09.1925;9,04
29.09.1925;8,33
30.09.1925;9,21
01.10.1925;8,86
02.10.1925;9,04
03.10.1925;9,04
04.10.1925;10,9
05.10.1925;11,7
06.10.1925;10,7
07.10.1925;10,5
08.10.1925;10,3
09.10.1925;10,3
10.10.1925;10,5
11.10.1925;10,7
12.10.1925;9,96
13.10.1925;9,77
14.10.1925;8,5
15.10.1925;6,81
16.10.1925;6,32
17.10.1925;9,39
18.10.1925;9,96
19.10.1925;9,77
20.10.1925;9,04
21.10.1925;9,21
22.10.1925;8,68
23.10.1925;7,13
24.10.1925;6,32
25.10.1925;6,65
26.10.1925;7,3
27.10.1925;8,33
28.10.1925;7,62
29.10.1925;7,8
30.10.1925;8,33
31.10.1925;9,21
01.11.1925;8,5
02.11.1925;7,62
03.11.1925;7,62
04.11.1925;6,49
05.11.1925;5,55
06.11.1925;4,95
07.11.1925;4,37
08.11.1925;4,65
09.11.1925;4,5
10.11.1925;4,5
11.11.1925;4,1
12.11.1925;4,1
13.11.1925;3,56
14.11.1925;3,7
15.11.1925;3,72
16.11.1925;4,45
17.11.1925;6,5
18.11.1925;7,22
19.11.1925;7
20.11.1925;8,5
21.11.1925;8,33
22.11.1925;7,44
23.11.1925;5,43
24.11.1925;4,48
25.11.1925;5,22
26.11.1925;3,73
27.11.1925;3,84
28.11.1925;3,84
29.11.1925;3,53
30.11.1925;3,53
01.12.1925;2,89
02.12.1925;2,61
03.12.1925;2,38
04.12.1925;1,78
05.12.1925;2,12
06.12.1925;1,86
07.12.1925;1,98
08.12.1925;1,53
09.12.1925;1,98
10.12.1925;1,61
11.12.1925;2,03
12.12.1925;1,76
13.12.1925;1,85
14.12.1925;1,47
15.12.1925;1,93
16.12.1925;1,98
17.12.1925;1,62
18.12.1925;1,41
19.12.1925;1,28
20.12.1925;1,39
21.12.1925;1,13
22.12.1925;1,09
23.12.1925;1,34
24.12.1925;0,79
25.12.1925;1,31
26.12.1925;1,01
27.12.1925;1,13
28.12.1925;0,99
29.12.1925;1,2
30.12.1925;1,06
31.12.1925;1,41
01.01.1926;1,2
02.01.1926;1,38
03.01.1926;2,04
04.01.1926;1,38
05.01.1926;1,75
06.01.1926;1,55
07.01.1926;1,5
08.01.1926;1,55
09.01.1926;1,8
10.01.1926;2,8
11.01.1926;3,14
12.01.1926;1,38
13.01.1926;2,54
14.01.1926;2,54
15.01.1926;2,12
16.01.1926;2,63
17.01.1926;1,8
18.01.1926;3,14
19.01.1926;1,55
20.01.1926;3,03
21.01.1926;2,12
22.01.1926;1,95
23.01.1926;1,85
24.01.1926;1,01
25.01.1926;2,12
26.01.1926;2,2
27.01.1926;2,54
28.01.1926;2,46
29.01.1926;2,29
30.01.1926;2,12
31.01.1926;1,16
01.02.1926;2,12
02.02.1926;2,2
03.02.1926;2,12
04.02.1926;2,04
05.02.1926;1,8
06.02.1926;2,54
07.02.1926;1,8
08.02.1926;3,14
09.02.1926;1,5
10.02.1926;1,6
11.02.1926;2,12
12.02.1926;2,29
13.02.1926;2,12
14.02.1926;1,95
15.02.1926;2,04
16.02.1926;2,54
17.02.1926;3,03
18.02.1926;3,14
19.02.1926;3,49
20.02.1926;3,03
21.02.1926;2,92
22.02.1926;2,92
23.02.1926;2,92
24.02.1926;0,69
25.02.1926;1,34
26.02.1926;1,85
27.02.1926;1,7
28.02.1926;1,41
01.03.1926;1,55
02.03.1926;1,34
03.03.1926;1,55
04.03.1926;1,85
05.03.1926;2,04
06.03.1926;2,46
07.03.1926;2,2
08.03.1926;2,38
09.03.1926;2,04
10.03.1926;3,14
11.03.1926;3,49
12.03.1926;3,95
13.03.1926;3,84
14.03.1926;3,6
15.03.1926;2,92
16.03.1926;2,29
17.03.1926;3,03
18.03.1926;3,03
19.03.1926;2,63
20.03.1926;2,29
21.03.1926;2,12
22.03.1926;1,95
23.03.1926;1,6
24.03.1926;1,7
25.03.1926;2,29
26.03.1926;1,8
27.03.1926;1,5
28.03.1926;2,12
29.03.1926;1,85
30.03.1926;1,6
31.03.1926;2,38
01.04.1926;1,95
02.04.1926;1,7
03.04.1926;1,5
04.04.1926;1,45
05.04.1926;2,38
06.04.1926;2,72
07.04.1926;5,98
08.04.1926;11,4
09.04.1926;11,8
10.04.1926;11,4
11.04.1926;12,9
12.04.1926;13,1
13.04.1926;15
14.04.1926;16,3
15.04.1926;21,2
16.04.1926;26
17.04.1926;39,6
18.04.1926;45
19.04.1926;57,9
20.04.1926;59,6
21.04.1926;61,4
22.04.1926;59,6
23.04.1926;54,4
24.04.1926;49,5
25.04.1926;43
26.04.1926;40,4
27.04.1926;35,2
28.04.1926;30,8
29.04.1926;27,7
30.04.1926;24,9
01.05.1926;23,1
02.05.1926;21,7
03.05.1926;21,4
04.05.1926;23,9
05.05.1926;23,9
06.05.1926;22,4
07.05.1926;19,8
08.05.1926;17,9
09.05.1926;17,3
10.05.1926;17,9
11.05.1926;17,6
12.05.1926;16
13.05.1926;14,5
14.05.1926;13,2
15.05.1926;11,2
16.05.1926;15,7
17.05.1926;23,9
18.05.1926;24,6
19.05.1926;22,4
20.05.1926;19,8
21.05.1926;17,6
22.05.1926;16,3
23.05.1926;15,7
24.05.1926;17
25.05.1926;18,8
26.05.1926;20,1
27.05.1926;17
28.05.1926;12,2
29.05.1926;9,28
30.05.1926;7,89
31.05.1926;8,12
01.06.1926;7,59
02.06.1926;5,08
03.06.1926;4,37
04.06.1926;7,13
05.06.1926;12,4
06.06.1926;15,4
07.06.1926;16,9
08.06.1926;17,4
09.06.1926;17,4
10.06.1926;15,6
11.06.1926;13
12.06.1926;10,9
13.06.1926;8,86
14.06.1926;6,81
15.06.1926;4,95
16.06.1926;3,83
17.06.1926;3,43
18.06.1926;3,04
19.06.1926;2,8
20.06.1926;2,8
21.06.1926;2,31
22.06.1926;2,8
23.06.1926;2,43
24.06.1926;2,68
25.06.1926;2,56
26.06.1926;2,31
27.06.1926;2,31
28.06.1926;2,19
29.06.1926;2,43
30.06.1926;2,56
01.07.1926;2,19
02.07.1926;2,19
03.07.1926;2,19
04.07.1926;1,95
05.07.1926;1,88
06.07.1926;1,82
07.07.1926;1,88
08.07.1926;1,82
09.07.1926;1,62
10.07.1926;1,36
11.07.1926;1,36
12.07.1926;1,62
13.07.1926;1,69
14.07.1926;1,56
15.07.1926;1,56
16.07.1926;1,5
17.07.1926;1,43
18.07.1926;1,3
19.07.1926;1,3
20.07.1926;1,56
21.07.1926;1,56
22.07.1926;1,5
23.07.1926;1,5
24.07.1926;1,22
25.07.1926;1
26.07.1926;1,43
27.07.1926;1,62
28.07.1926;1,5
29.07.1926;1,43
30.07.1926;1,62
31.07.1926;1,62
01.08.1926;1,5
02.08.1926;1,36
03.08.1926;1,5
04.08.1926;1,5
05.08.1926;1,26
06.08.1926;1,3
07.08.1926;1,43
08.08.1926;1,5
09.08.1926;1,5
10.08.1926;1,3
11.08.1926;1,43
12.08.1926;1,36
13.08.1926;1,36
14.08.1926;1,36
15.08.1926;0,92
16.08.1926;1,3
17.08.1926;1,43
18.08.1926;1,5
19.08.1926;1,36
20.08.1926;1,5
21.08.1926;1,36
22.08.1926;1,36
23.08.1926;1,56
24.08.1926;1,62
25.08.1926;1,82
26.08.1926;1,5
27.08.1926;1,43
28.08.1926;1,56
29.08.1926;1,5
30.08.1926;1,3
31.08.1926;1,5
01.09.1926;1,22
02.09.1926;1,76
03.09.1926;1,36
04.09.1926;1,62
05.09.1926;1,19
06.09.1926;1,19
07.09.1926;0,96
08.09.1926;1,5
09.09.1926;1,76
10.09.1926;1,82
11.09.1926;1,22
12.09.1926;0,92
13.09.1926;1,36
14.09.1926;1,5
15.09.1926;1,56
16.09.1926;1,43
17.09.1926;1,26
18.09.1926;1,69
19.09.1926;1,22
20.09.1926;1,36
21.09.1926;1,26
22.09.1926;1,22
23.09.1926;1,19
24.09.1926;1,3
25.09.1926;1,43
26.09.1926;0,89
27.09.1926;1,26
28.09.1926;1,62
29.09.1926;1
30.09.1926;1,07
01.10.1926;1,56
02.10.1926;1,36
03.10.1926;1,15
04.10.1926;1,62
05.10.1926;1,5
06.10.1926;1,56
07.10.1926;1,3
08.10.1926;1,3
09.10.1926;1,43
10.10.1926;1,11
11.10.1926;1,56
12.10.1926;1,26
13.10.1926;1,5
14.10.1926;1,62
15.10.1926;1,56
16.10.1926;1,82
17.10.1926;1,95
18.10.1926;2,56
19.10.1926;3,29
20.10.1926;2,68
21.10.1926;2,56
22.10.1926;2,56
23.10.1926;2,56
24.10.1926;2,68
25.10.1926;2,31
26.10.1926;2,19
27.10.1926;2,43
28.10.1926;2,07
29.10.1926;1,95
30.10.1926;1,88
31.10.1926;1,82
01.11.1926;2,07
02.11.1926;2,07
03.11.1926;2,31
04.11.1926;2,31
05.11.1926;2,19
06.11.1926;1,95
07.11.1926;2,43
08.11.1926;3,04
09.11.1926;3,83
10.11.1926;3,7
11.11.1926;3,96
12.11.1926;3,96
13.11.1926;3,83
14.11.1926;3,96
15.11.1926;3,7
16.11.1926;4,5
17.11.1926;4,1
18.11.1926;4,23
19.11.1926;4,37
20.11.1926;4,37
21.11.1926;4,1
22.11.1926;4,23
23.11.1926;4,8
24.11.1926;5,1
25.11.1926;5,7
26.11.1926;5,55
27.11.1926;5,55
28.11.1926;5,7