Date;Q [m3/s]
01.01.2007;0,778
02.01.2007;1,19
03.01.2007;1,64
04.01.2007;1,4
05.01.2007;1,34
06.01.2007;1,31
07.01.2007;1,32
08.01.2007;1,29
09.01.2007;1,37
10.01.2007;1,35
11.01.2007;2,66
12.01.2007;3,73
13.01.2007;2,61
14.01.2007;2,66
15.01.2007;4,83
16.01.2007;4,75
17.01.2007;3,47
18.01.2007;2,77
19.01.2007;3,28
20.01.2007;2,35
21.01.2007;1,66
22.01.2007;1,36
23.01.2007;1,2
24.01.2007;1,05
25.01.2007;0,899
26.01.2007;0,769
27.01.2007;0,743
28.01.2007;0,72
29.01.2007;0,695
30.01.2007;0,661
31.01.2007;0,642
01.02.2007;0,622
02.02.2007;0,608
03.02.2007;0,67
04.02.2007;0,726
05.02.2007;0,748
06.02.2007;0,671
07.02.2007;0,748
08.02.2007;0,645
09.02.2007;0,608
10.02.2007;0,575
11.02.2007;0,528
12.02.2007;0,513
13.02.2007;0,497
14.02.2007;0,454
15.02.2007;0,415
16.02.2007;0,4
17.02.2007;0,392
18.02.2007;0,393
19.02.2007;0,396
20.02.2007;0,379
21.02.2007;0,364
22.02.2007;0,364
23.02.2007;0,364
24.02.2007;0,364
25.02.2007;0,365
26.02.2007;0,365
27.02.2007;0,365
28.02.2007;0,365
01.03.2007;0,422
02.03.2007;0,455
03.03.2007;0,491
04.03.2007;0,52
05.03.2007;0,548
06.03.2007;0,551
07.03.2007;0,584
08.03.2007;0,765
09.03.2007;1,27
10.03.2007;1,84
11.03.2007;2,91
12.03.2007;3,59
13.03.2007;3,97
14.03.2007;4
15.03.2007;2,75
16.03.2007;2,54
17.03.2007;2,27
18.03.2007;2,26
19.03.2007;3,38
20.03.2007;2,67
21.03.2007;2,1
22.03.2007;1,88
23.03.2007;1,67
24.03.2007;1,47
25.03.2007;1,33
26.03.2007;1,21
27.03.2007;1,12
28.03.2007;1,05
29.03.2007;0,982
30.03.2007;0,926
31.03.2007;0,869
01.04.2007;0,814
02.04.2007;0,814
03.04.2007;0,762
04.04.2007;0,736
05.04.2007;0,721
06.04.2007;0,708
07.04.2007;0,661
08.04.2007;0,635
09.04.2007;0,629
10.04.2007;0,604
11.04.2007;0,583
12.04.2007;0,604
13.04.2007;0,549
14.04.2007;0,576
15.04.2007;0,526
16.04.2007;0,178
17.04.2007;0,341
18.04.2007;0,544
19.04.2007;0,478
20.04.2007;0,584
21.04.2007;0,746
22.04.2007;0,863
23.04.2007;0,82
24.04.2007;0,868
25.04.2007;0,846
26.04.2007;0,795
27.04.2007;0,744
28.04.2007;0,758
29.04.2007;0,715
30.04.2007;0,659
01.05.2007;0,646
02.05.2007;0,58
03.05.2007;0,614
04.05.2007;0,634
05.05.2007;0,632
06.05.2007;0,629
07.05.2007;0,612
08.05.2007;0,574
09.05.2007;0,587
10.05.2007;0,547
11.05.2007;0,583
12.05.2007;0,554
13.05.2007;0,519
14.05.2007;0,496
15.05.2007;0,709
16.05.2007;1,08
17.05.2007;1,04
18.05.2007;0,973
19.05.2007;0,474
20.05.2007;0,37
21.05.2007;0,542
22.05.2007;0,495
23.05.2007;0,448
24.05.2007;0,4
25.05.2007;0,384
26.05.2007;0,399
27.05.2007;0,435
28.05.2007;0,442
29.05.2007;0,303
30.05.2007;0,286
31.05.2007;0,367
01.06.2007;0,315
02.06.2007;0,293
03.06.2007;0,244
04.06.2007;0,213
05.06.2007;0,196
06.06.2007;0,183
07.06.2007;0,187
08.06.2007;0,173
09.06.2007;0,165
10.06.2007;0,16
11.06.2007;0,155
12.06.2007;0,153
13.06.2007;0,15
14.06.2007;0,147
15.06.2007;0,147
16.06.2007;0,142
17.06.2007;0,144
18.06.2007;0,163
19.06.2007;0,173
20.06.2007;0,16
21.06.2007;0,149
22.06.2007;0,15
23.06.2007;0,147
24.06.2007;0,151
25.06.2007;0,173
26.06.2007;0,167
27.06.2007;0,177
28.06.2007;0,179
29.06.2007;0,176
30.06.2007;0,172
01.07.2007;0,161
02.07.2007;0,149
03.07.2007;0,142
04.07.2007;0,139
05.07.2007;0,138
06.07.2007;0,138
07.07.2007;0,156
08.07.2007;0,168
09.07.2007;0,151
10.07.2007;0,149
11.07.2007;0,153
12.07.2007;0,156
13.07.2007;0,144
14.07.2007;0,138
15.07.2007;0,138
16.07.2007;0,13
17.07.2007;0,13
18.07.2007;0,132
19.07.2007;0,127
20.07.2007;0,122
21.07.2007;0,12
22.07.2007;0,118
23.07.2007;0,115
24.07.2007;0,124
25.07.2007;0,142
26.07.2007;0,163
27.07.2007;0,157
28.07.2007;0,155
29.07.2007;0,164
30.07.2007;0,217
31.07.2007;0,26
01.08.2007;0,253
02.08.2007;0,207
03.08.2007;0,174
04.08.2007;0,174
05.08.2007;0,161
06.08.2007;0,153
07.08.2007;0,15
08.08.2007;0,141
09.08.2007;0,137
10.08.2007;0,129
11.08.2007;0,124
12.08.2007;0,124
13.08.2007;0,119
14.08.2007;0,116
15.08.2007;0,12
16.08.2007;0,124
17.08.2007;0,127
18.08.2007;0,132
19.08.2007;0,143
20.08.2007;0,149
21.08.2007;0,152
22.08.2007;0,166
23.08.2007;0,17
24.08.2007;0,162
25.08.2007;0,161
26.08.2007;0,156
27.08.2007;0,158
28.08.2007;0,191
29.08.2007;0,2
30.08.2007;0,188
31.08.2007;0,17
01.09.2007;0,152
02.09.2007;0,175
03.09.2007;0,164
04.09.2007;0,159
05.09.2007;0,147
06.09.2007;0,135
07.09.2007;0,13
08.09.2007;0,119
09.09.2007;0,114
10.09.2007;0,11
11.09.2007;0,113
12.09.2007;0,316
13.09.2007;0,249
14.09.2007;0,141
15.09.2007;0,14
16.09.2007;0,137
17.09.2007;0,138
18.09.2007;0,153
19.09.2007;0,283
20.09.2007;0,31
21.09.2007;0,261
22.09.2007;0,25
23.09.2007;0,241
24.09.2007;0,224
25.09.2007;0,21
26.09.2007;0,201
27.09.2007;0,2
28.09.2007;0,209
29.09.2007;0,205
30.09.2007;0,216
01.10.2007;0,277
02.10.2007;0,309
03.10.2007;0,397
04.10.2007;0,688
05.10.2007;0,663
06.10.2007;0,625
07.10.2007;0,592
08.10.2007;0,488
09.10.2007;0,373
10.10.2007;0,378
11.10.2007;0,395
12.10.2007;0,487
13.10.2007;0,806
14.10.2007;0,813
15.10.2007;0,931
16.10.2007;1,09
17.10.2007;1,06
18.10.2007;1,41
19.10.2007;1,4
20.10.2007;1,07
21.10.2007;0,861
22.10.2007;0,755
23.10.2007;0,592
24.10.2007;0,525
25.10.2007;0,552
26.10.2007;0,524
27.10.2007;0,507
28.10.2007;0,509
29.10.2007;0,505
30.10.2007;0,497
31.10.2007;0,513
01.11.2007;0,576
02.11.2007;0,785
03.11.2007;0,733
04.11.2007;0,733
05.11.2007;0,663
06.11.2007;0,625
07.11.2007;0,488
08.11.2007;0,499
09.11.2007;0,614
10.11.2007;0,872
11.11.2007;1,04
12.11.2007;0,954
13.11.2007;0,803
14.11.2007;0,717
15.11.2007;0,598
16.11.2007;0,515
17.11.2007;0,599
18.11.2007;0,594
19.11.2007;0,68
20.11.2007;0,841
21.11.2007;0,84
22.11.2007;0,774
23.11.2007;0,742
24.11.2007;0,739
25.11.2007;0,729
26.11.2007;0,69
27.11.2007;0,785
28.11.2007;0,789
29.11.2007;0,763
30.11.2007;0,77
01.12.2007;0,759
02.12.2007;0,76
03.12.2007;0,82
04.12.2007;1,64
05.12.2007;2,48
06.12.2007;2,45
07.12.2007;2,27
08.12.2007;2,01
09.12.2007;1,77
10.12.2007;1,49
11.12.2007;1,3
12.12.2007;1,27
13.12.2007;1,13
14.12.2007;0,985
15.12.2007;0,84
16.12.2007;0,821
17.12.2007;0,786
18.12.2007;0,779
19.12.2007;0,786
20.12.2007;0,783
21.12.2007;0,771
22.12.2007;0,775
23.12.2007;0,767
24.12.2007;0,778
25.12.2007;0,763
26.12.2007;0,709
27.12.2007;0,652
28.12.2007;0,458
29.12.2007;0,49
30.12.2007;0,524
31.12.2007;0,571
01.01.2008;0,549
02.01.2008;0,481
03.01.2008;0,417
04.01.2008;0,358
05.01.2008;0,315
06.01.2008;0,307
07.01.2008;0,284
08.01.2008;0,273
09.01.2008;0,274
10.01.2008;0,289
11.01.2008;0,318
12.01.2008;0,386
13.01.2008;0,395
14.01.2008;0,483
15.01.2008;0,611
16.01.2008;0,606
17.01.2008;0,63
18.01.2008;0,693
19.01.2008;1,06
20.01.2008;2,15
21.01.2008;1,98
22.01.2008;1,63
23.01.2008;1,45
24.01.2008;1,22
25.01.2008;1,21
26.01.2008;1,75
27.01.2008;1,67
28.01.2008;1,31
29.01.2008;1,06
30.01.2008;1,11
31.01.2008;1,33
01.02.2008;1,32
02.02.2008;1,23
03.02.2008;1,28
04.02.2008;1,31
05.02.2008;1,25
06.02.2008;1,19
07.02.2008;1,37
08.02.2008;1,55
09.02.2008;1,45
10.02.2008;1,38
11.02.2008;2,35
12.02.2008;3,17
13.02.2008;2,28
14.02.2008;1,64
15.02.2008;1,27
16.02.2008;0,94
17.02.2008;0,845
18.02.2008;0,795
19.02.2008;0,762
20.02.2008;0,733
21.02.2008;0,761
22.02.2008;0,946
23.02.2008;2,04
24.02.2008;2,19
25.02.2008;2,68
26.02.2008;2,61
27.02.2008;2,42
28.02.2008;3,87
29.02.2008;3,42
01.03.2008;2,74
02.03.2008;2,62
03.03.2008;2,72
04.03.2008;2,15
05.03.2008;1,61
06.03.2008;1,3
07.03.2008;1,24
08.03.2008;1,19
09.03.2008;1,28
10.03.2008;1,79
11.03.2008;2,21
12.03.2008;2,01
13.03.2008;2,23
14.03.2008;2,3
15.03.2008;2,06
16.03.2008;1,75
17.03.2008;1,48
18.03.2008;1,35
19.03.2008;1,18
20.03.2008;1,02
21.03.2008;0,939
22.03.2008;0,899
23.03.2008;0,892
24.03.2008;0,835
25.03.2008;0,836
26.03.2008;0,762
27.03.2008;0,77
28.03.2008;0,739
29.03.2008;0,673
30.03.2008;0,934
31.03.2008;1,82
01.04.2008;2,73
02.04.2008;2,54
03.04.2008;2,14
04.04.2008;1,83
05.04.2008;1,54
06.04.2008;1,35
07.04.2008;1,36
08.04.2008;2,53
09.04.2008;5,13
10.04.2008;3,82
11.04.2008;4,35
12.04.2008;3,87
13.04.2008;2,88
14.04.2008;2,61
15.04.2008;2,07
16.04.2008;1,82
17.04.2008;1,69
18.04.2008;1,6
19.04.2008;1,56
20.04.2008;1,4
21.04.2008;1,3
22.04.2008;1,15
23.04.2008;1,03
24.04.2008;0,955
25.04.2008;0,902
26.04.2008;0,847
27.04.2008;0,894
28.04.2008;0,851
29.04.2008;0,779
30.04.2008;0,623
01.05.2008;0,534
02.05.2008;0,523
03.05.2008;0,521
04.05.2008;0,498
05.05.2008;0,497
06.05.2008;0,793
07.05.2008;0,99
08.05.2008;0,943
09.05.2008;0,861
10.05.2008;0,757
11.05.2008;0,637
12.05.2008;0,551
13.05.2008;0,447
14.05.2008;0,234
15.05.2008;0,119
16.05.2008;0,136
17.05.2008;0,188
18.05.2008;0,251
19.05.2008;0,438
20.05.2008;0,464
21.05.2008;0,441
22.05.2008;0,317
23.05.2008;0,349
24.05.2008;0,329
25.05.2008;0,328
26.05.2008;0,293
27.05.2008;0,216
28.05.2008;0,342
29.05.2008;0,499
30.05.2008;0,391
31.05.2008;0,341
01.06.2008;0,174
02.06.2008;0,164
03.06.2008;0,151
04.06.2008;0,186
05.06.2008;0,125
06.06.2008;0,267
07.06.2008;0,25
08.06.2008;0,13
09.06.2008;0,136
10.06.2008;0,097
11.06.2008;0,107
12.06.2008;0,109
13.06.2008;0,188
14.06.2008;0,181
15.06.2008;0,213
16.06.2008;0,216
17.06.2008;0,226
18.06.2008;0,457
19.06.2008;0,623
20.06.2008;0,486
21.06.2008;0,524
22.06.2008;0,421
23.06.2008;0,406
24.06.2008;0,601
25.06.2008;0,704
26.06.2008;0,633
27.06.2008;0,614
28.06.2008;0,544
29.06.2008;0,475
30.06.2008;0,422
01.07.2008;0,294
02.07.2008;0,35
03.07.2008;0,335
04.07.2008;0,515
05.07.2008;0,462
06.07.2008;0,537
07.07.2008;0,499
08.07.2008;0,63
09.07.2008;1,18
10.07.2008;1,23
11.07.2008;0,868
12.07.2008;0,765
13.07.2008;0,736
14.07.2008;0,638
15.07.2008;0,663
16.07.2008;0,567
17.07.2008;0,761
18.07.2008;0,913
19.07.2008;0,758
20.07.2008;0,581
21.07.2008;0,556
22.07.2008;0,534
23.07.2008;0,778
24.07.2008;0,54
25.07.2008;0,507
26.07.2008;0,385
27.07.2008;0,211
28.07.2008;0,185
29.07.2008;0,385
30.07.2008;0,366
31.07.2008;0,225
01.08.2008;0,508
02.08.2008;0,37
03.08.2008;0,217
04.08.2008;0,254
05.08.2008;1,48
06.08.2008;5,16
07.08.2008;1,93
08.08.2008;0,667
09.08.2008;0,609
10.08.2008;0,541
11.08.2008;0,471
12.08.2008;0,664
13.08.2008;0,823
14.08.2008;1,09
15.08.2008;0,862
16.08.2008;0,588
17.08.2008;0,523
18.08.2008;0,507
19.08.2008;0,504
20.08.2008;0,591
21.08.2008;0,577
22.08.2008;0,549
23.08.2008;0,544
24.08.2008;0,536
25.08.2008;0,596
26.08.2008;1,32
27.08.2008;1,81
28.08.2008;2,39
29.08.2008;4,37
30.08.2008;3,02
31.08.2008;1,3
01.09.2008;0,925
02.09.2008;0,815
03.09.2008;0,874
04.09.2008;0,877
05.09.2008;0,977
06.09.2008;0,952
07.09.2008;0,869
08.09.2008;0,82
09.09.2008;3
10.09.2008;4,02
11.09.2008;2,11
12.09.2008;1,25
13.09.2008;0,899
14.09.2008;0,721
15.09.2008;0,669
16.09.2008;0,625
17.09.2008;0,586
18.09.2008;0,571
19.09.2008;0,552
20.09.2008;0,437
21.09.2008;0,4
22.09.2008;0,533
23.09.2008;0,464
24.09.2008;0,198
25.09.2008;0,292
26.09.2008;0,323
27.09.2008;0,408
28.09.2008;0,41
29.09.2008;0,391
30.09.2008;0,41
01.10.2008;0,474
02.10.2008;0,483
03.10.2008;0,57
04.10.2008;0,617
05.10.2008;0,611
06.10.2008;0,523
07.10.2008;0,515
08.10.2008;0,505
09.10.2008;0,483
10.10.2008;0,492
11.10.2008;0,526
12.10.2008;0,511
13.10.2008;0,553
14.10.2008;0,561
15.10.2008;0,534
16.10.2008;0,555
17.10.2008;0,703
18.10.2008;0,9
19.10.2008;0,851
20.10.2008;0,871
21.10.2008;0,854
22.10.2008;0,779
23.10.2008;0,802
24.10.2008;0,79
25.10.2008;0,701
26.10.2008;0,436
27.10.2008;0,576
28.10.2008;0,801
29.10.2008;0,879
30.10.2008;3,43
31.10.2008;6,63
01.11.2008;4,49
02.11.2008;2,03
03.11.2008;1,2
04.11.2008;0,867
05.11.2008;0,757
06.11.2008;0,681
07.11.2008;0,621
08.11.2008;0,578
09.11.2008;0,596
10.11.2008;0,676
11.11.2008;0,799
12.11.2008;0,866
13.11.2008;0,803
14.11.2008;0,782
15.11.2008;0,941
16.11.2008;1,42
17.11.2008;1,56
18.11.2008;1,09
19.11.2008;0,915
20.11.2008;0,924
21.11.2008;0,946
22.11.2008;0,879
23.11.2008;0,849
24.11.2008;0,834
25.11.2008;1,01
26.11.2008;1,04
27.11.2008;1,13
28.11.2008;3,63
29.11.2008;7,4
30.11.2008;5,86
01.12.2008;4,28
02.12.2008;4,69
03.12.2008;3,72
04.12.2008;2,89
05.12.2008;2,84
06.12.2008;2,31
07.12.2008;2,07
08.12.2008;1,79
09.12.2008;1,54
10.12.2008;1,4
11.12.2008;1,36
12.12.2008;1,34
13.12.2008;1,54
14.12.2008;1,62
15.12.2008;1,23
16.12.2008;1,15
17.12.2008;1,04
18.12.2008;1
19.12.2008;0,97
20.12.2008;0,972
21.12.2008;0,974
22.12.2008;1,06
23.12.2008;1,32
24.12.2008;1,39
25.12.2008;1,26
26.12.2008;1,15
27.12.2008;1,1
28.12.2008;1,04
29.12.2008;0,966
30.12.2008;0,97
31.12.2008;0,953
01.01.2009;0,909
02.01.2009;0,623
03.01.2009;0,51
04.01.2009;0,591
05.01.2009;0,532
06.01.2009;0,502
07.01.2009;0,522
08.01.2009;0,543
09.01.2009;0,759
10.01.2009;0,717
11.01.2009;0,686
12.01.2009;0,603
13.01.2009;0,751
14.01.2009;1,17
15.01.2009;1,42
16.01.2009;1,28
17.01.2009;0,976
18.01.2009;0,95
19.01.2009;0,896
20.01.2009;0,852
21.01.2009;0,826
22.01.2009;0,811
23.01.2009;0,808
24.01.2009;0,734
25.01.2009;0,718
26.01.2009;0,551
27.01.2009;0,747
28.01.2009;0,802
29.01.2009;0,794
30.01.2009;0,835
31.01.2009;0,588
01.02.2009;0,703
02.02.2009;0,631
03.02.2009;0,52
04.02.2009;0,464
05.02.2009;0,448
06.02.2009;0,445
07.02.2009;0,428
08.02.2009;0,286
09.02.2009;0,411
10.02.2009;0,639
11.02.2009;0,592
12.02.2009;0,554
13.02.2009;0,435
14.02.2009;0,241
15.02.2009;0,423
16.02.2009;0,551
17.02.2009;0,393
18.02.2009;0,352
19.02.2009;0,526
20.02.2009;0,361
21.02.2009;0,214
22.02.2009;0,299
23.02.2009;0,46
24.02.2009;0,559
25.02.2009;0,539
26.02.2009;0,404
27.02.2009;0,268
28.02.2009;0,571
01.03.2009;0,559
02.03.2009;0,397
03.03.2009;0,38
04.03.2009;0,556
05.03.2009;0,476
06.03.2009;0,48
07.03.2009;0,597
08.03.2009;0,425
09.03.2009;0,542
10.03.2009;0,55
11.03.2009;0,548
12.03.2009;0,486
13.03.2009;0,284
14.03.2009;0,476
15.03.2009;0,637
16.03.2009;0,626
17.03.2009;0,621
18.03.2009;0,629
19.03.2009;0,611
20.03.2009;0,598
21.03.2009;0,631
22.03.2009;0,64
23.03.2009;0,616
24.03.2009;0,612
25.03.2009;0,597
26.03.2009;0,566
27.03.2009;0,567
28.03.2009;0,602
29.03.2009;0,675
30.03.2009;0,902
31.03.2009;1,26
01.04.2009;4,71
02.04.2009;5,82
03.04.2009;6,25
04.04.2009;8,19
05.04.2009;8
06.04.2009;9,2
07.04.2009;7,79
08.04.2009;4,89
09.04.2009;3,92
10.04.2009;3,62
11.04.2009;3,16
12.04.2009;2,8
13.04.2009;2,22
14.04.2009;1,86
15.04.2009;1,49
16.04.2009;1,35
17.04.2009;1,38
18.04.2009;1,29
19.04.2009;0,879
20.04.2009;0,856
21.04.2009;0,861
22.04.2009;0,812
23.04.2009;0,771
24.04.2009;0,846
25.04.2009;0,772
26.04.2009;0,533
27.04.2009;0,695
28.04.2009;0,711
29.04.2009;0,622
30.04.2009;0,767
01.05.2009;0,652
02.05.2009;0,249
03.05.2009;0,319
04.05.2009;0,441
05.05.2009;0,429
06.05.2009;0,411
07.05.2009;0,376
08.05.2009;0,375
09.05.2009;0,304
10.05.2009;0,366
11.05.2009;0,382
12.05.2009;0,37
13.05.2009;0,429
14.05.2009;0,254
15.05.2009;0,204
16.05.2009;0,277
17.05.2009;0,293
18.05.2009;0,291
19.05.2009;0,218
20.05.2009;0,311
21.05.2009;0,24
22.05.2009;0,078
23.05.2009;0,079
24.05.2009;0,491
25.05.2009;0,644
26.05.2009;0,313
27.05.2009;0,394
28.05.2009;0,376
29.05.2009;0,264
30.05.2009;0,192
31.05.2009;0,289
01.06.2009;0,336
02.06.2009;0,225
03.06.2009;0,222
04.06.2009;0,326
05.06.2009;1,14
06.06.2009;1,5
07.06.2009;1,05
08.06.2009;0,706
09.06.2009;0,724
10.06.2009;0,667
11.06.2009;0,681
12.06.2009;0,773
13.06.2009;0,818
14.06.2009;1,11
15.06.2009;1,14
16.06.2009;0,955
17.06.2009;0,812
18.06.2009;0,633
19.06.2009;0,496
20.06.2009;0,317
21.06.2009;0,28
22.06.2009;0,183
23.06.2009;0,278
24.06.2009;0,349
25.06.2009;0,262
26.06.2009;0,2
27.06.2009;0,232
28.06.2009;0,365
29.06.2009;0,349
30.06.2009;0,175
01.07.2009;0,192
02.07.2009;0,24
03.07.2009;0,219
04.07.2009;0,203
05.07.2009;0,18
06.07.2009;0,199
07.07.2009;0,291
08.07.2009;0,333
09.07.2009;0,399
10.07.2009;0,431
11.07.2009;0,336
12.07.2009;0,271
13.07.2009;0,573
14.07.2009;0,831
15.07.2009;0,579
16.07.2009;0,622
17.07.2009;0,831
18.07.2009;0,586
19.07.2009;0,522
20.07.2009;0,273
21.07.2009;0,345
22.07.2009;0,491
23.07.2009;0,463
24.07.2009;0,553
25.07.2009;0,594
26.07.2009;0,602
27.07.2009;0,419
28.07.2009;0,384
29.07.2009;0,448
30.07.2009;0,321
31.07.2009;0,232
01.08.2009;0,304
02.08.2009;0,344
03.08.2009;0,417
04.08.2009;0,389
05.08.2009;0,349
06.08.2009;0,321
07.08.2009;0,281
08.08.2009;0,353
09.08.2009;0,279
10.08.2009;0,299
11.08.2009;0,274
12.08.2009;0,306
13.08.2009;0,25
14.08.2009;0,364
15.08.2009;0,336
16.08.2009;0,344
17.08.2009;0,339
18.08.2009;0,309
19.08.2009;0,336
20.08.2009;0,316
21.08.2009;0,27
22.08.2009;0,252
23.08.2009;0,247
24.08.2009;0,236
25.08.2009;0,219
26.08.2009;0,214
27.08.2009;0,216
28.08.2009;0,225
29.08.2009;0,23
30.08.2009;0,299
31.08.2009;0,24
01.09.2009;0,287
02.09.2009;0,233
03.09.2009;0,217
04.09.2009;0,237
05.09.2009;0,244
06.09.2009;0,257
07.09.2009;0,269
08.09.2009;0,235
09.09.2009;0,249
10.09.2009;0,237
11.09.2009;0,23
12.09.2009;0,204
13.09.2009;0,193
14.09.2009;0,217
15.09.2009;0,207
16.09.2009;0,204
17.09.2009;0,209
18.09.2009;0,198
19.09.2009;0,192
20.09.2009;0,189
21.09.2009;0,182
22.09.2009;0,176
23.09.2009;0,187
24.09.2009;0,181
25.09.2009;0,195
26.09.2009;0,186
27.09.2009;0,216
28.09.2009;0,264
29.09.2009;0,353
30.09.2009;0,5
01.10.2009;0,567
02.10.2009;0,666
03.10.2009;0,487
04.10.2009;0,579
05.10.2009;1,66
06.10.2009;1,86
07.10.2009;1,16
08.10.2009;0,911
09.10.2009;0,808
10.10.2009;0,749
11.10.2009;0,575
12.10.2009;0,772
13.10.2009;0,988
14.10.2009;0,944
15.10.2009;1,07
16.10.2009;1,33
17.10.2009;1,14
18.10.2009;1,21
19.10.2009;1,79
20.10.2009;1,58
21.10.2009;1,36
22.10.2009;1,36
23.10.2009;1,83
24.10.2009;1,59
25.10.2009;1,3
26.10.2009;1,49
27.10.2009;1,68
28.10.2009;1,7
29.10.2009;1,51
30.10.2009;1,13
31.10.2009;0,885
01.11.2009;0,744
02.11.2009;0,644
03.11.2009;0,545
04.11.2009;0,497
05.11.2009;0,485
06.11.2009;0,504
07.11.2009;0,514
08.11.2009;0,559
09.11.2009;0,654
10.11.2009;0,882
11.11.2009;1,35
12.11.2009;1,3
13.11.2009;1,19
14.11.2009;1,11
15.11.2009;1,21
16.11.2009;1,36
17.11.2009;1,32
18.11.2009;1,23
19.11.2009;1,28
20.11.2009;1,33
21.11.2009;1,61
22.11.2009;1,54
23.11.2009;1,38
24.11.2009;1,49
25.11.2009;1,51
26.11.2009;1,67
27.11.2009;1,97
28.11.2009;2,13
29.11.2009;2,35
30.11.2009;2,55
01.12.2009;2,1
02.12.2009;3,28
03.12.2009;11,2
04.12.2009;8,28
05.12.2009;4,47
06.12.2009;2,67
07.12.2009;2
08.12.2009;1,68
09.12.2009;1,55
10.12.2009;1,44
11.12.2009;1,32
12.12.2009;1,2
13.12.2009;1,09
14.12.2009;0,873
15.12.2009;0,755
16.12.2009;0,593
17.12.2009;0,569
18.12.2009;0,521
19.12.2009;0,475
20.12.2009;0,471
21.12.2009;0,489
22.12.2009;0,481
23.12.2009;0,491
24.12.2009;0,506
25.12.2009;0,506
26.12.2009;0,548
27.12.2009;0,582
28.12.2009;0,595
29.12.2009;0,6
30.12.2009;0,586
31.12.2009;0,566
01.01.2010;0,579
02.01.2010;0,549
03.01.2010;0,545
04.01.2010;0,553
05.01.2010;0,55
06.01.2010;0,534
07.01.2010;0,54
08.01.2010;0,533
09.01.2010;0,517
10.01.2010;0,514
11.01.2010;0,496
12.01.2010;0,49
13.01.2010;0,505
14.01.2010;0,496
15.01.2010;0,482
16.01.2010;0,466
17.01.2010;0,45
18.01.2010;0,437
19.01.2010;0,417
20.01.2010;0,395
21.01.2010;0,377
22.01.2010;0,377
23.01.2010;0,345
24.01.2010;0,318
25.01.2010;0,244
26.01.2010;0,384
27.01.2010;0,383
28.01.2010;0,387
29.01.2010;0,398
30.01.2010;0,407
31.01.2010;0,411
01.02.2010;0,401
02.02.2010;0,385
03.02.2010;0,372
04.02.2010;0,37
05.02.2010;0,364
06.02.2010;0,364
07.02.2010;0,362
08.02.2010;0,366
09.02.2010;0,366
10.02.2010;0,363
11.02.2010;0,359
12.02.2010;0,362
13.02.2010;0,368
14.02.2010;0,368
15.02.2010;0,383
16.02.2010;0,429
17.02.2010;0,428
18.02.2010;0,436
19.02.2010;0,439
20.02.2010;0,45
21.02.2010;0,449
22.02.2010;0,465
23.02.2010;0,45
24.02.2010;0,461
25.02.2010;0,455
26.02.2010;0,459
27.02.2010;0,475
28.02.2010;0,515
01.03.2010;0,579
02.03.2010;0,592
03.03.2010;0,583
04.03.2010;0,563
05.03.2010;0,537
06.03.2010;0,493
07.03.2010;0,51
08.03.2010;0,471
09.03.2010;0,475
10.03.2010;0,464
11.03.2010;0,461
12.03.2010;0,45
13.03.2010;0,446
14.03.2010;0,463
15.03.2010;0,451
16.03.2010;0,455
17.03.2010;0,459
18.03.2010;0,48
19.03.2010;0,519
20.03.2010;0,668
21.03.2010;1,01
22.03.2010;1,46
23.03.2010;1,49
24.03.2010;1,39
25.03.2010;1,24
26.03.2010;1,22
27.03.2010;1,53
28.03.2010;3,71
29.03.2010;7,78
30.03.2010;10
31.03.2010;9,93
01.04.2010;11,8
02.04.2010;13,6
03.04.2010;12,5
04.04.2010;11,3
05.04.2010;8,5
06.04.2010;7,99
07.04.2010;6,37
08.04.2010;4,28
09.04.2010;3,13
10.04.2010;2,84
11.04.2010;2,62
12.04.2010;2,25
13.04.2010;1,93
14.04.2010;1,73
15.04.2010;1,61
16.04.2010;1,46
17.04.2010;1,38
18.04.2010;1,29
19.04.2010;1,24
20.04.2010;1,14
21.04.2010;1,07
22.04.2010;1,25
23.04.2010;1,22
24.04.2010;1,16
25.04.2010;1,21
26.04.2010;1,12
27.04.2010;1,07
28.04.2010;1,04
29.04.2010;0,934
30.04.2010;0,992
01.05.2010;1,02
02.05.2010;0,979
03.05.2010;0,905
04.05.2010;1,29
05.05.2010;1,5
06.05.2010;1,26
07.05.2010;1,48
08.05.2010;1,61
09.05.2010;1,38
10.05.2010;1,15
11.05.2010;1,02
12.05.2010;0,956
13.05.2010;0,939
14.05.2010;0,921
15.05.2010;0,906
16.05.2010;0,928
17.05.2010;1,23
18.05.2010;1,93
19.05.2010;1,3
20.05.2010;0,947
21.05.2010;0,786
22.05.2010;0,675
23.05.2010;0,526
24.05.2010;0,471
25.05.2010;0,423
26.05.2010;0,376
27.05.2010;0,32
28.05.2010;0,296
29.05.2010;0,286
30.05.2010;0,276
31.05.2010;0,265
01.06.2010;0,268
02.06.2010;0,324
03.06.2010;0,32
04.06.2010;0,301
05.06.2010;0,325
06.06.2010;0,248
07.06.2010;0,267
08.06.2010;0,355
09.06.2010;0,348
10.06.2010;0,374
11.06.2010;0,339
12.06.2010;0,329
13.06.2010;0,268
14.06.2010;0,256
15.06.2010;0,253
16.06.2010;0,24
17.06.2010;0,254
18.06.2010;0,235
19.06.2010;0,258
20.06.2010;0,305
21.06.2010;0,448
22.06.2010;0,753
23.06.2010;0,659
24.06.2010;0,481
25.06.2010;0,405
26.06.2010;0,42
27.06.2010;0,385
28.06.2010;0,315
29.06.2010;0,291
30.06.2010;0,297
01.07.2010;0,326
02.07.2010;0,224
03.07.2010;0,208
04.07.2010;0,229
05.07.2010;0,219
06.07.2010;0,219
07.07.2010;0,187
08.07.2010;0,431
09.07.2010;0,396
10.07.2010;0,313
11.07.2010;0,298
12.07.2010;0,253
13.07.2010;0,256
14.07.2010;0,244
15.07.2010;0,294
16.07.2010;0,451
17.07.2010;0,333
18.07.2010;0,285
19.07.2010;0,282
20.07.2010;0,23
21.07.2010;0,267
22.07.2010;0,239
23.07.2010;0,271
24.07.2010;0,346
25.07.2010;0,344
26.07.2010;0,32
27.07.2010;0,274
28.07.2010;0,281
29.07.2010;0,242
30.07.2010;0,212
31.07.2010;0,182
01.08.2010;0,172
02.08.2010;0,18
03.08.2010;0,182
04.08.2010;0,17
05.08.2010;0,146
06.08.2010;0,181
07.08.2010;0,2
08.08.2010;0,28
09.08.2010;0,232
10.08.2010;0,214
11.08.2010;0,196
12.08.2010;0,201
13.08.2010;0,197
14.08.2010;0,211
15.08.2010;0,193
16.08.2010;0,181
17.08.2010;0,228
18.08.2010;0,248
19.08.2010;1,11
20.08.2010;1,45
21.08.2010;0,607
22.08.2010;0,538
23.08.2010;0,657
24.08.2010;0,779
25.08.2010;1,14
26.08.2010;1,22
27.08.2010;1,49
28.08.2010;0,977
29.08.2010;2,8
30.08.2010;2,37
31.08.2010;1,19
01.09.2010;0,764
02.09.2010;0,622
03.09.2010;2,28
04.09.2010;2,57
05.09.2010;1,54
06.09.2010;1,05
07.09.2010;0,824
08.09.2010;0,701
09.09.2010;0,624
10.09.2010;0,478
11.09.2010;0,417
12.09.2010;0,461
13.09.2010;0,544
14.09.2010;0,518
15.09.2010;0,497
16.09.2010;0,568
17.09.2010;0,562
18.09.2010;0,57
19.09.2010;0,83
20.09.2010;3,45