Date;Q [m3/s]
01.01.1932;4,87
02.01.1932;5,13
03.01.1932;5,25
04.01.1932;5
05.01.1932;4,7
06.01.1932;4,76
07.01.1932;5,92
08.01.1932;7,72
09.01.1932;9,35
10.01.1932;11,2
11.01.1932;11,5
12.01.1932;11,3
13.01.1932;11,6
14.01.1932;12,1
15.01.1932;12,8
16.01.1932;14,3
17.01.1932;19,3
18.01.1932;30,2
19.01.1932;60
20.01.1932;134
21.01.1932;124
22.01.1932;116
23.01.1932;107
24.01.1932;94,9
25.01.1932;77,3
26.01.1932;79
27.01.1932;74
28.01.1932;68
29.01.1932;71,5
30.01.1932;68,7
31.01.1932;62,6
01.02.1932;48,3
02.02.1932;39,3
03.02.1932;36,2
04.02.1932;38
05.02.1932;45
06.02.1932;53,5
07.02.1932;53
08.02.1932;47,8
09.02.1932;40,6
10.02.1932;38,6
11.02.1932;30,9
12.02.1932;25,4
13.02.1932;23
14.02.1932;19,2
15.02.1932;17,5
16.02.1932;16
17.02.1932;14,6
18.02.1932;13,6
19.02.1932;12,9
20.02.1932;12,6
21.02.1932;11,5
22.02.1932;11
23.02.1932;11
24.02.1932;10
25.02.1932;10,1
26.02.1932;9,73
27.02.1932;9,58
28.02.1932;9,33
29.02.1932;9,43
01.03.1932;9,75
02.03.1932;9,75
03.03.1932;9,27
04.03.1932;8,78
05.03.1932;8,78
06.03.1932;8,59
07.03.1932;7,89
08.03.1932;7,89
09.03.1932;7,89
10.03.1932;7,65
11.03.1932;6,66
12.03.1932;7
13.03.1932;7,22
14.03.1932;7,61
15.03.1932;8,06
16.03.1932;8,74
17.03.1932;7,4
18.03.1932;7,22
19.03.1932;7,84
20.03.1932;8,29
21.03.1932;7,61
22.03.1932;7,4
23.03.1932;8,06
24.03.1932;7,4
25.03.1932;7,4
26.03.1932;7,22
27.03.1932;6,83
28.03.1932;7,4
29.03.1932;7,78
30.03.1932;9,58
31.03.1932;9,5
01.04.1932;10,1
02.04.1932;11,1
03.04.1932;13,4
04.04.1932;20,1
05.04.1932;42,7
06.04.1932;75,3
07.04.1932;98,5
08.04.1932;121
09.04.1932;147
10.04.1932;185
11.04.1932;233
12.04.1932;382
13.04.1932;400
14.04.1932;311
15.04.1932;232
16.04.1932;179
17.04.1932;123
18.04.1932;102
19.04.1932;85,6
20.04.1932;76,4
21.04.1932;67,6
22.04.1932;60,7
23.04.1932;52,5
24.04.1932;46,3
25.04.1932;45,8
26.04.1932;41,8
27.04.1932;36,9
28.04.1932;34,7
29.04.1932;31,3
30.04.1932;30,8
01.05.1932;27,2
02.05.1932;24
03.05.1932;21,9
04.05.1932;23,8
05.05.1932;26,9
06.05.1932;31,8
07.05.1932;32,3
08.05.1932;32,3
09.05.1932;34,2
10.05.1932;38,7
11.05.1932;55
12.05.1932;67,1
13.05.1932;73,1
14.05.1932;57,1
15.05.1932;41,6
16.05.1932;32,8
17.05.1932;24,5
18.05.1932;19,9
19.05.1932;17
20.05.1932;15,4
21.05.1932;13,8
22.05.1932;13
23.05.1932;12,7
24.05.1932;15
25.05.1932;17,5
26.05.1932;26,8
27.05.1932;47,7
28.05.1932;55,2
29.05.1932;52,1
30.05.1932;44,1
31.05.1932;33,6
01.06.1932;26,8
02.06.1932;20,4
03.06.1932;16,7
04.06.1932;14,1
05.06.1932;12,3
06.06.1932;9,83
07.06.1932;8,4
08.06.1932;7,07
09.06.1932;7,75
10.06.1932;8,2
11.06.1932;8,28
12.06.1932;7,84
13.06.1932;6,87
14.06.1932;6,26
15.06.1932;6,05
16.06.1932;5,62
17.06.1932;5,62
18.06.1932;5,94
19.06.1932;5,62
20.06.1932;5,4
21.06.1932;5,51
22.06.1932;5,66
23.06.1932;5,82
24.06.1932;6,04
25.06.1932;6,12
26.06.1932;5,8
27.06.1932;5,6
28.06.1932;5,45
29.06.1932;5,1
30.06.1932;4,66
01.07.1932;4,52
02.07.1932;4,52
03.07.1932;4,52
04.07.1932;4,52
05.07.1932;4,39
06.07.1932;4,16
07.07.1932;4,16
08.07.1932;4,16
09.07.1932;4,04
10.07.1932;3,92
11.07.1932;3,55
12.07.1932;3,34
13.07.1932;3,44
14.07.1932;3,34
15.07.1932;3,12
16.07.1932;3,06
17.07.1932;3,25
18.07.1932;3,42
19.07.1932;3,94
20.07.1932;1,83
21.07.1932;2,05
22.07.1932;2,2
23.07.1932;2,19
24.07.1932;2,26
25.07.1932;2,51
26.07.1932;2,6
27.07.1932;2,41
28.07.1932;2,51
29.07.1932;2,41
30.07.1932;2,51
31.07.1932;2,26
01.08.1932;2,17
02.08.1932;2,02
03.08.1932;2,02
04.08.1932;2,26
05.08.1932;2,56
06.08.1932;2,74
07.08.1932;4,17
08.08.1932;5,6
09.08.1932;6,43
10.08.1932;7,48
11.08.1932;8,16
12.08.1932;8,3
13.08.1932;8,93
14.08.1932;8,3
15.08.1932;7,74
16.08.1932;6,9
17.08.1932;6,5
18.08.1932;5
19.08.1932;5,62
20.08.1932;6
21.08.1932;6,9
22.08.1932;4,25
23.08.1932;3,22
24.08.1932;3,06
25.08.1932;2,64
26.08.1932;2,47
27.08.1932;1,82
28.08.1932;5,15
29.08.1932;3,91
30.08.1932;2,95
31.08.1932;2,95
01.09.1932;3,06
02.09.1932;3,62
03.09.1932;4,08
04.09.1932;4,92
05.09.1932;7,42
06.09.1932;6,93
07.09.1932;6,54
08.09.1932;5,95
09.09.1932;6,74
10.09.1932;6,34
11.09.1932;6,34
12.09.1932;6,12
13.09.1932;11,6
14.09.1932;32
15.09.1932;32
16.09.1932;25
17.09.1932;18,1
18.09.1932;15,5
19.09.1932;13,6
20.09.1932;11,9
21.09.1932;19
22.09.1932;18,2
23.09.1932;18,2
24.09.1932;19
25.09.1932;18,2
26.09.1932;18,5
27.09.1932;16,3
28.09.1932;14,4
29.09.1932;13,3
30.09.1932;12,1
01.10.1932;12,9
02.10.1932;14,3
03.10.1932;16,3
04.10.1932;15,9
05.10.1932;17,1
06.10.1932;15,9
07.10.1932;16,3
08.10.1932;18
09.10.1932;19,8
10.10.1932;21,2
11.10.1932;23,6
12.10.1932;30,2
13.10.1932;33,8
14.10.1932;31,1
15.10.1932;29,4
16.10.1932;27,4
17.10.1932;28,7
18.10.1932;29,6
19.10.1932;30,1
20.10.1932;34,8
21.10.1932;35,2
22.10.1932;33,7
23.10.1932;31,8
24.10.1932;32,5
25.10.1932;42,8
26.10.1932;43,7
27.10.1932;53,6
28.10.1932;106
29.10.1932;102
30.10.1932;79,4
31.10.1932;65,1
01.11.1932;50,6
02.11.1932;42,6
03.11.1932;35
04.11.1932;35
05.11.1932;56,6
06.11.1932;76,1
07.11.1932;80,6
08.11.1932;70,6
09.11.1932;61,9
10.11.1932;53,6
11.11.1932;48,7
12.11.1932;42,2
13.11.1932;38,6
14.11.1932;29,9
15.11.1932;27,3
16.11.1932;25,1
17.11.1932;22,4
18.11.1932;19,3
19.11.1932;20
20.11.1932;20
21.11.1932;19,2
22.11.1932;17,7
23.11.1932;16,7
24.11.1932;17,3
25.11.1932;20,1
26.11.1932;25,7
27.11.1932;26,2
28.11.1932;28,6
29.11.1932;31,6
30.11.1932;34,8
01.12.1932;33
02.12.1932;28,9
03.12.1932;25,9
04.12.1932;28
05.12.1932;28,5
06.12.1932;29,7
07.12.1932;31,5
08.12.1932;29,1
09.12.1932;24,1
10.12.1932;21,2
11.12.1932;13,1
12.12.1932;17,4
13.12.1932;20,5
14.12.1932;24,7
15.12.1932;24,9
16.12.1932;25,1
17.12.1932;25,8
18.12.1932;26,7
19.12.1932;27,6
20.12.1932;27,6
21.12.1932;25,7
22.12.1932;23,8
23.12.1932;22,6
24.12.1932;20,6
25.12.1932;16,8
26.12.1932;16,1
27.12.1932;15
28.12.1932;14,6
29.12.1932;12,4
30.12.1932;11,3
31.12.1932;9,7
01.01.1933;8,51
02.01.1933;8,42
03.01.1933;6,75
04.01.1933;8,29
05.01.1933;9,28
06.01.1933;10,9
07.01.1933;10,7
08.01.1933;10,2
09.01.1933;14,5
10.01.1933;18
11.01.1933;16,4
12.01.1933;14,3
13.01.1933;11,8
14.01.1933;10,3
15.01.1933;8,43
16.01.1933;6,86
17.01.1933;5,98
18.01.1933;5,68
19.01.1933;5,37
20.01.1933;5,37
21.01.1933;4,39
22.01.1933;4,18
23.01.1933;3,92
24.01.1933;3,36
25.01.1933;3,56
26.01.1933;3,26
27.01.1933;3,17
28.01.1933;3,17
29.01.1933;3,17
30.01.1933;2,9
31.01.1933;2,81
01.02.1933;2,72
02.02.1933;3,06
03.02.1933;3,48
04.02.1933;3,36
05.02.1933;3,18
06.02.1933;2,87
07.02.1933;2,79
08.02.1933;2,71
09.02.1933;2,79
10.02.1933;2,96
11.02.1933;2,97
12.02.1933;2,97
13.02.1933;3,18
14.02.1933;3,36
15.02.1933;3,06
16.02.1933;2,88
17.02.1933;2,8
18.02.1933;2,72
19.02.1933;2,8
20.02.1933;2,88
21.02.1933;3,57
22.02.1933;3,71
23.02.1933;3,71
24.02.1933;3,71
25.02.1933;3,82
26.02.1933;4,24
27.02.1933;3,96
28.02.1933;3,85
01.03.1933;4,75
02.03.1933;5,4
03.03.1933;5,65
04.03.1933;5,6
05.03.1933;6,15
06.03.1933;6,25
07.03.1933;5,95
08.03.1933;5,67
09.03.1933;5,9
10.03.1933;6,35
11.03.1933;6,05
12.03.1933;6,44
13.03.1933;7,79
14.03.1933;8,98
15.03.1933;9,82
16.03.1933;10,6
17.03.1933;14,1
18.03.1933;45,8
19.03.1933;112
20.03.1933;144
21.03.1933;212
22.03.1933;114
23.03.1933;87,4
24.03.1933;76,1
25.03.1933;52,2
26.03.1933;44,9
27.03.1933;40,2
28.03.1933;38,6
29.03.1933;37,4
30.03.1933;39,6
31.03.1933;46,7
01.04.1933;44,9
02.04.1933;36,9
03.04.1933;34,8
04.04.1933;36,4
05.04.1933;36,9
06.04.1933;35,3
07.04.1933;33,8
08.04.1933;29,4
09.04.1933;27,4
10.04.1933;26
11.04.1933;24,2
12.04.1933;23,8
13.04.1933;22,4
14.04.1933;22
15.04.1933;22,8
16.04.1933;25,1
17.04.1933;27
18.04.1933;28,4
19.04.1933;29,8
20.04.1933;28,9
21.04.1933;27,9
22.04.1933;26,5
23.04.1933;23,8
24.04.1933;21,5
25.04.1933;19,8
26.04.1933;18,1
27.04.1933;17,2
28.04.1933;17,2
29.04.1933;16,4
30.04.1933;16
01.05.1933;15,6
02.05.1933;15,6
03.05.1933;15,2
04.05.1933;14,8
05.05.1933;14
06.05.1933;13,6
07.05.1933;13,2
08.05.1933;12,9
09.05.1933;12,2
10.05.1933;12,2
11.05.1933;11,9
12.05.1933;11,9
13.05.1933;12,5
14.05.1933;13,2
15.05.1933;13,6
16.05.1933;13,2
17.05.1933;12,5
18.05.1933;11,9
19.05.1933;10,6
20.05.1933;9,9
21.05.1933;9,34
22.05.1933;8,78
23.05.1933;10,2
24.05.1933;11,6
25.05.1933;13,2
26.05.1933;12,9
27.05.1933;12,7
28.05.1933;11,8
29.05.1933;11
30.05.1933;9,7
31.05.1933;8,36
01.06.1933;7,92
02.06.1933;7,1
03.06.1933;6,81
04.06.1933;6,15
05.06.1933;5,6
06.06.1933;4,92
07.06.1933;4,95
08.06.1933;4,76
09.06.1933;4,05
10.06.1933;4,52
11.06.1933;4,06
12.06.1933;3,09
13.06.1933;2,9
14.06.1933;2,84
15.06.1933;2,91
16.06.1933;2,66
17.06.1933;2,6
18.06.1933;2,67
19.06.1933;2,67
20.06.1933;2,5
21.06.1933;2,61
22.06.1933;2,44
23.06.1933;2,55
24.06.1933;2,6
25.06.1933;2,5
26.06.1933;2,54
27.06.1933;2,54
28.06.1933;2,7
29.06.1933;2,52
30.06.1933;2,01
01.07.1933;2,88
02.07.1933;2,66
03.07.1933;2,36
04.07.1933;2,26
05.07.1933;2,16
06.07.1933;2,2
07.07.1933;1,91
08.07.1933;1,81
09.07.1933;1,91
10.07.1933;2,1
11.07.1933;2,16
12.07.1933;3,01
13.07.1933;1,95
14.07.1933;2,01
15.07.1933;1,56
16.07.1933;2,8
17.07.1933;2,3
18.07.1933;2,2
19.07.1933;2
20.07.1933;2
21.07.1933;2,46
22.07.1933;2,06
23.07.1933;2,14
24.07.1933;4,53
25.07.1933;4,21
26.07.1933;3,08
27.07.1933;2,5
28.07.1933;2,32
29.07.1933;2,06
30.07.1933;2,59
31.07.1933;3,5
01.08.1933;2,72
02.08.1933;1,81
03.08.1933;2,48
04.08.1933;2,63
05.08.1933;2,46
06.08.1933;2,2
07.08.1933;1,37
08.08.1933;2,56
09.08.1933;2,28
10.08.1933;2,32
11.08.1933;1,91
12.08.1933;1,48
13.08.1933;1,62
14.08.1933;1,17
15.08.1933;1,78
16.08.1933;1,32
17.08.1933;0,98
18.08.1933;1,37
19.08.1933;1,64
20.08.1933;1,42
21.08.1933;1,04
22.08.1933;1,23
23.08.1933;1,69
24.08.1933;1,3
25.08.1933;1,99
26.08.1933;2,3
27.08.1933;2,92
28.08.1933;2,4
29.08.1933;2,3
30.08.1933;2,56
31.08.1933;2,56
01.09.1933;2,65
02.09.1933;1,89
03.09.1933;2,44
04.09.1933;2,44
05.09.1933;2,44
06.09.1933;2,41
07.09.1933;2,41
08.09.1933;2,28
09.09.1933;1,87
10.09.1933;2,53
11.09.1933;1,92
12.09.1933;3,02
13.09.1933;3,29
14.09.1933;2,13
15.09.1933;3,42
16.09.1933;3,07
17.09.1933;2,94
18.09.1933;2,52
19.09.1933;2,52
20.09.1933;2,38
21.09.1933;3,83
22.09.1933;2,21
23.09.1933;3,27
24.09.1933;3,27
25.09.1933;3,27
26.09.1933;2,99
27.09.1933;2,99
28.09.1933;3,41
29.09.1933;3,27
30.09.1933;2,85
01.10.1933;2,96
02.10.1933;1,93
03.10.1933;2,26
04.10.1933;4,26
05.10.1933;3,7
06.10.1933;3,44
07.10.1933;5,26
08.10.1933;4,28
09.10.1933;5,43
10.10.1933;4,34
11.10.1933;5,32
12.10.1933;5,02
13.10.1933;4,65
14.10.1933;5,2
15.10.1933;4,47
16.10.1933;4,83
17.10.1933;4,12
18.10.1933;3,59
19.10.1933;4,12
20.10.1933;4,3
21.10.1933;3,84
22.10.1933;4,47
23.10.1933;4,3
24.10.1933;4,65
25.10.1933;4,3
26.10.1933;4,47
27.10.1933;4,12
28.10.1933;4,12
29.10.1933;3,56
30.10.1933;5,88
31.10.1933;8,06
01.11.1933;6,07
02.11.1933;5,42
03.11.1933;5,06
04.11.1933;4,8
05.11.1933;3,84
06.11.1933;4,61
07.11.1933;7,28
08.11.1933;7,2
09.11.1933;7,38
10.11.1933;7,62
11.11.1933;8,17
12.11.1933;7,97
13.11.1933;8,5
14.11.1933;8,1
15.11.1933;12
16.11.1933;11,7
17.11.1933;12
18.11.1933;11,7
19.11.1933;9,1
20.11.1933;8,45
21.11.1933;8,71
22.11.1933;10,6
23.11.1933;9,12
24.11.1933;4,95
25.11.1933;3,91
26.11.1933;3,74
27.11.1933;2,76
28.11.1933;2,76
29.11.1933;3,8
30.11.1933;2,9
01.12.1933;3,22
02.12.1933;2,98
03.12.1933;3,1
04.12.1933;2,98
05.12.1933;2,76
06.12.1933;2,42
07.12.1933;2,74
08.12.1933;3,06
09.12.1933;2,63
10.12.1933;2,63
11.12.1933;2,28
12.12.1933;2,37
13.12.1933;2,18
14.12.1933;2,37
15.12.1933;2,28
16.12.1933;1,94
17.12.1933;1,77
18.12.1933;1,86
19.12.1933;1,69
20.12.1933;1,86
21.12.1933;1,68
22.12.1933;1,61
23.12.1933;1,68
24.12.1933;1,38
25.12.1933;1,38
26.12.1933;1,26
27.12.1933;1,53
28.12.1933;1,97
29.12.1933;2,89
30.12.1933;2,18
31.12.1933;2,3
01.01.1934;2,46
02.01.1934;2,28
03.01.1934;2,66
04.01.1934;2,18
05.01.1934;2,46
06.01.1934;1,97
07.01.1934;2,6
08.01.1934;2,89
09.01.1934;2,89
10.01.1934;2,7
11.01.1934;2,41
12.01.1934;2,24
13.01.1934;2,32
14.01.1934;2,32
15.01.1934;2,6
16.01.1934;2,51
17.01.1934;2,68
18.01.1934;3,04
19.01.1934;5,12
20.01.1934;14,2
21.01.1934;17,8
22.01.1934;14
23.01.1934;9,9
24.01.1934;7,87
25.01.1934;6,99
26.01.1934;7,73
27.01.1934;7,36
28.01.1934;7,56
29.01.1934;7,22
30.01.1934;6,54
31.01.1934;6,05
01.02.1934;5,12
02.02.1934;4,58
03.02.1934;4,45
04.02.1934;4,28
05.02.1934;4,04
06.02.1934;3,92
07.02.1934;3,81
08.02.1934;4,28
09.02.1934;4,16
10.02.1934;3,92
11.02.1934;4,02
12.02.1934;3,86
13.02.1934;3,74
14.02.1934;4,08
15.02.1934;3,78
16.02.1934;3,52
17.02.1934;3,6
18.02.1934;3,81
19.02.1934;4,11
20.02.1934;4,25
21.02.1934;4,57
22.02.1934;4,27
23.02.1934;3,99
24.02.1934;3,83
25.02.1934;4,44
26.02.1934;4,76
27.02.1934;5,62
28.02.1934;6,14
01.03.1934;6,44
02.03.1934;6,05
03.03.1934;5,84
04.03.1934;6,12
05.03.1934;5,95
06.03.1934;4,47
07.03.1934;6,19
08.03.1934;6,13
09.03.1934;6,05
10.03.1934;5,68
11.03.1934;6,27
12.03.1934;6,82
13.03.1934;6,25
14.03.1934;6,64
15.03.1934;6,71
16.03.1934;8,43
17.03.1934;12,4
18.03.1934;17,6
19.03.1934;21,5
20.03.1934;50
21.03.1934;60,6
22.03.1934;70,9
23.03.1934;81,3
24.03.1934;87,3
25.03.1934;93,5
26.03.1934;98,8
27.03.1934;128
28.03.1934;145
29.03.1934;130
30.03.1934;118
31.03.1934;108
01.04.1934;106
02.04.1934;96
03.04.1934;77,3
04.04.1934;60,6
05.04.1934;40,1
06.04.1934;32,4
07.04.1934;28,2
08.04.1934;32,8
09.04.1934;37,4
10.04.1934;46,4
11.04.1934;38,9
12.04.1934;35,4
13.04.1934;30,8
14.04.1934;26,2
15.04.1934;22
16.04.1934;20,6
17.04.1934;19,4
18.04.1934;17,4
19.04.1934;15,4
20.04.1934;14,7
21.04.1934;13,9
22.04.1934;14
23.04.1934;12,8
24.04.1934;12,1
25.04.1934;16,1
26.04.1934;25,2
27.04.1934;31,9
28.04.1934;36,9
29.04.1934;29
30.04.1934;21,4
01.05.1934;17,9
02.05.1934;16,1
03.05.1934;12,2
04.05.1934;10,6
05.05.1934;9,75
06.05.1934;9,75
07.05.1934;8,88
08.05.1934;8,37
09.05.1934;8,62
10.05.1934;7,88
11.05.1934;6,58
12.05.1934;6,11
13.05.1934;5,44
14.05.1934;4,1
15.05.1934;4,99
16.05.1934;4,54
17.05.1934;4,76
18.05.1934;4,76
19.05.1934;4,99
20.05.1934;4,54
21.05.1934;5,92
22.05.1934;8,08
23.05.1934;11,2
24.05.1934;13,4
25.05.1934;18,3
26.05.1934;15,7
27.05.1934;13,7
28.05.1934;12,9
29.05.1934;13,3
30.05.1934;13,3
31.05.1934;11,4
01.06.1934;10,5
02.06.1934;9,04
03.06.1934;8,08
04.06.1934;5,69
05.06.1934;5,79
06.06.1934;5,27
07.06.1934;7,22
08.06.1934;6,43
09.06.1934;4,6
10.06.1934;4,91
11.06.1934;4,85
12.06.1934;4,99
13.06.1934;4,93
14.06.1934;4,47
15.06.1934;4,21
16.06.1934;3,22
17.06.1934;4,1
18.06.1934;3,85
19.06.1934;3,85
20.06.1934;4
21.06.1934;4
22.06.1934;2,81
23.06.1934;3,8
24.06.1934;3,1
25.06.1934;3,61
26.06.1934;3,61
27.06.1934;3,61
28.06.1934;3,61
29.06.1934;3,61
30.06.1934;3,43
01.07.1934;3,61
02.07.1934;2,52
03.07.1934;3,24
04.07.1934;3,8
05.07.1934;3,43
06.07.1934;3,43
07.07.1934;2,95
08.07.1934;2,66
09.07.1934;2,52
10.07.1934;3,1
11.07.1934;3,61
12.07.1934;3,24
13.07.1934;3,99
14.07.1934;3,99
15.07.1934;2,66
16.07.1934;3,61
17.07.1934;3,99
18.07.1934;2,77
19.07.1934;3,2
20.07.1934;4,86
21.07.1934;3,38
22.07.1934;4,49
23.07.1934;1,78
24.07.1934;3,05
25.07.1934;3,38
26.07.1934;2,48
27.07.1934;4,49
28.07.1934;2,63
29.07.1934;4,3
30.07.1934;3,75
31.07.1934;5,04
01.08.1934;3,52
02.08.1934;3,7
03.08.1934;3,33
04.08.1934;3,88
05.08.1934;4,42
06.08.1934;2,73
07.08.1934;2,59
08.08.1934;2,45
09.08.1934;2,87
10.08.1934;3,33
11.08.1934;3,06
12.08.1934;2,65
13.08.1934;2,52
14.08.1934;3,06
15.08.1934;2,65
16.08.1934;1,7
17.08.1934;2,14
18.08.1934;4,47
19.08.1934;3,06
20.08.1934;1,9
21.08.1934;2,07
22.08.1934;2,84
23.08.1934;2,71
24.08.1934;2,57
25.08.1934;2,57
26.08.1934;2,62
27.08.1934;2,88
28.08.1934;2,75
29.08.1934;2,24
30.08.1934;2,09
31.08.1934;2,37
01.09.1934;2,3
02.09.1934;2,54
03.09.1934;2,95
04.09.1934;2,3
05.09.1934;2,17
06.09.1934;2,3
07.09.1934;2,17
08.09.1934;2,3
09.09.1934;2,66
10.09.1934;2,17
11.09.1934;1,84
12.09.1934;1,84
13.09.1934;1,84
14.09.1934;2,06
15.09.1934;2,06
16.09.1934;1,91
17.09.1934;2,06
18.09.1934;1,77
19.09.1934;1,99
20.09.1934;1,65
21.09.1934;1,8
22.09.1934;1,49
23.09.1934;1,74
24.09.1934;1,61
25.09.1934;1,87
26.09.1934;2,02
27.09.1934;2,17
28.09.1934;1,95
29.09.1934;1,55
30.09.1934;1,49
01.10.1934;2,37
02.10.1934;2,31
03.10.1934;3,19
04.10.1934;3,1
05.10.1934;3,38
06.10.1934;4,18
07.10.1934;5,06
08.10.1934;6,03
09.10.1934;5,54
10.10.1934;6,13
11.10.1934;7,66
12.10.1934;10
13.10.1934;8,32
14.10.1934;7,61
15.10.1934;7,38
16.10.1934;5,96
17.10.1934;6,27
18.10.1934;6,11
19.10.1934;6,99
20.10.1934;9,43
21.10.1934;8,91
22.10.1934;9,75
23.10.1934;10,8
24.10.1934;11,2
25.10.1934;12
26.10.1934;18,8
27.10.1934;30,5
28.10.1934;34,3
29.10.1934;46,7
30.10.1934;52,2
31.10.1934;62,7
01.11.1934;64,3
02.11.1934;65,1
03.11.1934;63,5
04.11.1934;59,6
05.11.1934;55,1
06.11.1934;52,2
07.11.1934;48,7
08.11.1934;46,7
09.11.1934;46,1
10.11.1934;45,5
11.11.1934;47,3
12.11.1934;49,4
13.11.1934;48,7
14.11.1934;46,1
15.11.1934;44,9
16.11.1934;42,5
17.11.1934;40,8
18.11.1934;39,6
19.11.1934;38
20.11.1934;36,4
21.11.1934;34,3
22.11.1934;33,8
23.11.1934;36,9
24.11.1934;41,3
25.11.1934;40,2
26.11.1934;38
27.11.1934;36,4
28.11.1934;23,3
29.11.1934;21,5
30.11.1934;20,6
01.12.1934;18,9
02.12.1934;20,4
03.12.1934;21,1
04.12.1934;20
05.12.1934;19,6
06.12.1934;18,6
07.12.1934;21,5
08.12.1934;20,2
09.12.1934;18,6
10.12.1934;18,4
11.12.1934;16,5
12.12.1934;14,5
13.12.1934;12,4
14.12.1934;11
15.12.1934;9,74
16.12.1934;10,4
17.12.1934;11,3
18.12.1934;12,6
19.12.1934;10,7
20.12.1934;9,16
21.12.1934;7,95
22.12.1934;6,93
23.12.1934;6,35
24.12.1934;5,5
25.12.1934;4,72
26.12.1934;4,01
27.12.1934;4,26
28.12.1934;4,28
29.12.1934;4,12
30.12.1934;3,68
31.12.1934;3,83
01.01.1935;3,54
02.01.1935;3,83
03.01.1935;3,54
04.01.1935;3,39
05.01.1935;3,1
06.01.1935;2,96
07.01.1935;2,96
08.01.1935;2,96
09.01.1935;2,81
10.01.1935;2,96
11.01.1935;3,01
12.01.1935;3,46
13.01.1935;3,46
14.01.1935;3,3
15.01.1935;3,46
16.01.1935;3,96
17.01.1935;3,66
18.01.1935;3,52
19.01.1935;3,82
20.01.1935;4,11
21.01.1935;4,26
22.01.1935;4,26
23.01.1935;4,1
24.01.1935;4,26
25.01.1935;3,95
26.01.1935;4,1
27.01.1935;3,95
28.01.1935;4,1
29.01.1935;4,43
30.01.1935;4,26
31.01.1935;4,6
01.02.1935;4,57
02.02.1935;4,57
03.02.1935;4,75
04.02.1935;4,92
05.02.1935;4,4
06.02.1935;4,72
07.02.1935;4,72
08.02.1935;4,2
09.02.1935;4,72
10.02.1935;4,72
11.02.1935;4,44
12.02.1935;4,69
13.02.1935;4,4
14.02.1935;4,3
15.02.1935;4,42
16.02.1935;4,55
17.02.1935;5,33
18.02.1935;5,75
19.02.1935;7,7
20.02.1935;9,4
21.02.1935;13,6
22.02.1935;25,1
23.02.1935;53,2
24.02.1935;67,7
25.02.1935;71,6
26.02.1935;93,5
27.02.1935;102
28.02.1935;101
01.03.1935;100
02.03.1935;76,6
03.03.1935;50,2
04.03.1935;41,9
05.03.1935;36,4
06.03.1935;22,4
07.03.1935;14,5
08.03.1935;12,1
09.03.1935;10,6
10.03.1935;9,1
11.03.1935;7,88
12.03.1935;8,84
13.03.1935;6,71
14.03.1935;7,32
15.03.1935;8,93
16.03.1935;12,3
17.03.1935;14,4
18.03.1935;14,4
19.03.1935;15,4
20.03.1935;16,7
21.03.1935;19,1
22.03.1935;23,6
23.03.1935;46,1
24.03.1935;65
25.03.1935;79,6
26.03.1935;120
27.03.1935;107
28.03.1935;66,9
29.03.1935;53
30.03.1935;46,7
31.03.1935;39,6
01.04.1935;29,4
02.04.1935;20,6
03.04.1935;25,1
04.04.1935;30,8
05.04.1935;48,7
06.04.1935;54,3
07.04.1935;62,7
08.04.1935;68,2
09.04.1935;70,6
10.04.1935;78
11.04.1935;86,5
12.04.1935;89,1
13.04.1935;127
14.04.1935;125
15.04.1935;123
16.04.1935;110
17.04.1935;65,1
18.04.1935;52,9
19.04.1935;48,7
20.04.1935;46,7
21.04.1935;42,5
22.04.1935;38
23.04.1935;35,3
24.04.1935;22,8
25.04.1935;21,5
26.04.1935;20,2
27.04.1935;19,4
28.04.1935;18,5
29.04.1935;16,8
30.04.1935;16,4
01.05.1935;14,6
02.05.1935;14,3
03.05.1935;13,7
04.05.1935;12,9
05.05.1935;11,8
06.05.1935;12
07.05.1935;11
08.05.1935;11
09.05.1935;10,4
10.05.1935;9,3
11.05.1935;8,94
12.05.1935;8,08
13.05.1935;7,56
14.05.1935;7,22
15.05.1935;6,9
16.05.1935;5,69
17.05.1935;5,62
18.05.1935;6,32
19.05.1935;6,25
20.05.1935;6,25
21.05.1935;6,5
22.05.1935;6,67
23.05.1935;5,88
24.05.1935;6,1
25.05.1935;6,1
26.05.1935;5,6
27.05.1935;4,87
28.05.1935;4,87
29.05.1935;4
30.05.1935;3,96
31.05.1935;4,49
01.06.1935;5,12
02.06.1935;5,98
03.06.1935;4,91
04.06.1935;3,64
05.06.1935;5,98
06.06.1935;7,15
07.06.1935;6,5
08.06.1935;5,83
09.06.1935;5,4
10.06.1935;5,2
11.06.1935;4,6
12.06.1935;5
13.06.1935;5,4
14.06.1935;5
15.06.1935;5,6
16.06.1935;5,46
17.06.1935;4,97
18.06.1935;5,25
19.06.1935;6,09
20.06.1935;4,87
21.06.1935;4,42
22.06.1935;4,42
23.06.1935;4,42
24.06.1935;4,42
25.06.1935;4,42
26.06.1935;4,65
27.06.1935;4,3
28.06.1935;3,76
29.06.1935;3,94
30.06.1935;5,21
01.07.1935;6,94
02.07.1935;7,13
03.07.1935;6,72
04.07.1935;5,92
05.07.1935;5,11
06.07.1935;5,64
07.07.1935;6,54
08.07.1935;5,86
09.07.1935;5,4
10.07.1935;5,69
11.07.1935;5,98
12.07.1935;5,08
13.07.1935;4,38
14.07.1935;4,65
15.07.1935;4,08
16.07.1935;3,32
17.07.1935;3,48
18.07.1935;3,27
19.07.1935;2,91
20.07.1935;3,21
21.07.1935;3,66
22.07.1935;3,82
23.07.1935;3,66
24.07.1935;2,91
25.07.1935;3,06
26.07.1935;3,94
27.07.1935;4,24
28.07.1935;4,72
29.07.1935;5,13
30.07.1935;5,75
31.07.1935;6,91
01.08.1935;10,6
02.08.1935;10,6
03.08.1935;12,2
04.08.1935;11,2
05.08.1935;10,6
06.08.1935;12,1
07.08.1935;13,1
08.08.1935;13,4
09.08.1935;14,8
10.08.1935;15,9
11.08.1935;15,3
12.08.1935;15
13.08.1935;13,2
14.08.1935;11,5
15.08.1935;13,2
16.08.1935;44,6
17.08.1935;58,1
18.08.1935;73,1
19.08.1935;78
20.08.1935;84
21.08.1935;79,4
22.08.1935;69,8
23.08.1935;63,5
24.08.1935;57
25.08.1935;49,4
26.08.1935;37,9
27.08.1935;32,6
28.08.1935;30,5
29.08.1935;29
30.08.1935;27,5
31.08.1935;24
01.09.1935;21
02.09.1935;18
03.09.1935;17
04.09.1935;19,5
05.09.1935;19,1
06.09.1935;18,7
07.09.1935;17,7
08.09.1935;18,7
09.09.1935;19,5
10.09.1935;18,2
11.09.1935;17
12.09.1935;15,8
13.09.1935;14,8
14.09.1935;12,3
15.09.1935;11
16.09.1935;9,73
17.09.1935;43,5
18.09.1935;59,8
19.09.1935;65,5
20.09.1935;79,6
21.09.1935;107
22.09.1935;102
23.09.1935;89,1
24.09.1935;74
25.09.1935;67,6
26.09.1935;74,7
27.09.1935;90,9
28.09.1935;85,6
29.09.1935;74,7
30.09.1935;70
01.10.1935;79,4
02.10.1935;80,6
03.10.1935;67,4
04.10.1935;65,1
05.10.1935;60
06.10.1935;56,5
07.10.1935;53,8
08.10.1935;75,5
09.10.1935;83
10.10.1935;81,4
11.10.1935;74,8
12.10.1935;69,4
13.10.1935;64,5
14.10.1935;55,5
15.10.1935;48,4
16.10.1935;45,2
17.10.1935;48,9
18.10.1935;53,8
19.10.1935;56,7
20.10.1935;64,3
21.10.1935;90,9
22.10.1935;114
23.10.1935;106
24.10.1935;93,5
25.10.1935;73,1
26.10.1935;69,8
27.10.1935;62,7
28.10.1935;55,3
29.10.1935;48,4
30.10.1935;45,8
31.10.1935;42,4
01.11.1935;33,4
02.11.1935;30,6
03.11.1935;24,6
04.11.1935;21,9
05.11.1935;20,6
06.11.1935;20,6
07.11.1935;20,6
08.11.1935;20,6
09.11.1935;20,6
10.11.1935;19,8
11.11.1935;19,6
12.11.1935;19,6
13.11.1935;18,8
14.11.1935;18,8
15.11.1935;18,8
16.11.1935;17,8
17.11.1935;16,2
18.11.1935;14,7
19.11.1935;13,2
20.11.1935;11,8
21.11.1935;13,6
22.11.1935;11,5
23.11.1935;11,5
24.11.1935;10,7
25.11.1935;11
26.11.1935;10,6
27.11.1935;12,1
28.11.1935;10,9
29.11.1935;11,5
30.11.1935;12,8