Date;Q [m3/s]
1.01.2008;0,94
2.01.2008;0,85
3.01.2008;0,76
4.01.2008;0,87
5.01.2008;0,97
6.01.2008;1,11
7.01.2008;1,26
8.01.2008;1,42
9.01.2008;1,58
10.01.2008;1,74
11.01.2008;1,7
12.01.2008;1,52
13.01.2008;1,33
14.01.2008;1,22
15.01.2008;1,04
16.01.2008;0,94
17.01.2008;0,87
18.01.2008;0,93
19.01.2008;1,11
20.01.2008;1,3
21.01.2008;1,07
22.01.2008;1,05
23.01.2008;1,06
24.01.2008;0,99
25.01.2008;0,99
26.01.2008;1,08
27.01.2008;1,19
28.01.2008;1,13
29.01.2008;1,07
30.01.2008;1,18
31.01.2008;1,52
1.02.2008;1,7
2.02.2008;1,74
3.02.2008;1,77
4.02.2008;1,82
5.02.2008;2,07
6.02.2008;2,03
7.02.2008;2,17
8.02.2008;2,35
9.02.2008;2,66
10.02.2008;2,88
11.02.2008;2,97
12.02.2008;3,05
13.02.2008;3,09
14.02.2008;2,99
15.02.2008;2,89
16.02.2008;2,74
17.02.2008;2,59
18.02.2008;2,44
19.02.2008;2,32
20.02.2008;2,19
21.02.2008;2,19
22.02.2008;1,91
23.02.2008;2,03
24.02.2008;2,1
25.02.2008;2,42
26.02.2008;3,08
27.02.2008;3,33
28.02.2008;3,81
29.02.2008;3,86
1.03.2008;3,69
2.03.2008;3,53
3.03.2008;3,35
4.03.2008;3,17
5.03.2008;2,99
6.03.2008;2,82
7.03.2008;2,64
8.03.2008;2,46
9.03.2008;2,45
10.03.2008;2,62
11.03.2008;3,27
12.03.2008;3,66
13.03.2008;3,85
14.03.2008;3,92
15.03.2008;3,87
16.03.2008;3,71
17.03.2008;3,69
18.03.2008;3,53
19.03.2008;3,35
20.03.2008;3,17
21.03.2008;2,99
22.03.2008;2,82
23.03.2008;2,8
24.03.2008;2,64
25.03.2008;2,43
26.03.2008;1,97
27.03.2008;2,24
28.03.2008;2,11
29.03.2008;2,09
30.03.2008;2,1
31.03.2008;2,62
1.04.2008;3,81
2.04.2008;4,81
3.04.2008;5,71
4.04.2008;6,05
5.04.2008;7,29
6.04.2008;8,53
7.04.2008;10,2
8.04.2008;11,9
9.04.2008;14,3
10.04.2008;12,2
11.04.2008;11,1
12.04.2008;9,69
13.04.2008;8,72
14.04.2008;8,35
15.04.2008;8,29
16.04.2008;7,49
17.04.2008;6,59
18.04.2008;6,07
19.04.2008;5,42
20.04.2008;4,94
21.04.2008;4,49
22.04.2008;4,08
23.04.2008;3,73
24.04.2008;3,53
25.04.2008;3,35
26.04.2008;3,01
27.04.2008;2,82
28.04.2008;2,64
29.04.2008;2,46
30.04.2008;2,29
1.05.2008;2,27
2.05.2008;2,27
3.05.2008;2,27
4.05.2008;2,27
5.05.2008;2,24
6.05.2008;1,38
7.05.2008;1,26
8.05.2008;1,15
9.05.2008;1,25
10.05.2008;1,15
11.05.2008;1,13
12.05.2008;1,02
13.05.2008;1
14.05.2008;0,95
15.05.2008;0,94
16.05.2008;0,94
17.05.2008;0,89
18.05.2008;0,99
19.05.2008;0,86
20.05.2008;0,99
21.05.2008;0,94
22.05.2008;0,89
23.05.2008;0,89
24.05.2008;0,88
25.05.2008;0,84
26.05.2008;0,83
27.05.2008;0,83
28.05.2008;0,83
29.05.2008;0,79
30.05.2008;0,78
31.05.2008;0,73
1.06.2008;0,68
2.06.2008;0,72
3.06.2008;0,68
4.06.2008;0,63
5.06.2008;0,57
6.06.2008;0,57
7.06.2008;0,57
8.06.2008;0,52
9.06.2008;0,51
10.06.2008;0,52
11.06.2008;0,61
12.06.2008;0,67
13.06.2008;0,67
14.06.2008;0,63
15.06.2008;0,71
16.06.2008;0,72
17.06.2008;0,64
18.06.2008;1,05
19.06.2008;3,8
20.06.2008;3,54
21.06.2008;2,38
22.06.2008;1,63
23.06.2008;1,45
24.06.2008;2,5
25.06.2008;3,08
26.06.2008;2,67
27.06.2008;2,13
28.06.2008;1,61
29.06.2008;1,41
30.06.2008;1,28
1.07.2008;1,27
2.07.2008;1,26
3.07.2008;1,03
4.07.2008;0,95
5.07.2008;0,94
6.07.2008;0,89
7.07.2008;0,93
8.07.2008;0,89
9.07.2008;0,89
10.07.2008;0,89
11.07.2008;0,88
12.07.2008;0,84
13.07.2008;0,88
14.07.2008;0,84
15.07.2008;1,01
16.07.2008;1,17
17.07.2008;0,99
18.07.2008;0,89
19.07.2008;0,88
20.07.2008;0,84
21.07.2008;0,83
22.07.2008;0,83
23.07.2008;0,83
24.07.2008;0,79
25.07.2008;0,78
26.07.2008;0,73
27.07.2008;0,73
28.07.2008;0,73
29.07.2008;0,68
30.07.2008;0,66
31.07.2008;0,63
1.08.2008;0,65
2.08.2008;0,66
3.08.2008;0,77
4.08.2008;0,87
5.08.2008;0,88
6.08.2008;0,84
7.08.2008;0,79
8.08.2008;0,78
9.08.2008;0,78
10.08.2008;0,78
11.08.2008;0,73
12.08.2008;0,78
13.08.2008;0,83
14.08.2008;0,93
15.08.2008;1
16.08.2008;0,95
17.08.2008;0,94
18.08.2008;0,94
19.08.2008;0,94
20.08.2008;0,89
21.08.2008;0,89
22.08.2008;0,89
23.08.2008;0,88
24.08.2008;0,84
25.08.2008;1,24
26.08.2008;11,2
27.08.2008;22,6
28.08.2008;22,6
29.08.2008;21,2
30.08.2008;26,3
31.08.2008;24,8
1.09.2008;20,3
2.09.2008;13,5
3.09.2008;9,59
4.09.2008;7,85
5.09.2008;6,62
6.09.2008;6,08
7.09.2008;5,82
8.09.2008;5,4
9.09.2008;5,15
10.09.2008;5,13
11.09.2008;5,11
12.09.2008;4,72
13.09.2008;4,46
14.09.2008;4,09
15.09.2008;3,89
16.09.2008;3,87
17.09.2008;3,71
18.09.2008;3,53
19.09.2008;3,35
20.09.2008;3,17
21.09.2008;2,99
22.09.2008;2,82
23.09.2008;2,64
24.09.2008;2,46
25.09.2008;2,44
26.09.2008;2,29
27.09.2008;2,26
28.09.2008;2,11
29.09.2008;2,08
30.09.2008;1,93
1.10.2008;1,37
2.10.2008;1,27
3.10.2008;1,27
4.10.2008;1,26
5.10.2008;1,15
6.10.2008;1,02
7.10.2008;1
8.10.2008;0,94
9.10.2008;0,89
10.10.2008;0,93
11.10.2008;0,94
12.10.2008;0,94
13.10.2008;0,94
14.10.2008;0,94
15.10.2008;1,11
16.10.2008;1,14
17.10.2008;1,25
18.10.2008;1,38
19.10.2008;1,55
20.10.2008;1,87
21.10.2008;1,91
22.10.2008;1,75
23.10.2008;1,57
24.10.2008;1,41
25.10.2008;1,4
26.10.2008;1,41
27.10.2008;1,89
28.10.2008;3,04
29.10.2008;3,81
30.10.2008;4,64
31.10.2008;6,35
1.11.2008;6,58
2.11.2008;5,87
3.11.2008;5,39
4.11.2008;4,94
5.11.2008;4,69
6.11.2008;4,27
7.11.2008;4,06
8.11.2008;3,73
9.11.2008;3,69
10.11.2008;3,69
11.11.2008;3,53
12.11.2008;3,51
13.11.2008;3,35
14.11.2008;3,18
15.11.2008;3,12
16.11.2008;3,34
17.11.2008;3,98
18.11.2008;4,2
19.11.2008;4,07
20.11.2008;3,89
21.11.2008;3,71
22.11.2008;3,53
23.11.2008;3,36
24.11.2008;3,49
25.11.2008;3,51
26.11.2008;3,51
27.11.2008;3,55
28.11.2008;4,61
29.11.2008;6,87
30.11.2008;8,26
1.12.2008;8,34
2.12.2008;8,86
3.12.2008;8,93
4.12.2008;8,92
5.12.2008;8,68
6.12.2008;9,59
7.12.2008;10,3
8.12.2008;9,3
9.12.2008;7,84
10.12.2008;6,41
11.12.2008;5,85
12.12.2008;5,39
13.12.2008;4,94
14.12.2008;4,69
15.12.2008;4,27
16.12.2008;3,91
17.12.2008;3,71
18.12.2008;3,53
19.12.2008;3,35
20.12.2008;3,17
21.12.2008;3
22.12.2008;2,98
23.12.2008;2,98
24.12.2008;2,97
25.12.2008;2,66
26.12.2008;2,46
27.12.2008;2,44
28.12.2008;2,28
29.12.2008;2,11
30.12.2008;2,09
31.12.2008;2,07
1.01.2009;1,87
2.01.2009;2,12
3.01.2009;1,95
4.01.2009;1,87
5.01.2009;1,89
6.01.2009;1,92
7.01.2009;1,94
8.01.2009;1,97
9.01.2009;2
10.01.2009;2,03
11.01.2009;2,08
12.01.2009;2,14
13.01.2009;2,22
14.01.2009;2,75
15.01.2009;2,98
16.01.2009;2,95
17.01.2009;3,84
18.01.2009;3,4
19.01.2009;2,64
20.01.2009;2,42
21.01.2009;2,41
22.01.2009;2,41
23.01.2009;2,41
24.01.2009;2,27
25.01.2009;2,25
26.01.2009;2,16
27.01.2009;2,15
28.01.2009;2,14
29.01.2009;2,03
30.01.2009;2,02
31.01.2009;2,11
1.02.2009;1,99
2.02.2009;1,86
3.02.2009;1,71
4.02.2009;1,55
5.02.2009;1,49
6.02.2009;1,53
7.02.2009;1,58
8.02.2009;1,63
9.02.2009;1,69
10.02.2009;1,74
11.02.2009;1,79
12.02.2009;1,83
13.02.2009;1,54
14.02.2009;1,27
15.02.2009;1,18
16.02.2009;1,01
17.02.2009;0,99
18.02.2009;0,99
19.02.2009;0,93
20.02.2009;0,81
21.02.2009;0,62
22.02.2009;1,14
23.02.2009;0,91
24.02.2009;0,86
25.02.2009;0,87
26.02.2009;0,92
27.02.2009;1,04
28.02.2009;1,05
1.03.2009;1,05
2.03.2009;1,04
3.03.2009;0,81
4.03.2009;0,82
5.03.2009;0,75
6.03.2009;0,87
7.03.2009;0,84
8.03.2009;0,64
9.03.2009;0,68
10.03.2009;1
11.03.2009;0,67
12.03.2009;0,35
13.03.2009;0,29
14.03.2009;0,29
15.03.2009;0,25
16.03.2009;0,33
17.03.2009;0,33
18.03.2009;0,51
19.03.2009;0,45
20.03.2009;0,44
21.03.2009;0,5
22.03.2009;0,51
23.03.2009;0,52
24.03.2009;0,53
25.03.2009;0,54
26.03.2009;0,59
27.03.2009;0,55
28.03.2009;0,44
29.03.2009;0,48
30.03.2009;0,53
31.03.2009;0,65
1.04.2009;1,49
2.04.2009;2,24
3.04.2009;3,36
4.04.2009;4,53
5.04.2009;5,56
6.04.2009;7,75
7.04.2009;9,86
8.04.2009;9,38
9.04.2009;8,39
10.04.2009;7,66
11.04.2009;6,97
12.04.2009;6,32
13.04.2009;5,86
14.04.2009;5,61
15.04.2009;5,26
16.04.2009;4,95
17.04.2009;4,53
18.04.2009;4,22
19.04.2009;3,92
20.04.2009;3,63
21.04.2009;3,34
22.04.2009;3,17
23.04.2009;2,9
24.04.2009;2,73
25.04.2009;2,59
26.04.2009;2,44
27.04.2009;2,29
28.04.2009;2,27
29.04.2009;2,14
30.04.2009;1,97
1.05.2009;1,73
2.05.2009;1,6
3.05.2009;1,48
4.05.2009;1,37
5.05.2009;1,35
6.05.2009;1,25
7.05.2009;1,23
8.05.2009;1,13
9.05.2009;1,12
10.05.2009;1,12
11.05.2009;1,13
12.05.2009;1,43
13.05.2009;1,26
14.05.2009;1,13
15.05.2009;1,12
16.05.2009;1,11
17.05.2009;1,01
18.05.2009;1
19.05.2009;1
20.05.2009;1
21.05.2009;1
22.05.2009;1,1
23.05.2009;1,12
24.05.2009;1,22
25.05.2009;1,13
26.05.2009;1,11
27.05.2009;1,01
28.05.2009;1
29.05.2009;0,99
30.05.2009;0,86
31.05.2009;0,84
1.06.2009;0,77
2.06.2009;0,7
3.06.2009;0,69
4.06.2009;0,72
5.06.2009;1,99
6.06.2009;2,77
7.06.2009;2,33
8.06.2009;1,76
9.06.2009;1,28
10.06.2009;1,13
11.06.2009;1,22
12.06.2009;1,24
13.06.2009;1,38
14.06.2009;2,63
15.06.2009;2,44
16.06.2009;1,9
17.06.2009;1,62
18.06.2009;1,48
19.06.2009;1,37
20.06.2009;1,57
21.06.2009;1,8
22.06.2009;1,61
23.06.2009;1,37
24.06.2009;1,14
25.06.2009;1
26.06.2009;0,89
27.06.2009;0,88
28.06.2009;0,98
29.06.2009;0,88
30.06.2009;0,76
1.07.2009;0,7
2.07.2009;0,65
3.07.2009;0,6
4.07.2009;0,57
5.07.2009;0,58
6.07.2009;0,64
7.07.2009;0,58
8.07.2009;0,54
9.07.2009;0,58
10.07.2009;0,64
11.07.2009;0,58
12.07.2009;0,64
13.07.2009;0,69
14.07.2009;0,75
15.07.2009;0,66
16.07.2009;0,65
17.07.2009;0,95
18.07.2009;0,88
19.07.2009;0,72
20.07.2009;0,7
21.07.2009;0,86
22.07.2009;0,98
23.07.2009;0,88
24.07.2009;0,78
25.07.2009;1,09
26.07.2009;1,66
27.07.2009;1,63
28.07.2009;1,27
29.07.2009;1,03
30.07.2009;1,1
31.07.2009;1,11
1.08.2009;0,89
2.08.2009;0,88
3.08.2009;1,1
4.08.2009;1,32
5.08.2009;1,14
6.08.2009;1
7.08.2009;0,88
8.08.2009;0,77
9.08.2009;0,75
10.08.2009;0,7
11.08.2009;0,68
12.08.2009;0,65
13.08.2009;0,64
14.08.2009;0,65
15.08.2009;0,69
16.08.2009;0,7
17.08.2009;0,69
18.08.2009;0,7
19.08.2009;1,08
20.08.2009;1,55
21.08.2009;1,51
22.08.2009;1,26
23.08.2009;1,13
24.08.2009;1
25.08.2009;0,89
26.08.2009;0,88
27.08.2009;0,88
28.08.2009;0,88
29.08.2009;0,88
30.08.2009;0,99
31.08.2009;1,21
1.09.2009;1,13
2.09.2009;1
3.09.2009;0,88
4.09.2009;0,84
5.09.2009;1,1
6.09.2009;1,44
7.09.2009;1,68
8.09.2009;1,6
9.09.2009;1,48
10.09.2009;1,36
11.09.2009;1,24
12.09.2009;1,08
13.09.2009;1
14.09.2009;1,1
15.09.2009;1,12
16.09.2009;1,11
17.09.2009;1,01
18.09.2009;1
19.09.2009;1
20.09.2009;0,99
21.09.2009;0,89
22.09.2009;0,84
23.09.2009;0,77
24.09.2009;0,77
25.09.2009;1,08
26.09.2009;1,22
27.09.2009;1,23
28.09.2009;1,14
29.09.2009;1,56
30.09.2009;2,1
1.10.2009;2,98
2.10.2009;3,14
3.10.2009;3,02
4.10.2009;3,13
5.10.2009;4,24
6.10.2009;5,12
7.10.2009;5,09
8.10.2009;5,07
9.10.2009;4,81
10.10.2009;4,51
11.10.2009;4,22
12.10.2009;4,08
13.10.2009;4,72
14.10.2009;5,5
15.10.2009;5,27
16.10.2009;5,22
17.10.2009;5,25
18.10.2009;5,96
19.10.2009;6,53
20.10.2009;7,17
21.10.2009;6,93
22.10.2009;6,35
23.10.2009;6,84
24.10.2009;6,89
25.10.2009;6,32
26.10.2009;6,07
27.10.2009;6,24
28.10.2009;6,63
29.10.2009;9,99
30.10.2009;9,98
31.10.2009;8,43
1.11.2009;7,06
2.11.2009;5,92
3.11.2009;5,28
4.11.2009;4,95
5.11.2009;4,53
6.11.2009;4,22
7.11.2009;4,06
8.11.2009;3,91
9.11.2009;3,76
10.11.2009;3,63
11.11.2009;3,87
12.11.2009;3,9
13.11.2009;3,89
14.11.2009;3,63
15.11.2009;3,46
16.11.2009;3,4
17.11.2009;3,42
18.11.2009;3,59
19.11.2009;3,73
20.11.2009;3,64
21.11.2009;4,17
22.11.2009;4,55
23.11.2009;4,59
24.11.2009;4,58
25.11.2009;4,38
26.11.2009;4,24
27.11.2009;4,18
28.11.2009;4,19
29.11.2009;4,21
30.11.2009;4,04
1.12.2009;3,92
2.12.2009;4,19
3.12.2009;4,52
4.12.2009;5,19
5.12.2009;5,03
6.12.2009;4,59
7.12.2009;4,25
8.12.2009;4,03
9.12.2009;3,84
10.12.2009;3,64
11.12.2009;3,53
12.12.2009;3,37
13.12.2009;3,27
14.12.2009;3,18
15.12.2009;3,08
16.12.2009;3,01
17.12.2009;2,93
18.12.2009;2,86
19.12.2009;2,78
20.12.2009;2,71
21.12.2009;2,64
22.12.2009;2,57
23.12.2009;2,5
24.12.2009;2,43
25.12.2009;2,36
26.12.2009;2,3
27.12.2009;2,23
28.12.2009;2,17
29.12.2009;2,1
30.12.2009;2,04
31.12.2009;1,97
1.01.2010;1,91
2.01.2010;1,85
3.01.2010;1,79
4.01.2010;1,74
5.01.2010;1,68
6.01.2010;1,62
7.01.2010;1,57
8.01.2010;1,51
9.01.2010;1,46
10.01.2010;1,41
11.01.2010;1,36
12.01.2010;1,31
13.01.2010;1,26
14.01.2010;1,21
15.01.2010;1,16
16.01.2010;1,11
17.01.2010;1,07
18.01.2010;1,02
19.01.2010;0,981
20.01.2010;0,94
21.01.2010;0,899
22.01.2010;0,86
23.01.2010;0,822
24.01.2010;0,786
25.01.2010;0,805
26.01.2010;0,827
27.01.2010;0,855
28.01.2010;0,91
29.01.2010;1,02
30.01.2010;1,09
31.01.2010;1,11
1.02.2010;1,1
2.02.2010;1,1
3.02.2010;1,09
4.02.2010;1,04
5.02.2010;0,915
6.02.2010;0,899
7.02.2010;0,89
8.02.2010;0,892
9.02.2010;0,901
10.02.2010;0,872
11.02.2010;0,854
12.02.2010;0,846
13.02.2010;0,853
14.02.2010;0,959
15.02.2010;0,932
16.02.2010;0,868
17.02.2010;0,843
18.02.2010;0,852
19.02.2010;0,856
20.02.2010;0,986
21.02.2010;1,12
22.02.2010;1,23
23.02.2010;1,22
24.02.2010;1,24
25.02.2010;1,17
26.02.2010;1,16
27.02.2010;1,27
28.02.2010;1,44
1.03.2010;1,58
2.03.2010;1,66
3.03.2010;1,71
4.03.2010;1,72
5.03.2010;1,68
6.03.2010;1,52
7.03.2010;1,37
8.03.2010;1,27
9.03.2010;1,19
10.03.2010;1,12
11.03.2010;1
12.03.2010;0,94
13.03.2010;0,957
14.03.2010;0,894
15.03.2010;0,766
16.03.2010;0,723
17.03.2010;1,1
18.03.2010;0,754
19.03.2010;0,607
20.03.2010;0,569
21.03.2010;0,543
22.03.2010;0,585
23.03.2010;0,582
24.03.2010;0,55
25.03.2010;0,546
26.03.2010;0,559
27.03.2010;0,865
28.03.2010;1,99
29.03.2010;2,57
30.03.2010;4,81
31.03.2010;10,1
1.04.2010;14,1
2.04.2010;13,9
3.04.2010;10,9
4.04.2010;14,3
5.04.2010;17,4
6.04.2010;21,2
7.04.2010;22,2
8.04.2010;19,1
9.04.2010;17
10.04.2010;16,1
11.04.2010;15,1
12.04.2010;14
13.04.2010;13,1
14.04.2010;12,3
15.04.2010;11,2
16.04.2010;9,97
17.04.2010;9,08
18.04.2010;8,31
19.04.2010;7,57
20.04.2010;6,59
21.04.2010;5,76
22.04.2010;5,21
23.04.2010;4,75
24.04.2010;4,37
25.04.2010;3,97
26.04.2010;3,62
27.04.2010;3,33
28.04.2010;3,12
29.04.2010;2,93
30.04.2010;2,93
1.05.2010;2,96
2.05.2010;2,83
3.05.2010;2,62
4.05.2010;2,74
5.05.2010;2,93
6.05.2010;2,84
7.05.2010;2,65
8.05.2010;2,84
9.05.2010;3,21
10.05.2010;2,97
11.05.2010;2,7
12.05.2010;2,53
13.05.2010;2,35
14.05.2010;2,26
15.05.2010;2,16
16.05.2010;2,44
17.05.2010;3,29
18.05.2010;3,53
19.05.2010;2,89
20.05.2010;2,55
21.05.2010;2,33
22.05.2010;2,2
23.05.2010;2,14
24.05.2010;2,24
25.05.2010;2,17
26.05.2010;2,06
27.05.2010;2,32
28.05.2010;2,36
29.05.2010;2,27
30.05.2010;2,26
31.05.2010;2,27
1.06.2010;2,11
2.06.2010;1,99
3.06.2010;1,94
4.06.2010;1,85
5.06.2010;1,75
6.06.2010;1,63
7.06.2010;1,58
8.06.2010;1,67
9.06.2010;1,68
10.06.2010;1,56
11.06.2010;1,49
12.06.2010;1,88
13.06.2010;1,92
14.06.2010;1,69
15.06.2010;1,5
16.06.2010;1,36
17.06.2010;1,26
18.06.2010;1,16
19.06.2010;1,1
20.06.2010;1,12
21.06.2010;1,25
22.06.2010;2,21
23.06.2010;2,59
24.06.2010;2,17
25.06.2010;1,76
26.06.2010;1,56
27.06.2010;1,43
28.06.2010;1,29
29.06.2010;1,19
30.06.2010;1,1
1.07.2010;1,05
2.07.2010;0,985
3.07.2010;0,936
4.07.2010;0,882
5.07.2010;0,836
6.07.2010;0,8
7.07.2010;0,776
8.07.2010;0,772
9.07.2010;0,778
10.07.2010;0,778
11.07.2010;0,713
12.07.2010;0,67
13.07.2010;0,635
14.07.2010;0,606
15.07.2010;0,582
16.07.2010;0,616
17.07.2010;0,597
18.07.2010;0,564
19.07.2010;0,536
20.07.2010;0,503
21.07.2010;0,491
22.07.2010;0,468
23.07.2010;0,461
24.07.2010;0,449
25.07.2010;0,442
26.07.2010;0,44
27.07.2010;0,426
28.07.2010;0,413
29.07.2010;0,401
30.07.2010;0,395
31.07.2010;0,38
1.08.2010;0,368
2.08.2010;0,365
3.08.2010;0,363
4.08.2010;0,363
5.08.2010;0,379
6.08.2010;0,38
7.08.2010;0,402
8.08.2010;0,383
9.08.2010;0,37
10.08.2010;0,353
11.08.2010;0,332
12.08.2010;0,323
13.08.2010;0,325
14.08.2010;0,338
15.08.2010;0,352
16.08.2010;0,354
17.08.2010;0,38
18.08.2010;0,447
19.08.2010;0,608
20.08.2010;0,562
21.08.2010;0,45
22.08.2010;0,42
23.08.2010;0,415
24.08.2010;0,407
25.08.2010;0,403
26.08.2010;0,408
27.08.2010;0,416
28.08.2010;0,463
29.08.2010;0,489
30.08.2010;0,441
31.08.2010;0,389
1.09.2010;0,361
2.09.2010;0,372
3.09.2010;0,552
4.09.2010;0,9
5.09.2010;0,999
6.09.2010;0,846
7.09.2010;0,681
8.09.2010;0,615
9.09.2010;0,566
10.09.2010;0,525
11.09.2010;0,489
12.09.2010;0,48
13.09.2010;0,481
14.09.2010;0,481
15.09.2010;0,469
16.09.2010;0,468
17.09.2010;0,465
18.09.2010;0,435
19.09.2010;0,44
20.09.2010;0,447
21.09.2010;0,447
22.09.2010;0,437
23.09.2010;0,418
24.09.2010;0,396
25.09.2010;0,381
26.09.2010;0,372
27.09.2010;0,356
28.09.2010;0,345
29.09.2010;0,334
30.09.2010;0,321
1.10.2010;0,309
2.10.2010;0,3
3.10.2010;0,305
4.10.2010;0,306
5.10.2010;0,296
6.10.2010;0,287
7.10.2010;0,282
8.10.2010;0,281
9.10.2010;0,277
10.10.2010;0,278
11.10.2010;0,293
12.10.2010;0,338
13.10.2010;0,398
14.10.2010;0,428
15.10.2010;0,482
16.10.2010;0,581
17.10.2010;0,624
18.10.2010;0,59
19.10.2010;0,557
20.10.2010;0,583
21.10.2010;0,754
22.10.2010;0,856
23.10.2010;0,933
24.10.2010;1,24
25.10.2010;1,54
26.10.2010;1,6
27.10.2010;1,66
28.10.2010;1,65
29.10.2010;1,65
30.10.2010;1,62
31.10.2010;1,49
1.11.2010;1,39
2.11.2010;1,3
3.11.2010;1,27
4.11.2010;1,28
5.11.2010;1,22
6.11.2010;1,11
7.11.2010;1,05
8.11.2010;0,954
9.11.2010;0,872
10.11.2010;1,04
11.11.2010;1,32
12.11.2010;1,35
13.11.2010;1,34
14.11.2010;1,29
15.11.2010;1,16
16.11.2010;1,07
17.11.2010;0,954
18.11.2010;0,866
19.11.2010;1,07
20.11.2010;1,49
21.11.2010;1,56
22.11.2010;1,4
23.11.2010;1,21
24.11.2010;1,05
25.11.2010;0,968
26.11.2010;0,913
27.11.2010;1,02
28.11.2010;1,08
29.11.2010;1,37
30.11.2010;2,44
1.12.2010;3,42
2.12.2010;3,17
3.12.2010;3,2
4.12.2010;3,52
5.12.2010;2,73
6.12.2010;1,89
7.12.2010;1,3
8.12.2010;1,19
9.12.2010;1,25
10.12.2010;1,34
11.12.2010;1,75
12.12.2010;1,27
13.12.2010;0,598
14.12.2010;1,19
15.12.2010;0,627
16.12.2010;0,498
17.12.2010;0,421
18.12.2010;0,426
19.12.2010;0,358
20.12.2010;0,422
21.12.2010;0,333
22.12.2010;0,289
23.12.2010;0,267
24.12.2010;0,25
25.12.2010;0,247
26.12.2010;0,291
27.12.2010;0,308
28.12.2010;0,282
29.12.2010;0,266
30.12.2010;0,284
31.12.2010;0,276
1.01.2011;0,286
2.01.2011;0,31
3.01.2011;0,298
4.01.2011;0,291
5.01.2011;0,295
6.01.2011;0,294
7.01.2011;0,266
8.01.2011;0,307
9.01.2011;0,327
10.01.2011;0,532
11.01.2011;0,706
12.01.2011;0,625
13.01.2011;0,635
14.01.2011;0,632
15.01.2011;0,584
16.01.2011;0,468
17.01.2011;0,582
18.01.2011;0,75
19.01.2011;0,657
20.01.2011;0,591
21.01.2011;0,543
22.01.2011;0,522
23.01.2011;0,491
24.01.2011;0,472
25.01.2011;0,62
26.01.2011;0,496
27.01.2011;0,466
28.01.2011;0,597
29.01.2011;0,518
30.01.2011;0,489
31.01.2011;0,414
1.02.2011;0,577
2.02.2011;0,485
3.02.2011;0,447
4.02.2011;0,445
5.02.2011;0,424
6.02.2011;0,369
7.02.2011;0,345
8.02.2011;0,34
9.02.2011;0,355
10.02.2011;0,37
11.02.2011;0,385
12.02.2011;0,4
13.02.2011;0,415
14.02.2011;0,43
15.02.2011;0,446
16.02.2011;0,461
17.02.2011;0,477
18.02.2011;0,493
19.02.2011;0,509
20.02.2011;0,525
21.02.2011;0,541
22.02.2011;0,557
23.02.2011;0,573
24.02.2011;0,59
25.02.2011;0,606
26.02.2011;0,622
27.02.2011;0,638
28.02.2011;0,654
1.03.2011;0,668
2.03.2011;0,649
3.03.2011;0,737
4.03.2011;0,807
5.03.2011;0,866
6.03.2011;0,87
7.03.2011;0,785
8.03.2011;0,751
9.03.2011;0,735
10.03.2011;0,719
11.03.2011;0,713
12.03.2011;0,712
13.03.2011;0,664
14.03.2011;0,654
15.03.2011;0,713
16.03.2011;0,677
17.03.2011;0,566
18.03.2011;0,639
19.03.2011;0,706
20.03.2011;0,693
21.03.2011;0,654
22.03.2011;0,649
23.03.2011;0,875
24.03.2011;1,11
25.03.2011;1,19
26.03.2011;1,14
27.03.2011;1,35
28.03.2011;1,28
29.03.2011;1,33
30.03.2011;1,48
31.03.2011;1,5
1.04.2011;1,39
2.04.2011;1,38
3.04.2011;2
4.04.2011;3,49
5.04.2011;5,83
6.04.2011;9,69
7.04.2011;17,3
8.04.2011;22
9.04.2011;23,3
10.04.2011;22,9
11.04.2011;21,8
12.04.2011;19,8
13.04.2011;18
14.04.2011;16,4
15.04.2011;14,9
16.04.2011;14,8
17.04.2011;15,5
18.04.2011;16,1
19.04.2011;14,5
20.04.2011;12,2
21.04.2011;10,8
22.04.2011;9,95
23.04.2011;9,08
24.04.2011;8,26
25.04.2011;7,48
26.04.2011;6,85
27.04.2011;6,27
28.04.2011;5,67
29.04.2011;5,11
30.04.2011;4,64
1.05.2011;4,24
2.05.2011;3,89
3.05.2011;3,59
4.05.2011;3,3
5.05.2011;3,08
6.05.2011;2,88
7.05.2011;2,7
8.05.2011;2,5
9.05.2011;2,33
10.05.2011;2,21
11.05.2011;2,08
12.05.2011;1,97
13.05.2011;1,85
14.05.2011;1,71
15.05.2011;1,57
16.05.2011;1,55
17.05.2011;1,75
18.05.2011;1,64
19.05.2011;1,49
20.05.2011;1,39
21.05.2011;1,28
22.05.2011;1,22
23.05.2011;1,2
24.05.2011;1,38
25.05.2011;1,29
26.05.2011;1,19
27.05.2011;1,08
28.05.2011;1,05
29.05.2011;0,998
30.05.2011;0,942
31.05.2011;0,901
1.06.2011;0,91
2.06.2011;0,854
3.06.2011;0,745
4.06.2011;0,669
5.06.2011;0,62
6.06.2011;0,573
7.06.2011;0,546
8.06.2011;0,509
9.06.2011;0,469
10.06.2011;0,471
11.06.2011;0,454
12.06.2011;0,428
13.06.2011;0,416
14.06.2011;0,413
15.06.2011;0,443
16.06.2011;0,475
17.06.2011;0,456
18.06.2011;0,528
19.06.2011;0,479
20.06.2011;0,454
21.06.2011;0,476
22.06.2011;0,604
23.06.2011;0,562
24.06.2011;0,477
25.06.2011;0,453
26.06.2011;0,442
27.06.2011;0,452
28.06.2011;0,427
29.06.2011;0,39
30.06.2011;0,381
1.07.2011;0,383
2.07.2011;0,377
3.07.2011;0,355
4.07.2011;0,349
5.07.2011;0,324
6.07.2011;0,313
7.07.2011;0,308
8.07.2011;0,304
9.07.2011;0,296
10.07.2011;0,294
11.07.2011;0,283
12.07.2011;0,309
13.07.2011;0,387
14.07.2011;0,388
15.07.2011;0,338
16.07.2011;0,311
17.07.2011;0,301
18.07.2011;0,289
19.07.2011;0,273
20.07.2011;0,27
21.07.2011;0,293
22.07.2011;0,292
23.07.2011;0,276
24.07.2011;0,252
25.07.2011;0,253
26.07.2011;0,293
27.07.2011;0,335
28.07.2011;0,432
29.07.2011;0,725
30.07.2011;2,82
31.07.2011;3,36
1.08.2011;2,18
2.08.2011;1,4
3.08.2011;0,967
4.08.2011;0,73
5.08.2011;0,606
6.08.2011;0,537
7.08.2011;0,511
8.08.2011;0,496
9.08.2011;0,748
10.08.2011;0,988
11.08.2011;0,876
12.08.2011;0,676
13.08.2011;0,577
14.08.2011;0,556
15.08.2011;0,558
16.08.2011;0,596
17.08.2011;0,615
18.08.2011;0,578
19.08.2011;0,496
20.08.2011;0,449
21.08.2011;0,416
22.08.2011;0,391
23.08.2011;0,415
24.08.2011;0,508
25.08.2011;0,482
26.08.2011;0,443
27.08.2011;0,419
28.08.2011;0,41
29.08.2011;0,397
30.08.2011;0,42
31.08.2011;0,458
1.09.2011;0,444
2.09.2011;0,426
3.09.2011;0,424
4.09.2011;0,42
5.09.2011;0,4
6.09.2011;0,382
7.09.2011;0,387
8.09.2011;0,398
9.09.2011;0,512
10.09.2011;0,921
11.09.2011;1,1
12.09.2011;0,876
13.09.2011;0,775
14.09.2011;0,739
15.09.2011;0,686
16.09.2011;0,616
17.09.2011;0,647
18.09.2011;0,594
19.09.2011;0,541
20.09.2011;0,774
21.09.2011;1,02
22.09.2011;1,07
23.09.2011;1,14
24.09.2011;1,41
25.09.2011;1,92
26.09.2011;1,77
27.09.2011;1,62
28.09.2011;1,57
29.09.2011;1,56
30.09.2011;1,56
1.10.2011;1,47
2.10.2011;1,33
3.10.2011;1,36
4.10.2011;1,76
5.10.2011;1,87
6.10.2011;1,84
7.10.2011;1,87
8.10.2011;1,74
9.10.2011;2,1
10.10.2011;2,32
11.10.2011;2,55
12.10.2011;2,8
13.10.2011;4,09
14.10.2011;5,35
15.10.2011;5,34
16.10.2011;4,86
17.10.2011;4,4
18.10.2011;3,92
19.10.2011;3,55
20.10.2011;3,4
21.10.2011;3,12
22.10.2011;2,8
23.10.2011;2,63
24.10.2011;2,51
25.10.2011;2,26
26.10.2011;2,08
27.10.2011;1,93
28.10.2011;1,73
29.10.2011;1,63
30.10.2011;1,53
31.10.2011;1,55
1.11.2011;1,49
2.11.2011;1,41
3.11.2011;1,38
4.11.2011;1,34
5.11.2011;1,23
6.11.2011;1,18
7.11.2011;1,15
8.11.2011;1,11
9.11.2011;1,02
10.11.2011;0,894
11.11.2011;0,89
12.11.2011;0,906
13.11.2011;0,858
14.11.2011;0,884
15.11.2011;0,867
16.11.2011;0,799
17.11.2011;0,816
18.11.2011;0,909
19.11.2011;1,3
20.11.2011;1,59
21.11.2011;1,29
22.11.2011;1,21
23.11.2011;1,2