Date;Q [m3/s]
01.01.1980;1,08
02.01.1980;0,9
03.01.1980;0,82
04.01.1980;0,78
05.01.1980;0,78
06.01.1980;0,78
07.01.1980;0,78
08.01.1980;0,74
09.01.1980;0,6
10.01.1980;0,6
11.01.1980;0,6
12.01.1980;0,6
13.01.1980;0,6
14.01.1980;0,6
15.01.1980;0,67
16.01.1980;0,67
17.01.1980;0,54
18.01.1980;0,58
19.01.1980;0,6
20.01.1980;0,54
21.01.1980;0,43
22.01.1980;0,37
23.01.1980;0,37
24.01.1980;0,33
25.01.1980;0,33
26.01.1980;0,33
27.01.1980;0,31
28.01.1980;0,26
29.01.1980;0,26
30.01.1980;0,26
31.01.1980;0,24
01.02.1980;0,29
02.02.1980;0,26
03.02.1980;0,26
04.02.1980;0,26
05.02.1980;0,26
06.02.1980;0,26
07.02.1980;0,29
08.02.1980;0,26
09.02.1980;0,26
10.02.1980;0,29
11.02.1980;0,26
12.02.1980;0,26
13.02.1980;0,26
14.02.1980;0,29
15.02.1980;0,26
16.02.1980;0,26
17.02.1980;0,26
18.02.1980;0,24
19.02.1980;0,26
20.02.1980;0,24
21.02.1980;0,24
22.02.1980;0,24
23.02.1980;0,24
24.02.1980;0,24
25.02.1980;0,24
26.02.1980;0,24
27.02.1980;0,24
28.02.1980;0,24
29.02.1980;0,24
01.03.1980;0,24
02.03.1980;0,24
03.03.1980;0,24
04.03.1980;0,24
05.03.1980;0,24
06.03.1980;0,24
07.03.1980;0,24
08.03.1980;0,23
09.03.1980;0,23
10.03.1980;0,23
11.03.1980;0,24
12.03.1980;0,24
13.03.1980;0,23
14.03.1980;0,24
15.03.1980;0,26
16.03.1980;0,24
17.03.1980;0,21
18.03.1980;0,21
19.03.1980;0,21
20.03.1980;0,23
21.03.1980;0,24
22.03.1980;0,23
23.03.1980;0,2
24.03.1980;0,23
25.03.1980;0,21
26.03.1980;0,21
27.03.1980;0,21
28.03.1980;0,21
29.03.1980;0,21
30.03.1980;0,24
31.03.1980;0,24
01.04.1980;0,29
02.04.1980;0,7
03.04.1980;0,43
04.04.1980;0,43
05.04.1980;0,54
06.04.1980;0,74
07.04.1980;2,06
08.04.1980;4
09.04.1980;5
10.04.1980;5,38
11.04.1980;5,4
12.04.1980;5,35
13.04.1980;5,26
14.04.1980;5,28
15.04.1980;5,26
16.04.1980;5,1
17.04.1980;4,95
18.04.1980;4,79
19.04.1980;4,64
20.04.1980;4,92
21.04.1980;5,54
22.04.1980;5,5
23.04.1980;5,22
24.04.1980;4,74
25.04.1980;4,6
26.04.1980;4,26
27.04.1980;4,04
28.04.1980;3,72
29.04.1980;3,82
30.04.1980;3,5
01.05.1980;3,34
02.05.1980;3,42
03.05.1980;3
04.05.1980;2,48
05.05.1980;2,28
06.05.1980;2,08
07.05.1980;1,95
08.05.1980;1,7
09.05.1980;1,88
10.05.1980;1,76
11.05.1980;1,56
12.05.1980;1,44
13.05.1980;1,34
14.05.1980;1,22
15.05.1980;1,06
16.05.1980;0,96
17.05.1980;0,92
18.05.1980;0,82
19.05.1980;0,78
20.05.1980;0,74
21.05.1980;0,67
22.05.1980;0,67
23.05.1980;0,67
24.05.1980;0,96
25.05.1980;1,06
26.05.1980;1,5
27.05.1980;2,35
28.05.1980;2,2
29.05.1980;1,82
30.05.1980;1,4
31.05.1980;1,25
01.06.1980;1,24
02.06.1980;1,06
03.06.1980;0,78
04.06.1980;0,67
05.06.1980;0,58
06.06.1980;0,48
07.06.1980;0,37
08.06.1980;0,35
09.06.1980;0,33
10.06.1980;0,29
11.06.1980;0,4
12.06.1980;1,06
13.06.1980;0,9
14.06.1980;0,64
15.06.1980;0,48
16.06.1980;0,4
17.06.1980;0,33
18.06.1980;0,29
19.06.1980;0,26
20.06.1980;0,24
21.06.1980;0,26
22.06.1980;0,26
23.06.1980;0,24
24.06.1980;0,24
25.06.1980;0,37
26.06.1980;0,45
27.06.1980;0,5
28.06.1980;0,73
29.06.1980;0,51
30.06.1980;0,4
01.07.1980;0,34
02.07.1980;0,24
03.07.1980;0,23
04.07.1980;0,21
05.07.1980;0,2
06.07.1980;0,18
07.07.1980;0,16
08.07.1980;0,16
09.07.1980;0,15
10.07.1980;0,16
11.07.1980;1,06
12.07.1980;1,72
13.07.1980;1,24
14.07.1980;0,9
15.07.1980;0,6
16.07.1980;0,48
17.07.1980;0,48
18.07.1980;1,32
19.07.1980;2,25
20.07.1980;1,72
21.07.1980;1,52
22.07.1980;1,62
23.07.1980;1,57
24.07.1980;1,14
25.07.1980;0,9
26.07.1980;0,74
27.07.1980;0,6
28.07.1980;0,54
29.07.1980;0,48
30.07.1980;0,43
31.07.1980;0,4
01.08.1980;0,21
02.08.1980;0,2
03.08.1980;0,2
04.08.1980;0,2
05.08.1980;0,21
06.08.1980;0,21
07.08.1980;0,21
08.08.1980;0,21
09.08.1980;0,26
10.08.1980;0,24
11.08.1980;0,23
12.08.1980;0,24
13.08.1980;0,29
14.08.1980;0,29
15.08.1980;0,24
16.08.1980;0,21
17.08.1980;0,18
18.08.1980;0,16
19.08.1980;0,16
20.08.1980;0,14
21.08.1980;0,21
22.08.1980;0,37
23.08.1980;0,37
24.08.1980;0,29
25.08.1980;0,24
26.08.1980;0,21
27.08.1980;0,21
28.08.1980;0,18
29.08.1980;0,18
30.08.1980;0,21
31.08.1980;0,23
01.09.1980;0,18
02.09.1980;0,18
03.09.1980;0,18
04.09.1980;0,2
05.09.1980;0,24
06.09.1980;0,24
07.09.1980;0,21
08.09.1980;0,2
09.09.1980;0,18
10.09.1980;0,18
11.09.1980;0,17
12.09.1980;0,24
13.09.1980;0,25
14.09.1980;0,26
15.09.1980;0,34
16.09.1980;0,36
17.09.1980;0,34
18.09.1980;0,33
19.09.1980;0,33
20.09.1980;0,32
21.09.1980;0,32
22.09.1980;0,42
23.09.1980;0,58
24.09.1980;0,46
25.09.1980;0,42
26.09.1980;0,38
27.09.1980;0,36
28.09.1980;0,36
29.09.1980;0,36
30.09.1980;0,34
01.10.1980;0,34
02.10.1980;0,38
03.10.1980;0,41
04.10.1980;0,44
05.10.1980;0,41
06.10.1980;0,4
07.10.1980;0,39
08.10.1980;0,44
09.10.1980;0,84
10.10.1980;1,23
11.10.1980;1,5
12.10.1980;3,9
13.10.1980;4,12
14.10.1980;2,7
15.10.1980;1,8
16.10.1980;2,08
17.10.1980;2,95
18.10.1980;2,46
19.10.1980;1,85
20.10.1980;3,1
21.10.1980;3,76
22.10.1980;2,95
23.10.1980;2,2
24.10.1980;1,9
25.10.1980;2,5
26.10.1980;3,36
27.10.1980;3,84
28.10.1980;2,95
29.10.1980;3,5
30.10.1980;5,16
31.10.1980;4,63
01.11.1980;2,83
02.11.1980;2,08
03.11.1980;2,08
04.11.1980;1,55
05.11.1980;1,3
06.11.1980;1,45
07.11.1980;1,08
08.11.1980;1
09.11.1980;1,08
10.11.1980;1,26
11.11.1980;1,17
12.11.1980;1,25
13.11.1980;1,25
14.11.1980;1
15.11.1980;0,94
16.11.1980;1,08
17.11.1980;1,45
18.11.1980;4,12
19.11.1980;12,2
20.11.1980;11,7
21.11.1980;8,75
22.11.1980;8,2
23.11.1980;10,5
24.11.1980;11
25.11.1980;8,85
26.11.1980;5,4
27.11.1980;3,9
28.11.1980;3,77
29.11.1980;3,6
30.11.1980;2,44
01.12.1980;2,27
02.12.1980;3,15
03.12.1980;2,95
04.12.1980;2,58
05.12.1980;2,2
06.12.1980;1,85
07.12.1980;1,85
08.12.1980;1,66
09.12.1980;1,4
10.12.1980;1,55
11.12.1980;1,45
12.12.1980;1,35
13.12.1980;1,25
14.12.1980;4,78
15.12.1980;9,63
16.12.1980;11
17.12.1980;10,8
18.12.1980;7,95
19.12.1980;5,06
20.12.1980;4,85
21.12.1980;4,16
22.12.1980;2,8
23.12.1980;2,09
24.12.1980;2
25.12.1980;2,2
26.12.1980;2,38
27.12.1980;2,57
28.12.1980;2,83
29.12.1980;2,95
30.12.1980;4,22
31.12.1980;5,15
01.01.1981;8,26
02.01.1981;12,1
03.01.1981;7,03
04.01.1981;5,7
05.01.1981;4,15
06.01.1981;2,8
07.01.1981;2,5
08.01.1981;2,1
09.01.1981;1,96
10.01.1981;1,85
11.01.1981;1,85
12.01.1981;1,85
13.01.1981;1,84
14.01.1981;1,84
15.01.1981;1,84
16.01.1981;1,84
17.01.1981;1,84
18.01.1981;1,84
19.01.1981;1,83
20.01.1981;1,83
21.01.1981;1,83
22.01.1981;1,83
23.01.1981;1,83
24.01.1981;1,83
25.01.1981;1,82
26.01.1981;1,82
27.01.1981;1,82
28.01.1981;1,82
29.01.1981;1,8
30.01.1981;1,8
31.01.1981;1,78
01.02.1981;1,96
02.02.1981;2,04
03.02.1981;2,28
04.02.1981;3,57
05.02.1981;3,9
06.02.1981;3,69
07.02.1981;3,52
08.02.1981;3,15
09.02.1981;2,73
10.02.1981;2,36
11.02.1981;2,04
12.02.1981;1,96
13.02.1981;1,82
14.02.1981;1,67
15.02.1981;1,52
16.02.1981;1,45
17.02.1981;1,37
18.02.1981;1,3
19.02.1981;1,16
20.02.1981;1,08
21.02.1981;0,99
22.02.1981;0,99
23.02.1981;0,95
24.02.1981;0,91
25.02.1981;0,91
26.02.1981;0,82
27.02.1981;0,82
28.02.1981;0,74
01.03.1981;0,65
02.03.1981;0,65
03.03.1981;0,63
04.03.1981;0,63
05.03.1981;0,61
06.03.1981;0,61
07.03.1981;0,56
08.03.1981;0,56
09.03.1981;0,63
10.03.1981;1,49
11.03.1981;2,05
12.03.1981;2,12
13.03.1981;2,28
14.03.1981;2,28
15.03.1981;2,11
16.03.1981;1,88
17.03.1981;1,74
18.03.1981;1,66
19.03.1981;1,55
20.03.1981;1,37
21.03.1981;1,37
22.03.1981;1,45
23.03.1981;1,79
24.03.1981;3,12
25.03.1981;6,13
26.03.1981;8,4
27.03.1981;8,38
28.03.1981;7,14
29.03.1981;5,84
30.03.1981;5
31.03.1981;4,17
01.04.1981;4,07
02.04.1981;9,91
03.04.1981;12,5
04.04.1981;12,5
05.04.1981;12,2
06.04.1981;12,5
07.04.1981;12,7
08.04.1981;13,2
09.04.1981;13,2
10.04.1981;12,8
11.04.1981;12,3
12.04.1981;12,6
13.04.1981;12,5
14.04.1981;12,5
15.04.1981;11,8
16.04.1981;9,56
17.04.1981;7,22
18.04.1981;5,4
19.04.1981;4,05
20.04.1981;3,55
21.04.1981;3,55
22.04.1981;3
23.04.1981;2,35
24.04.1981;2,04
25.04.1981;2,04
26.04.1981;2,2
27.04.1981;2,28
28.04.1981;5,2
29.04.1981;11,3
30.04.1981;9,15
01.05.1981;6,22
02.05.1981;6,01
03.05.1981;6,22
04.05.1981;5,81
05.05.1981;4,8
06.05.1981;4,16
07.05.1981;4,5
08.05.1981;4,06
09.05.1981;3,47
10.05.1981;3,1
11.05.1981;3
12.05.1981;3,76
13.05.1981;3,27
14.05.1981;2,52
15.05.1981;2,05
16.05.1981;1,69
17.05.1981;1,45
18.05.1981;1,3
19.05.1981;1,16
20.05.1981;1,06
21.05.1981;1,4
22.05.1981;1,1
23.05.1981;1,02
24.05.1981;0,89
25.05.1981;0,81
26.05.1981;0,89
27.05.1981;1,3
28.05.1981;1,32
29.05.1981;1,16
30.05.1981;1,3
31.05.1981;1,56
01.06.1981;1,23
02.06.1981;0,99
03.06.1981;0,81
04.06.1981;0,79
05.06.1981;0,75
06.06.1981;0,75
07.06.1981;0,61
08.06.1981;0,61
09.06.1981;0,51
10.06.1981;0,51
11.06.1981;1,2
12.06.1981;0,95
13.06.1981;0,95
14.06.1981;2,26
15.06.1981;4,52
16.06.1981;2,9
17.06.1981;6,82
18.06.1981;12,5
19.06.1981;17,5
20.06.1981;14,4
21.06.1981;12,5
22.06.1981;11,1
23.06.1981;6,91
24.06.1981;5,04
25.06.1981;4,44
26.06.1981;5,04
27.06.1981;6,24
28.06.1981;3,67
29.06.1981;2,61
30.06.1981;2,05
01.07.1981;2,75
02.07.1981;2,19
03.07.1981;1,57
04.07.1981;1,25
05.07.1981;1,25
06.07.1981;1,25
07.07.1981;1,05
08.07.1981;0,88
09.07.1981;0,81
10.07.1981;0,67
11.07.1981;0,67
12.07.1981;0,6
13.07.1981;0,54
14.07.1981;0,51
15.07.1981;0,57
16.07.1981;0,64
17.07.1981;0,7
18.07.1981;0,67
19.07.1981;0,58
20.07.1981;0,67
21.07.1981;0,74
22.07.1981;0,88
23.07.1981;0,88
24.07.1981;0,88
25.07.1981;2,05
26.07.1981;1,99
27.07.1981;2,05
28.07.1981;2,05
29.07.1981;1,45
30.07.1981;1,15
31.07.1981;1,93
01.08.1981;2,98
02.08.1981;1,81
03.08.1981;1,25
04.08.1981;0,95
05.08.1981;0,81
06.08.1981;0,67
07.08.1981;0,6
08.08.1981;0,56
09.08.1981;1,35
10.08.1981;3,76
11.08.1981;1,87
12.08.1981;1,25
13.08.1981;1,05
14.08.1981;0,84
15.08.1981;0,74
16.08.1981;0,67
17.08.1981;0,6
18.08.1981;0,74
19.08.1981;0,88
20.08.1981;5,59
21.08.1981;12,8
22.08.1981;10,8
23.08.1981;9,43
24.08.1981;6,72
25.08.1981;4,87
26.08.1981;3,35
27.08.1981;2,9
28.08.1981;3,5
29.08.1981;8,7
30.08.1981;12
31.08.1981;9,1
01.09.1981;6,15
02.09.1981;4,18
03.09.1981;3,67
04.09.1981;4,26
05.09.1981;4,69
06.09.1981;3,58
07.09.1981;2,75
08.09.1981;2,05
09.09.1981;1,69
10.09.1981;1,57
11.09.1981;1,45
12.09.1981;1,35
13.09.1981;1,3
14.09.1981;1,25
15.09.1981;1,2
16.09.1981;1,15
17.09.1981;1,1
18.09.1981;1,05
19.09.1981;0,95
20.09.1981;0,92
21.09.1981;0,88
22.09.1981;1,69
23.09.1981;2,12
24.09.1981;1,99
25.09.1981;1,69
26.09.1981;1,57
27.09.1981;2,12
28.09.1981;2,75
29.09.1981;2,26
30.09.1981;1,81
01.10.1981;1,57
02.10.1981;1,45
03.10.1981;1,4
04.10.1981;1,35
05.10.1981;11,7
06.10.1981;3,11
07.10.1981;4,59
08.10.1981;7,02
09.10.1981;10,7
10.10.1981;11,9
11.10.1981;10,5
12.10.1981;11,9
13.10.1981;11,9
14.10.1981;13,2
15.10.1981;9,49
16.10.1981;7,38
17.10.1981;6,16
18.10.1981;6,85
19.10.1981;6,33
20.10.1981;5,09
21.10.1981;4,68
22.10.1981;4,32
23.10.1981;8,25
24.10.1981;13,7
25.10.1981;13,6
26.10.1981;14,3
27.10.1981;20,2
28.10.1981;21,9
29.10.1981;19,2
30.10.1981;20,7
31.10.1981;18
01.11.1981;15,4
02.11.1981;13,6
03.11.1981;11
04.11.1981;8,81
05.11.1981;8,08
06.11.1981;7,73
07.11.1981;6,59
08.11.1981;5,65
09.11.1981;4,86
10.11.1981;3,9
11.11.1981;3,31
12.11.1981;3,05
13.11.1981;3,75
14.11.1981;3,61
15.11.1981;3,46
16.11.1981;2,91
17.11.1981;2,65
18.11.1981;2,47
19.11.1981;2,29
20.11.1981;2,23
21.11.1981;5,65
22.11.1981;11,5
23.11.1981;13
24.11.1981;10
25.11.1981;10,4
26.11.1981;13,6
27.11.1981;11
28.11.1981;7,12
29.11.1981;5,57
30.11.1981;5,09
01.12.1981;4,23
02.12.1981;3,61
03.12.1981;3,05
04.12.1981;5,3
05.12.1981;7,38
06.12.1981;5,23
07.12.1981;3,46
08.12.1981;3,3
09.12.1981;3,13
10.12.1981;2,97
11.12.1981;2,81
12.12.1981;2,64
13.12.1981;2,48
14.12.1981;2,32
15.12.1981;2,16
16.12.1981;1,99
17.12.1981;1,83
18.12.1981;1,66
19.12.1981;1,58
20.12.1981;1,51
21.12.1981;1,44
22.12.1981;1,36
23.12.1981;1,28
24.12.1981;1,21
25.12.1981;1,14
26.12.1981;1,06
27.12.1981;1,12
28.12.1981;1,19
29.12.1981;1,25
30.12.1981;1,32
31.12.1981;1,38
01.01.1982;1,2
02.01.1982;1,2
03.01.1982;1,2
04.01.1982;1,14
05.01.1982;1,1
06.01.1982;1
07.01.1982;0,95
08.01.1982;0,95
09.01.1982;0,9
10.01.1982;0,9
11.01.1982;0,9
12.01.1982;0,89
13.01.1982;0,89
14.01.1982;0,89
15.01.1982;0,89
16.01.1982;0,8
17.01.1982;0,79
18.01.1982;0,8
19.01.1982;0,79
20.01.1982;0,7
21.01.1982;0,69
22.01.1982;0,65
23.01.1982;0,6
24.01.1982;0,65
25.01.1982;0,65
26.01.1982;0,69
27.01.1982;0,65
28.01.1982;0,6
29.01.1982;0,6
30.01.1982;0,6
31.01.1982;0,6
01.02.1982;0,65
02.02.1982;0,6
03.02.1982;0,65
04.02.1982;0,7
05.02.1982;0,7
06.02.1982;0,69
07.02.1982;0,7
08.02.1982;0,65
09.02.1982;0,65
10.02.1982;0,65
11.02.1982;0,7
12.02.1982;0,8
13.02.1982;0,95
14.02.1982;1
15.02.1982;0,95
16.02.1982;0,82
17.02.1982;0,82
18.02.1982;0,8
19.02.1982;0,8
20.02.1982;0,8
21.02.1982;0,8
22.02.1982;0,8
23.02.1982;0,8
24.02.1982;0,8
25.02.1982;0,8
26.02.1982;0,8
27.02.1982;0,65
28.02.1982;0,58
01.03.1982;0,58
02.03.1982;0,69
03.03.1982;1
04.03.1982;1,18
05.03.1982;1,49
06.03.1982;2,05
07.03.1982;2,4
08.03.1982;2,45
09.03.1982;2,4
10.03.1982;2,31
11.03.1982;2,05
12.03.1982;1,97
13.03.1982;1,93
14.03.1982;1,93
15.03.1982;1,95
16.03.1982;2
17.03.1982;2,51
18.03.1982;4,1
19.03.1982;4,6
20.03.1982;4,8
21.03.1982;4,2
22.03.1982;3,65
23.03.1982;3,1
24.03.1982;2,9
25.03.1982;2,9
26.03.1982;4,7
27.03.1982;11,4
28.03.1982;15,5
29.03.1982;16,2
30.03.1982;13,2
31.03.1982;11,2
01.04.1982;10,4
02.04.1982;11,7
03.04.1982;13,5
04.04.1982;13,7
05.04.1982;12,8
06.04.1982;10,9
07.04.1982;8,85
08.04.1982;8,5
09.04.1982;17,7
10.04.1982;16,7
11.04.1982;13,1
12.04.1982;11,8
13.04.1982;10,9
14.04.1982;9
15.04.1982;7,42
16.04.1982;6,05
17.04.1982;5,9
18.04.1982;6,75
19.04.1982;6,5
20.04.1982;5,12
21.04.1982;4,75
22.04.1982;3,6
23.04.1982;3,42
24.04.1982;3,2
25.04.1982;3,1
26.04.1982;3,15
27.04.1982;3
28.04.1982;2,8
29.04.1982;2,7
30.04.1982;2,5
01.05.1982;2,3
02.05.1982;2,15
03.05.1982;2
04.05.1982;2
05.05.1982;2,4
06.05.1982;2,15
07.05.1982;1,65
08.05.1982;1,45
09.05.1982;1,3
10.05.1982;1,12
11.05.1982;0,98
12.05.1982;0,75
13.05.1982;0,63
14.05.1982;0,6
15.05.1982;0,57
16.05.1982;0,51
17.05.1982;0,48
18.05.1982;0,51
19.05.1982;0,63
20.05.1982;0,51
21.05.1982;0,51
22.05.1982;0,45
23.05.1982;0,45
24.05.1982;0,51
25.05.1982;0,51
26.05.1982;0,45
27.05.1982;0,4
28.05.1982;0,37
29.05.1982;0,32
30.05.1982;0,3
31.05.1982;0,26
01.06.1982;0,26
02.06.1982;0,25
03.06.1982;0,22
04.06.1982;0,2
05.06.1982;0,2
06.06.1982;0,2
07.06.1982;0,2
08.06.1982;0,2
09.06.1982;0,22
10.06.1982;0,22
11.06.1982;0,19
12.06.1982;0,19
13.06.1982;0,19
14.06.1982;0,19
15.06.1982;0,19
16.06.1982;1,01
17.06.1982;5
18.06.1982;2,71
19.06.1982;1,61
20.06.1982;1,37
21.06.1982;0,96
22.06.1982;1,91
23.06.1982;2,26
24.06.1982;1,41
25.06.1982;1,06
26.06.1982;0,9
27.06.1982;0,68
28.06.1982;0,55
29.06.1982;0,8
30.06.1982;1,97
01.07.1982;1,47
02.07.1982;1,25
03.07.1982;1,37
04.07.1982;1,06
05.07.1982;1,16
06.07.1982;0,96
07.07.1982;0,72
08.07.1982;0,65
09.07.1982;1,16
10.07.1982;1,06
11.07.1982;0,8
12.07.1982;0,55
13.07.1982;0,45
14.07.1982;0,36
15.07.1982;0,3
16.07.1982;0,26
17.07.1982;0,25
18.07.1982;0,22
19.07.1982;0,22
20.07.1982;0,2
21.07.1982;0,18
22.07.1982;0,15
23.07.1982;0,15
24.07.1982;0,13
25.07.1982;0,12
26.07.1982;0,12
27.07.1982;0,12
28.07.1982;0,13
29.07.1982;0,13
30.07.1982;0,1
31.07.1982;0,1
01.08.1982;0,1
02.08.1982;0,1
03.08.1982;0,1
04.08.1982;0,09
05.08.1982;0,09
06.08.1982;0,08
07.08.1982;0,08
08.08.1982;0,09
09.08.1982;0,07
10.08.1982;0,08
11.08.1982;0,06
12.08.1982;0,06
13.08.1982;0,06
14.08.1982;0,06
15.08.1982;0,06
16.08.1982;0,06
17.08.1982;0,06
18.08.1982;0,06
19.08.1982;0,06
20.08.1982;0,09
21.08.1982;0,16
22.08.1982;0,18
23.08.1982;0,34
24.08.1982;0,27
25.08.1982;0,37
26.08.1982;0,34
27.08.1982;0,26
28.08.1982;0,27
29.08.1982;0,3
30.08.1982;0,27
31.08.1982;0,25
01.09.1982;0,18
02.09.1982;0,14
03.09.1982;0,26
04.09.1982;0,59
05.09.1982;3,89
06.09.1982;3
07.09.1982;1,72
08.09.1982;1,35
09.09.1982;1,07
10.09.1982;1,12
11.09.1982;0,83
12.09.1982;0,7
13.09.1982;0,58
14.09.1982;0,47
15.09.1982;0,45
16.09.1982;0,39
17.09.1982;0,36
18.09.1982;0,31
19.09.1982;0,27
20.09.1982;0,27
21.09.1982;0,27
22.09.1982;0,31
23.09.1982;0,34
24.09.1982;0,34
25.09.1982;0,27
26.09.1982;0,27
27.09.1982;0,27
28.09.1982;0,31
29.09.1982;0,27
30.09.1982;0,24
01.10.1982;0,24
02.10.1982;0,24
03.10.1982;0,24
04.10.1982;0,21
05.10.1982;0,2
06.10.1982;0,2
07.10.1982;0,2
08.10.1982;0,24
09.10.1982;0,27
10.10.1982;0,27
11.10.1982;0,24
12.10.1982;0,24
13.10.1982;0,24
14.10.1982;0,27
15.10.1982;0,34
16.10.1982;0,92
17.10.1982;1,6
18.10.1982;1,41
19.10.1982;1,07
20.10.1982;0,83
21.10.1982;1,72
22.10.1982;2,77
23.10.1982;2,43
24.10.1982;1,98
25.10.1982;1,72
26.10.1982;2,27
27.10.1982;2,27
28.10.1982;1,92
29.10.1982;1,65
30.10.1982;1,47
31.10.1982;1,34
01.11.1982;1,22
02.11.1982;1,65
03.11.1982;1,55
04.11.1982;1,72
05.11.1982;1,72
06.11.1982;1,46
07.11.1982;1,34
08.11.1982;1,34
09.11.1982;1,41
10.11.1982;1,34
11.11.1982;1,34
12.11.1982;1,27
13.11.1982;1,22
14.11.1982;1,12
15.11.1982;1,12
16.11.1982;1,12
17.11.1982;1,12
18.11.1982;1,12
19.11.1982;1,57
20.11.1982;2,5
21.11.1982;5,72
22.11.1982;7,14
23.11.1982;7,14
24.11.1982;5,72
25.11.1982;4,68
26.11.1982;4,27
27.11.1982;3,65
28.11.1982;3,1
29.11.1982;2,85
30.11.1982;2,58
01.12.1982;2,19
02.12.1982;1,98
03.12.1982;1,79
04.12.1982;1,72
05.12.1982;1,64
06.12.1982;1,57
07.12.1982;1,78
08.12.1982;1,65
09.12.1982;1,6
10.12.1982;1,6
11.12.1982;1,54
12.12.1982;2,15
13.12.1982;2,43
14.12.1982;1,72
15.12.1982;2,02
16.12.1982;2,4
17.12.1982;2,4
18.12.1982;2,3
19.12.1982;2,15
20.12.1982;1,72
21.12.1982;2,27
22.12.1982;3
23.12.1982;3,5
24.12.1982;3,28
25.12.1982;3,5
26.12.1982;3,28
27.12.1982;4,27
28.12.1982;6,82
29.12.1982;6,82
30.12.1982;5,1
31.12.1982;3,86
01.01.1983;2,95
02.01.1983;2,61
03.01.1983;2,5
04.01.1983;2,25
05.01.1983;2,11
06.01.1983;2,35
07.01.1983;3,69
08.01.1983;5,4
09.01.1983;5,11
10.01.1983;4,89
11.01.1983;4,16
12.01.1983;3,6
13.01.1983;3,55
14.01.1983;4,75
15.01.1983;7,1
16.01.1983;5,59
17.01.1983;4,39
18.01.1983;3,55
19.01.1983;3,3
20.01.1983;2,6
21.01.1983;2,11
22.01.1983;2,81
23.01.1983;4,22
24.01.1983;3,69
25.01.1983;3,8
26.01.1983;4,69
27.01.1983;5,78
28.01.1983;9,1
29.01.1983;10,5
30.01.1983;8,31
31.01.1983;6,73
01.02.1983;4,89
02.02.1983;3,69
03.02.1983;3,55
04.02.1983;3,19
05.02.1983;2,81
06.02.1983;2,5
07.02.1983;2,2
08.02.1983;1,89
09.02.1983;1,78
10.02.1983;1,59
11.02.1983;1,51
12.02.1983;1,21
13.02.1983;1,13
14.02.1983;1,1
15.02.1983;0,93
16.02.1983;0,86
17.02.1983;0,79
18.02.1983;0,81
19.02.1983;0,9
20.02.1983;0,9
21.02.1983;0,93
22.02.1983;0,86
23.02.1983;0,71
24.02.1983;0,65
25.02.1983;0,71
26.02.1983;0,71
27.02.1983;0,65
28.02.1983;0,55
01.03.1983;0,48
02.03.1983;0,4
03.03.1983;0,31
04.03.1983;0,29
05.03.1983;0,4
06.03.1983;0,48
07.03.1983;0,55
08.03.1983;0,55
09.03.1983;0,48
10.03.1983;0,44
11.03.1983;0,44
12.03.1983;0,4
13.03.1983;0,4
14.03.1983;0,4
15.03.1983;0,4
16.03.1983;0,48
17.03.1983;0,55
18.03.1983;0,9
19.03.1983;1,4
20.03.1983;2,11
21.03.1983;2,25
22.03.1983;2,81
23.03.1983;2,49
24.03.1983;2,25
25.03.1983;2,61
26.03.1983;4,16
27.03.1983;5,59
28.03.1983;6,31
29.03.1983;6
30.03.1983;6
31.03.1983;7,25
01.04.1983;9,69
02.04.1983;13,1
03.04.1983;15,9
04.04.1983;17,1
05.04.1983;15,2
06.04.1983;12,2
07.04.1983;10,3
08.04.1983;8,72
09.04.1983;8,72
10.04.1983;8,49
11.04.1983;8,21
12.04.1983;6,4
13.04.1983;4,8
14.04.1983;4,1
15.04.1983;3,69
16.04.1983;3,75
17.04.1983;3,69
18.04.1983;3,4
19.04.1983;3,1
20.04.1983;3,01
21.04.1983;2,9
22.04.1983;2,77
23.04.1983;2,6
24.04.1983;2,25
25.04.1983;2,11
26.04.1983;2
27.04.1983;1,92
28.04.1983;1,89
29.04.1983;1,78
30.04.1983;1,63
01.05.1983;1,63
02.05.1983;1,59
03.05.1983;1,51
04.05.1983;1,47
05.05.1983;1,26
06.05.1983;1,13
07.05.1983;1
08.05.1983;0,86
09.05.1983;0,9
10.05.1983;0,81
11.05.1983;0,81
12.05.1983;1
13.05.1983;1
14.05.1983;1,13
15.05.1983;1,13
16.05.1983;1
17.05.1983;1,13
18.05.1983;1,51
19.05.1983;1,51
20.05.1983;1,26
21.05.1983;1
22.05.1983;0,86
23.05.1983;0,71
24.05.1983;0,6
25.05.1983;0,55
26.05.1983;0,51
27.05.1983;0,48
28.05.1983;0,71
29.05.1983;1,21
30.05.1983;1,13
31.05.1983;1,13
01.06.1983;0,81
02.06.1983;0,65
03.06.1983;0,55
04.06.1983;0,55
05.06.1983;0,65
06.06.1983;0,6
07.06.1983;0,55
08.06.1983;0,48
09.06.1983;0,4
10.06.1983;0,4
11.06.1983;0,48
12.06.1983;0,4
13.06.1983;0,31
14.06.1983;0,25
15.06.1983;0,19
16.06.1983;0,31
17.06.1983;1,4
18.06.1983;0,81
19.06.1983;0,55
20.06.1983;0,31
21.06.1983;0,2
22.06.1983;0,13
23.06.1983;0,09
24.06.1983;0,09
25.06.1983;0,13
26.06.1983;0,25
27.06.1983;0,13
28.06.1983;0,19
29.06.1983;0,4
30.06.1983;0,35
01.07.1983;0,25
02.07.1983;0,13
03.07.1983;0,1
04.07.1983;0,09
05.07.1983;0,09
06.07.1983;0,08
07.07.1983;0,08
08.07.1983;0,07
09.07.1983;0,07
10.07.1983;0,07
11.07.1983;0,07
12.07.1983;0,07
13.07.1983;0,07
14.07.1983;0,06
15.07.1983;0,06
16.07.1983;0,06
17.07.1983;0,06
18.07.1983;0,06
19.07.1983;0,06
20.07.1983;0,06
21.07.1983;0,06
22.07.1983;0,06
23.07.1983;0,06
24.07.1983;0,06
25.07.1983;0,06
26.07.1983;0,06
27.07.1983;0,04
28.07.1983;0,04
29.07.1983;0,03
30.07.1983;0,03
31.07.1983;0,04
01.08.1983;0,04
02.08.1983;0,05
03.08.1983;0,04
04.08.1983;0,03
05.08.1983;0,03
06.08.1983;0,03
07.08.1983;0,03
08.08.1983;0,03
09.08.1983;0,03
10.08.1983;0,03
11.08.1983;0,03
12.08.1983;0,03
13.08.1983;0,03
14.08.1983;0,03
15.08.1983;0,03
16.08.1983;0,03
17.08.1983;0,03
18.08.1983;0,03
19.08.1983;0,03
20.08.1983;0,03
21.08.1983;0,03
22.08.1983;0,03
23.08.1983;0,03
24.08.1983;0,03
25.08.1983;0,03
26.08.1983;0,03
27.08.1983;0,03
28.08.1983;0,02
29.08.1983;0,02
30.08.1983;0,02
31.08.1983;0,02
01.09.1983;0,02
02.09.1983;0,02
03.09.1983;0,02
04.09.1983;0,02
05.09.1983;0,02
06.09.1983;0,02
07.09.1983;0,02
08.09.1983;0,02
09.09.1983;0,02
10.09.1983;0,02
11.09.1983;0,03
12.09.1983;0,03
13.09.1983;0,03
14.09.1983;0,03
15.09.1983;0,03
16.09.1983;0,03
17.09.1983;0,03
18.09.1983;0,03
19.09.1983;0,03
20.09.1983;0,03
21.09.1983;0,03
22.09.1983;0,03
23.09.1983;0,07
24.09.1983;0,09
25.09.1983;0,25
26.09.1983;0,25
27.09.1983;0,1
28.09.1983;0,08
29.09.1983;0,07
30.09.1983;0,07
01.10.1983;0,1
02.10.1983;0,09
03.10.1983;0,09
04.10.1983;0,09
05.10.1983;0,09
06.10.1983;0,11
07.10.1983;0,31
08.10.1983;0,75
09.10.1983;1,07
10.10.1983;1,07
11.10.1983;0,95
12.10.1983;1,2
13.10.1983;3
14.10.1983;2,7
15.10.1983;2,1
16.10.1983;1,55
17.10.1983;1,35
18.10.1983;1,2
19.10.1983;1,3
20.10.1983;2,02
21.10.1983;2,7
22.10.1983;2,4
23.10.1983;2
24.10.1983;1,7
25.10.1983;1,55
26.10.1983;2
27.10.1983;3,75
28.10.1983;4,29
29.10.1983;6,6
30.10.1983;5,6
31.10.1983;6,8
01.11.1983;9,3
02.11.1983;10,9
03.11.1983;10,9
04.11.1983;7,7
05.11.1983;4,75
06.11.1983;3,4
07.11.1983;2,8
08.11.1983;2,4
09.11.1983;2,15
10.11.1983;2
11.11.1983;1,8
12.11.1983;1,6
13.11.1983;1,6
14.11.1983;1,4
15.11.1983;1,3
16.11.1983;1,6
17.11.1983;1,6
18.11.1983;1,42
19.11.1983;1,2
20.11.1983;1,5
21.11.1983;7,9
22.11.1983;6,3
23.11.1983;3,1
24.11.1983;1,8
25.11.1983;1,32
26.11.1983;3,55
27.11.1983;6,7
28.11.1983;5,6
29.11.1983;3,61
30.11.1983;3,61
01.12.1983;4,1
02.12.1983;3,72