Date;Q [m3/s]
1.01.1986;6,2
2.01.1986;5,94
3.01.1986;5,2
4.01.1986;4,13
5.01.1986;3,11
6.01.1986;2,48
7.01.1986;1,89
8.01.1986;1,81
9.01.1986;1,72
10.01.1986;1,77
11.01.1986;1,66
12.01.1986;1,65
13.01.1986;1,67
14.01.1986;1,68
15.01.1986;1,64
16.01.1986;1,46
17.01.1986;1,43
18.01.1986;1,33
19.01.1986;1,33
20.01.1986;1,27
21.01.1986;1,17
22.01.1986;1,55
23.01.1986;2,44
24.01.1986;2,94
25.01.1986;3,48
26.01.1986;3,54
27.01.1986;3,18
28.01.1986;2,95
29.01.1986;2,66
30.01.1986;2,49
31.01.1986;2,2
1.02.1986;2
2.02.1986;1,75
3.02.1986;1,5
4.02.1986;1,2
5.02.1986;1
6.02.1986;0,8
7.02.1986;0,75
8.02.1986;0,55
9.02.1986;0,45
10.02.1986;0,4
11.02.1986;0,4
12.02.1986;0,4
13.02.1986;0,4
14.02.1986;0,4
15.02.1986;0,4
16.02.1986;0,35
17.02.1986;0,31
18.02.1986;0,33
19.02.1986;0,3
20.02.1986;0,29
21.02.1986;0,27
22.02.1986;0,26
23.02.1986;0,25
24.02.1986;0,25
25.02.1986;0,26
26.02.1986;0,27
27.02.1986;0,27
28.02.1986;0,28
1.03.1986;0,28
2.03.1986;0,28
3.03.1986;0,28
4.03.1986;0,29
5.03.1986;0,31
6.03.1986;0,4
7.03.1986;0,65
8.03.1986;0,85
9.03.1986;1
10.03.1986;0,85
11.03.1986;0,8
12.03.1986;0,65
13.03.1986;0,48
14.03.1986;0,4
15.03.1986;0,31
16.03.1986;0,3
17.03.1986;0,35
18.03.1986;0,75
19.03.1986;1,5
20.03.1986;2,45
21.03.1986;5,45
22.03.1986;6,1
23.03.1986;6,1
24.03.1986;6,4
25.03.1986;8,5
26.03.1986;9,4
27.03.1986;9,9
28.03.1986;12,4
29.03.1986;18,1
30.03.1986;29,3
31.03.1986;28
1.04.1986;26,8
2.04.1986;19,6
3.04.1986;15,2
4.04.1986;14,2
5.04.1986;11,3
6.04.1986;9,7
7.04.1986;9,45
8.04.1986;9,1
9.04.1986;8,85
10.04.1986;8,2
11.04.1986;6,6
12.04.1986;5,1
13.04.1986;4,5
14.04.1986;4,15
15.04.1986;4,15
16.04.1986;4
17.04.1986;3,7
18.04.1986;3,7
19.04.1986;4,7
20.04.1986;8,6
21.04.1986;12,7
22.04.1986;12,2
23.04.1986;9,9
24.04.1986;8,6
25.04.1986;7,75
26.04.1986;6,95
27.04.1986;6
28.04.1986;5,3
29.04.1986;4,6
30.04.1986;4,15
1.05.1986;3,7
2.05.1986;3,35
3.05.1986;3,1
4.05.1986;2,65
5.05.1986;2,35
6.05.1986;2,15
7.05.1986;1,95
8.05.1986;1,8
9.05.1986;1,5
10.05.1986;1,5
11.05.1986;1,4
12.05.1986;1,35
13.05.1986;1,35
14.05.1986;1,25
15.05.1986;1,25
16.05.1986;1,2
17.05.1986;1,15
18.05.1986;1,1
19.05.1986;1,1
20.05.1986;1
21.05.1986;1,25
22.05.1986;1,35
23.05.1986;1,15
24.05.1986;0,89
25.05.1986;0,61
26.05.1986;0,8
27.05.1986;0,89
28.05.1986;1
29.05.1986;1,15
30.05.1986;1
31.05.1986;1,1
1.06.1986;0,95
2.06.1986;0,85
3.06.1986;1,15
4.06.1986;1,25
5.06.1986;1,25
6.06.1986;0,95
7.06.1986;0,85
8.06.1986;0,85
9.06.1986;0,85
10.06.1986;1
11.06.1986;0,95
12.06.1986;0,85
13.06.1986;0,8
14.06.1986;0,7
15.06.1986;0,7
16.06.1986;0,6
17.06.1986;0,3
18.06.1986;0,17
19.06.1986;0,19
20.06.1986;0,27
21.06.1986;0,45
22.06.1986;0,45
23.06.1986;0,45
24.06.1986;0,45
25.06.1986;0,45
26.06.1986;0,2
27.06.1986;0,27
28.06.1986;0,33
29.06.1986;0,31
30.06.1986;0,35
1.07.1986;0,39
2.07.1986;0,35
3.07.1986;0,41
4.07.1986;0,34
5.07.1986;0,34
6.07.1986;0,33
7.07.1986;0,35
8.07.1986;0,35
9.07.1986;0,34
10.07.1986;0,34
11.07.1986;0,31
12.07.1986;0,41
13.07.1986;0,5
14.07.1986;0,5
15.07.1986;0,46
16.07.1986;0,39
17.07.1986;0,34
18.07.1986;0,33
19.07.1986;0,32
20.07.1986;0,27
21.07.1986;0,18
22.07.1986;0,2
23.07.1986;0,31
24.07.1986;0,23
25.07.1986;0,19
26.07.1986;0,53
27.07.1986;0,19
28.07.1986;0,11
29.07.1986;0,17
30.07.1986;0,17
31.07.1986;0,17
1.08.1986;0,17
2.08.1986;0,17
3.08.1986;0,17
4.08.1986;0,16
5.08.1986;0,18
6.08.1986;0,16
7.08.1986;0,16
8.08.1986;0,17
9.08.1986;0,17
10.08.1986;0,17
11.08.1986;0,16
12.08.1986;0,17
13.08.1986;0,19
14.08.1986;0,16
15.08.1986;0,18
16.08.1986;0,18
17.08.1986;0,23
18.08.1986;0,19
19.08.1986;0,29
20.08.1986;0,29
21.08.1986;0,27
22.08.1986;0,27
23.08.1986;0,34
24.08.1986;0,15
25.08.1986;0,27
26.08.1986;0,23
27.08.1986;0,27
28.08.1986;0,27
29.08.1986;0,27
30.08.1986;0,3
31.08.1986;0,3
1.09.1986;0,31
2.09.1986;0,31
3.09.1986;0,32
4.09.1986;0,34
5.09.1986;0,33
6.09.1986;0,34
7.09.1986;0,35
8.09.1986;0,41
9.09.1986;0,39
10.09.1986;0,39
11.09.1986;0,39
12.09.1986;0,39
13.09.1986;0,39
14.09.1986;0,46
15.09.1986;0,41
16.09.1986;0,5
17.09.1986;0,53
18.09.1986;0,53
19.09.1986;0,53
20.09.1986;0,53
21.09.1986;0,8
22.09.1986;0,8
23.09.1986;0,75
24.09.1986;0,75
25.09.1986;0,75
26.09.1986;0,75
27.09.1986;0,75
28.09.1986;0,75
29.09.1986;0,93
30.09.1986;1,35
1.10.1986;1,25
2.10.1986;1,1
3.10.1986;1,1
4.10.1986;1,05
5.10.1986;0,93
6.10.1986;0,65
7.10.1986;0,93
8.10.1986;0,53
9.10.1986;0,8
10.10.1986;1
11.10.1986;1,1
12.10.1986;1,1
13.10.1986;1,05
14.10.1986;1,05
15.10.1986;1
16.10.1986;0,93
17.10.1986;0,93
18.10.1986;1,2
19.10.1986;0,41
20.10.1986;0,8
21.10.1986;1,1
22.10.1986;1,1
23.10.1986;3,8
24.10.1986;9,35
25.10.1986;7,95
26.10.1986;6,2
27.10.1986;5
28.10.1986;4,25
29.10.1986;3,65
30.10.1986;3,45
31.10.1986;3,25
1.11.1986;4,3
2.11.1986;10
3.11.1986;13,1
4.11.1986;9,45
5.11.1986;10,7
6.11.1986;10,3
7.11.1986;12,2
8.11.1986;11,1
9.11.1986;10,9
10.11.1986;11,7
11.11.1986;9,85
12.11.1986;8,25
13.11.1986;7,4
14.11.1986;6,6
15.11.1986;5,5
16.11.1986;4,9
17.11.1986;4,6
18.11.1986;4,3
19.11.1986;4,8
20.11.1986;5,25
21.11.1986;9,7
22.11.1986;10,1
23.11.1986;8,4
24.11.1986;10,6
25.11.1986;16
26.11.1986;18,7
27.11.1986;18
28.11.1986;13,4
29.11.1986;10,7
30.11.1986;9,1
1.12.1986;4,7
2.12.1986;8
3.12.1986;9,5
4.12.1986;12,3
5.12.1986;14,5
6.12.1986;17,8
7.12.1986;16,6
8.12.1986;10,1
9.12.1986;8,3
10.12.1986;6,7
11.12.1986;5,95
12.12.1986;5,5
13.12.1986;4,55
14.12.1986;4,25
15.12.1986;3,7
16.12.1986;3,3
17.12.1986;3,2
18.12.1986;3,05
19.12.1986;2,85
20.12.1986;2,65
21.12.1986;2,5
22.12.1986;2,3
23.12.1986;2,25
24.12.1986;2,1
25.12.1986;2
26.12.1986;1,8
27.12.1986;1,7
28.12.1986;1,55
29.12.1986;1,45
30.12.1986;1,45
31.12.1986;1,4
1.01.1987;1,3
2.01.1987;1,3
3.01.1987;1,25
4.01.1987;1,2
5.01.1987;1,15
6.01.1987;1,15
7.01.1987;1,05
8.01.1987;1
9.01.1987;0,9
10.01.1987;0,8
11.01.1987;0,7
12.01.1987;0,65
13.01.1987;0,6
14.01.1987;0,6
15.01.1987;0,65
16.01.1987;0,75
17.01.1987;0,75
18.01.1987;0,8
19.01.1987;0,8
20.01.1987;0,8
21.01.1987;0,8
22.01.1987;0,8
23.01.1987;0,8
24.01.1987;0,8
25.01.1987;0,8
26.01.1987;0,8
27.01.1987;0,8
28.01.1987;0,8
29.01.1987;0,8
30.01.1987;0,8
31.01.1987;0,75
1.02.1987;0,75
2.02.1987;0,8
3.02.1987;0,8
4.02.1987;0,85
5.02.1987;0,9
6.02.1987;1
7.02.1987;1,05
8.02.1987;1,1
9.02.1987;1,1
10.02.1987;1,05
11.02.1987;1,05
12.02.1987;1
13.02.1987;1,05
14.02.1987;1,1
15.02.1987;1,15
16.02.1987;1,15
17.02.1987;1,15
18.02.1987;1,2
19.02.1987;1,25
20.02.1987;1,15
21.02.1987;1,1
22.02.1987;1,1
23.02.1987;1,05
24.02.1987;1,05
25.02.1987;1,05
26.02.1987;1
27.02.1987;0,95
28.02.1987;0,95
1.03.1987;0,85
2.03.1987;0,9
3.03.1987;0,9
4.03.1987;0,95
5.03.1987;0,9
6.03.1987;0,8
7.03.1987;0,75
8.03.1987;0,6
9.03.1987;0,6
10.03.1987;0,6
11.03.1987;0,6
12.03.1987;0,6
13.03.1987;0,6
14.03.1987;0,6
15.03.1987;0,6
16.03.1987;0,6
17.03.1987;0,6
18.03.1987;0,65
19.03.1987;0,65
20.03.1987;0,65
21.03.1987;0,6
22.03.1987;0,6
23.03.1987;0,7
24.03.1987;0,75
25.03.1987;0,85
26.03.1987;0,95
27.03.1987;1,05
28.03.1987;1,6
29.03.1987;5
30.03.1987;4,8
31.03.1987;8,15
1.04.1987;13,5
2.04.1987;17,7
3.04.1987;17,3
4.04.1987;18,2
5.04.1987;19,6
6.04.1987;18,4
7.04.1987;14,6
8.04.1987;10,4
9.04.1987;8,2
10.04.1987;6,8
11.04.1987;6
12.04.1987;5,8
13.04.1987;5,4
14.04.1987;5,6
15.04.1987;5,2
16.04.1987;5,4
17.04.1987;5,4
18.04.1987;4,8
19.04.1987;3,7
20.04.1987;3,3
21.04.1987;3
22.04.1987;2,6
23.04.1987;2,3
24.04.1987;2,3
25.04.1987;2,35
26.04.1987;2,5
27.04.1987;2,3
28.04.1987;2,2
29.04.1987;2,1
30.04.1987;2
1.05.1987;2
2.05.1987;1,9
3.05.1987;1,9
4.05.1987;1,85
5.05.1987;1,85
6.05.1987;2,35
7.05.1987;2,3
8.05.1987;2,35
9.05.1987;2
10.05.1987;1,85
11.05.1987;1,9
12.05.1987;1,75
13.05.1987;1,85
14.05.1987;3,3
15.05.1987;9,1
16.05.1987;10,7
17.05.1987;6,2
18.05.1987;5,05
19.05.1987;4,35
20.05.1987;3,6
21.05.1987;3,3
22.05.1987;7,45
23.05.1987;8,6
24.05.1987;5,9
25.05.1987;4,55
26.05.1987;3,4
27.05.1987;2,75
28.05.1987;2,25
29.05.1987;1,9
30.05.1987;1,65
31.05.1987;1,35
1.06.1987;1,35
2.06.1987;1,45
3.06.1987;1,5
4.06.1987;1,35
5.06.1987;1,25
6.06.1987;1,05
7.06.1987;1,3
8.06.1987;1,3
9.06.1987;1,15
10.06.1987;1,1
11.06.1987;1
12.06.1987;0,85
13.06.1987;0,9
14.06.1987;0,85
15.06.1987;0,75
16.06.1987;0,9
17.06.1987;1,65
18.06.1987;1,75
19.06.1987;1,45
20.06.1987;1,1
21.06.1987;0,9
22.06.1987;0,85
23.06.1987;0,75
24.06.1987;0,75
25.06.1987;0,85
26.06.1987;0,9
27.06.1987;0,85
28.06.1987;0,75
29.06.1987;0,7
30.06.1987;0,55
1.07.1987;0,55
2.07.1987;0,55
3.07.1987;0,55
4.07.1987;0,5
5.07.1987;0,45
6.07.1987;0,35
7.07.1987;0,35
8.07.1987;0,2
9.07.1987;0,1
10.07.1987;0,2
11.07.1987;0,3
12.07.1987;0,35
13.07.1987;0,4
14.07.1987;0,55
15.07.1987;0,45
16.07.1987;0,4
17.07.1987;0,35
18.07.1987;0,35
19.07.1987;0,35
20.07.1987;0,35
21.07.1987;0,3
22.07.1987;0,3
23.07.1987;0,35
24.07.1987;0,35
25.07.1987;0,4
26.07.1987;0,4
27.07.1987;0,4
28.07.1987;0,75
29.07.1987;0,9
30.07.1987;1
31.07.1987;1
1.08.1987;0,8
2.08.1987;1,35
3.08.1987;1,05
4.08.1987;1
5.08.1987;0,75
6.08.1987;1,95
7.08.1987;2,55
8.08.1987;3,1
9.08.1987;5,8
10.08.1987;5,6
11.08.1987;5,05
12.08.1987;5,9
13.08.1987;7,2
14.08.1987;6,1
15.08.1987;5,35
16.08.1987;7,2
17.08.1987;7
18.08.1987;5,05
19.08.1987;4,05
20.08.1987;3,4
21.08.1987;2,35
22.08.1987;2
23.08.1987;1,85
24.08.1987;1,8
25.08.1987;2,15
26.08.1987;2,15
27.08.1987;1,85
28.08.1987;2,75
29.08.1987;9,2
30.08.1987;12,5
31.08.1987;7,3
1.09.1987;5,4
2.09.1987;4,75
3.09.1987;4,1
4.09.1987;3,6
5.09.1987;3,2
6.09.1987;2,6
7.09.1987;2,25
8.09.1987;4,25
9.09.1987;8,3
10.09.1987;6,8
11.09.1987;6,7
12.09.1987;7,85
13.09.1987;7,55
14.09.1987;8,3
15.09.1987;7
16.09.1987;6,35
17.09.1987;5,5
18.09.1987;4,85
19.09.1987;4,75
20.09.1987;4,95
21.09.1987;5,35
22.09.1987;5
23.09.1987;5,3
24.09.1987;11,3
25.09.1987;24
26.09.1987;31,4
27.09.1987;26
28.09.1987;23,3
29.09.1987;14,5
30.09.1987;11,1
1.10.1987;8,85
2.10.1987;6,65
3.10.1987;6,2
4.10.1987;5,5
5.10.1987;4,95
6.10.1987;4,6
7.10.1987;4,25
8.10.1987;4
9.10.1987;3,95
10.10.1987;4,95
11.10.1987;4,75
12.10.1987;4,25
13.10.1987;3,85
14.10.1987;3,45
15.10.1987;3,2
16.10.1987;3
17.10.1987;2,95
18.10.1987;2,75
19.10.1987;2,5
20.10.1987;2,41
21.10.1987;2,12
22.10.1987;1,95
23.10.1987;1,8
24.10.1987;1,9
25.10.1987;2,25
26.10.1987;3,2
27.10.1987;3,2
28.10.1987;3,2
29.10.1987;3
30.10.1987;2,5
31.10.1987;2,05
1.11.1987;1,95
2.11.1987;1,95
3.11.1987;1,95
4.11.1987;1,95
5.11.1987;1,9
6.11.1987;1,85
7.11.1987;1,75
8.11.1987;1,64
9.11.1987;1,5
10.11.1987;1,55
11.11.1987;1,5
12.11.1987;1,64
13.11.1987;1,75
14.11.1987;2,35
15.11.1987;2,94
16.11.1987;3,13
17.11.1987;3,8
18.11.1987;4,55
19.11.1987;4,9
20.11.1987;4,65
21.11.1987;3,9
22.11.1987;4,05
23.11.1987;4,9
24.11.1987;4,25
25.11.1987;3,23
26.11.1987;3,13
27.11.1987;2,94
28.11.1987;3,6
29.11.1987;6,23
30.11.1987;8,4
1.12.1987;8,12
2.12.1987;6,77
3.12.1987;5,9
4.12.1987;5,4
5.12.1987;4,58
6.12.1987;4,2
7.12.1987;4,35
8.12.1987;3,85
9.12.1987;3,75
10.12.1987;3,75
11.12.1987;3,45
12.12.1987;3,27
13.12.1987;2,85
14.12.1987;2,5
15.12.1987;2,15
16.12.1987;2,03
17.12.1987;1,77
18.12.1987;1,67
19.12.1987;1,7
20.12.1987;1,8
21.12.1987;1,87
22.12.1987;1,8
23.12.1987;1,75
24.12.1987;1,7
25.12.1987;1,75
26.12.1987;3,1
27.12.1987;5,34
28.12.1987;6,4
29.12.1987;6,1
30.12.1987;5,75
31.12.1987;5,45
1.01.1988;4,8
2.01.1988;5,2
3.01.1988;11,1
4.01.1988;17,9
5.01.1988;19,4
6.01.1988;15,4
7.01.1988;10,6
8.01.1988;7,7
9.01.1988;5,67
10.01.1988;4,8
11.01.1988;5,5
12.01.1988;7,4
13.01.1988;8,55
14.01.1988;8,7
15.01.1988;7,4
16.01.1988;6,2
17.01.1988;5,2
18.01.1988;4,5
19.01.1988;3,45
20.01.1988;2,65
21.01.1988;2,45
22.01.1988;2,65
23.01.1988;2,9
24.01.1988;3,1
25.01.1988;3,2
26.01.1988;3,6
27.01.1988;3,8
28.01.1988;2,45
29.01.1988;1,45
30.01.1988;1
31.01.1988;0,7
1.02.1988;0,64
2.02.1988;0,57
3.02.1988;0,5
4.02.1988;0,5
5.02.1988;0,63
6.02.1988;1
7.02.1988;1,6
8.02.1988;2
9.02.1988;1,45
10.02.1988;1,2
11.02.1988;1,25
12.02.1988;2
13.02.1988;2,2
14.02.1988;2,2
15.02.1988;2,1
16.02.1988;2,05
17.02.1988;2
18.02.1988;1,95
19.02.1988;1,65
20.02.1988;1,46
21.02.1988;1,4
22.02.1988;1,3
23.02.1988;1,25
24.02.1988;1,17
25.02.1988;1,07
26.02.1988;1,07
27.02.1988;0,97
28.02.1988;0,97
29.02.1988;0,9
1.03.1988;0,8
2.03.1988;0,9
3.03.1988;0,8
4.03.1988;0,73
5.03.1988;0,65
6.03.1988;0,55
7.03.1988;0,6
8.03.1988;0,69
9.03.1988;0,73
10.03.1988;0,73
11.03.1988;0,76
12.03.1988;0,76
13.03.1988;0,8
14.03.1988;0,8
15.03.1988;0,69
16.03.1988;0,69
17.03.1988;0,69
18.03.1988;0,69
19.03.1988;0,73
20.03.1988;0,76
21.03.1988;0,9
22.03.1988;0,9
23.03.1988;0,9
24.03.1988;0,9
25.03.1988;0,9
26.03.1988;1
27.03.1988;1,2
28.03.1988;1,65
29.03.1988;2,55
30.03.1988;3,9
31.03.1988;5,6
1.04.1988;12,4
2.04.1988;25,6
3.04.1988;23,4
4.04.1988;19
5.04.1988;16
6.04.1988;13,3
7.04.1988;11,4
8.04.1988;10,5
9.04.1988;9,35
10.04.1988;7,4
11.04.1988;6,25
12.04.1988;5,35
13.04.1988;4,8
14.04.1988;4,95
15.04.1988;4,95
16.04.1988;5,1
17.04.1988;5,35
18.04.1988;5,7
19.04.1988;5,1
20.04.1988;5,35
21.04.1988;6,15
22.04.1988;6,6
23.04.1988;5,55
24.04.1988;4,5
25.04.1988;4,25
26.04.1988;4
27.04.1988;4,05
28.04.1988;5,15
29.04.1988;8,6
30.04.1988;12,7
1.05.1988;12,5
2.05.1988;11,2
3.05.1988;9,5
4.05.1988;7,95
5.05.1988;7
6.05.1988;6,4
7.05.1988;5,9
8.05.1988;5,25
9.05.1988;3,7
10.05.1988;3
11.05.1988;2,8
12.05.1988;2,45
13.05.1988;2,2
14.05.1988;2
15.05.1988;1,7
16.05.1988;1,6
17.05.1988;1,45
18.05.1988;1,3
19.05.1988;1,25
20.05.1988;1,25
21.05.1988;1,25
22.05.1988;1,15
23.05.1988;1,1
24.05.1988;1
25.05.1988;0,95
26.05.1988;0,85
27.05.1988;0,85
28.05.1988;0,6
29.05.1988;0,55
30.05.1988;0,4
31.05.1988;0,6
1.06.1988;0,56
2.06.1988;0,52
3.06.1988;0,52
4.06.1988;0,47
5.06.1988;0,47
6.06.1988;0,47
7.06.1988;0,43
8.06.1988;0,24
9.06.1988;0,26
10.06.1988;0,29
11.06.1988;0,32
12.06.1988;0,32
13.06.1988;0,29
14.06.1988;0,32
15.06.1988;0,35
16.06.1988;0,32
17.06.1988;0,32
18.06.1988;0,29
19.06.1988;0,26
20.06.1988;0,32
21.06.1988;0,43
22.06.1988;0,26
23.06.1988;0,32
24.06.1988;0,43
25.06.1988;0,52
26.06.1988;0,39
27.06.1988;0,24
28.06.1988;0,29
29.06.1988;0,29
30.06.1988;0,24
1.07.1988;0,24
2.07.1988;0,22
3.07.1988;0,21
4.07.1988;0,21
5.07.1988;0,21
6.07.1988;0,21
7.07.1988;0,22
8.07.1988;0,26
9.07.1988;0,29
10.07.1988;0,26
11.07.1988;0,24
12.07.1988;0,22
13.07.1988;0,22
14.07.1988;0,22
15.07.1988;0,21
16.07.1988;0,22
17.07.1988;0,22
18.07.1988;0,21
19.07.1988;0,21
20.07.1988;0,19
21.07.1988;0,19
22.07.1988;0,18
23.07.1988;0,18
24.07.1988;0,2
25.07.1988;0,31
26.07.1988;0,35
27.07.1988;0,21
28.07.1988;0,21
29.07.1988;0,21
30.07.1988;0,22
31.07.1988;0,22
1.08.1988;0,24
2.08.1988;0,24
3.08.1988;0,31
4.08.1988;0,27
5.08.1988;0,22
6.08.1988;0,31
7.08.1988;0,5
8.08.1988;0,42
9.08.1988;0,42
10.08.1988;0,42
11.08.1988;0,42
12.08.1988;0,42
13.08.1988;0,42
14.08.1988;0,58
15.08.1988;0,5
16.08.1988;0,42
17.08.1988;0,42
18.08.1988;0,34
19.08.1988;0,21
20.08.1988;0,39
21.08.1988;0,46
22.08.1988;0,39
23.08.1988;0,9
24.08.1988;0,7
25.08.1988;0,74
26.08.1988;0,82
27.08.1988;0,58
28.08.1988;0,39
29.08.1988;0,24
30.08.1988;0,22
31.08.1988;0,58
1.09.1988;0,7
2.09.1988;0,78
3.09.1988;0,65
4.09.1988;0,42
5.09.1988;0,58
6.09.1988;0,65
7.09.1988;0,5
8.09.1988;0,65
9.09.1988;0,62
10.09.1988;0,54
11.09.1988;0,5
12.09.1988;0,5
13.09.1988;0,54
14.09.1988;0,54
15.09.1988;0,54
16.09.1988;0,5
17.09.1988;0,5
18.09.1988;0,46
19.09.1988;0,46
20.09.1988;0,5
21.09.1988;0,5
22.09.1988;0,54
23.09.1988;0,58
24.09.1988;0,62
25.09.1988;0,7
26.09.1988;1,18
27.09.1988;1,76
28.09.1988;1,83
29.09.1988;3,2
30.09.1988;3,54
1.10.1988;3,6
2.10.1988;3,5
3.10.1988;3
4.10.1988;2,47
5.10.1988;2,2
6.10.1988;1,98
7.10.1988;1,86
8.10.1988;2,55
9.10.1988;4,1
10.10.1988;7
11.10.1988;7,67
12.10.1988;6,65
13.10.1988;5,25
14.10.1988;4
15.10.1988;3,15
16.10.1988;2,7
17.10.1988;2,4
18.10.1988;2,2
19.10.1988;2,15
20.10.1988;2,05
21.10.1988;1,92
22.10.1988;1,8
23.10.1988;1,63
24.10.1988;1,55
25.10.1988;1,55
26.10.1988;1,55
27.10.1988;2,35
28.10.1988;3
29.10.1988;2,93
30.10.1988;3,1
31.10.1988;2,7
1.11.1988;2,3
2.11.1988;2,15
3.11.1988;2,43
4.11.1988;3,68
5.11.1988;4,4
6.11.1988;5,2
7.11.1988;6,2
8.11.1988;6,55
9.11.1988;4,85
10.11.1988;3,1
11.11.1988;2,65
12.11.1988;2,85
13.11.1988;3,1
14.11.1988;3,6
15.11.1988;4,4
16.11.1988;3,8
17.11.1988;3,68
18.11.1988;3,5
19.11.1988;3,4
20.11.1988;4,5
21.11.1988;5,65
22.11.1988;4,5
23.11.1988;3,2
24.11.1988;3
25.11.1988;3,2
26.11.1988;3,2
27.11.1988;3,1
28.11.1988;3,1
29.11.1988;2,4
30.11.1988;1,73
1.12.1988;1,73
2.12.1988;1,73
3.12.1988;1,67
4.12.1988;1,67
5.12.1988;1,63
6.12.1988;1,58
7.12.1988;1,54
8.12.1988;1,58
9.12.1988;1,77
10.12.1988;1,95
11.12.1988;2,13
12.12.1988;2,25
13.12.1988;2,13
14.12.1988;1,95
15.12.1988;2,05
16.12.1988;2,2
17.12.1988;2,45
18.12.1988;2,57
19.12.1988;2,9
20.12.1988;3,08
21.12.1988;2,83
22.12.1988;2,9
23.12.1988;3
24.12.1988;2,95
25.12.1988;2,83
26.12.1988;2,57
27.12.1988;2,62
28.12.1988;3,2
29.12.1988;4,52
30.12.1988;6,35
31.12.1988;6,9
1.01.1989;6,83
2.01.1989;6,55
3.01.1989;6,4
4.01.1989;6,83
5.01.1989;7,85
6.01.1989;9,05
7.01.1989;10,4
8.01.1989;9,73
9.01.1989;9,02
10.01.1989;9,07
11.01.1989;9,4
12.01.1989;9,9
13.01.1989;11,2
14.01.1989;13,3
15.01.1989;15,9
16.01.1989;20,2
17.01.1989;21,5
18.01.1989;20,2
19.01.1989;18
20.01.1989;16,4
21.01.1989;14,6
22.01.1989;12,9
23.01.1989;12
24.01.1989;11,7
25.01.1989;11,2
26.01.1989;10,7
27.01.1989;10,1
28.01.1989;9,5
29.01.1989;9,06
30.01.1989;8,89
31.01.1989;8,8
1.02.1989;8,25
2.02.1989;7,52
3.02.1989;6,73
4.02.1989;6,85
5.02.1989;7,05
6.02.1989;6,95
7.02.1989;6,97
8.02.1989;6,98
9.02.1989;6,59
10.02.1989;5
11.02.1989;4,18
12.02.1989;4,58
13.02.1989;4,52
14.02.1989;4,03
15.02.1989;3,74
16.02.1989;3,85
17.02.1989;4,3
18.02.1989;3,23
19.02.1989;3,1
20.02.1989;3,64
21.02.1989;4,02
22.02.1989;3,9
23.02.1989;3,86
24.02.1989;4,88
25.02.1989;6,32
26.02.1989;8,28
27.02.1989;11,6
28.02.1989;16,1
1.03.1989;12,8
2.03.1989;10,2
3.03.1989;8,67
4.03.1989;7,5
5.03.1989;8,24
6.03.1989;8,35
7.03.1989;7,19
8.03.1989;6,27
9.03.1989;5,86
10.03.1989;5,76
11.03.1989;5,55
12.03.1989;5,65
13.03.1989;5,62
14.03.1989;5,52
15.03.1989;6,03
16.03.1989;6,03
17.03.1989;6,44
18.03.1989;5,92
19.03.1989;6,13
20.03.1989;8,33
21.03.1989;7,77
22.03.1989;7,88
23.03.1989;8,43
24.03.1989;8,43
25.03.1989;12
26.03.1989;11,1
27.03.1989;9,17
28.03.1989;7,25
29.03.1989;6,11
30.03.1989;4,85
31.03.1989;3,86
1.04.1989;3,45
2.04.1989;3,29
3.04.1989;3,22
4.04.1989;2,93
5.04.1989;2,78
6.04.1989;2,71
7.04.1989;2,64
8.04.1989;2,93
9.04.1989;3,07
10.04.1989;3,91
11.04.1989;3,66
12.04.1989;3,33
13.04.1989;3
14.04.1989;3
15.04.1989;2,34
16.04.1989;2,04
17.04.1989;2,01
18.04.1989;1,97
19.04.1989;3,15
20.04.1989;4,85
21.04.1989;5,61
22.04.1989;5,33
23.04.1989;6,83
24.04.1989;5,99
25.04.1989;5,05
26.04.1989;3,95
27.04.1989;3,22
28.04.1989;2,78
29.04.1989;2,71
30.04.1989;2,35
1.05.1989;2,54
2.05.1989;2,22
3.05.1989;1,79
4.05.1989;1,6
5.05.1989;1,46
6.05.1989;1,33
7.05.1989;1,2
8.05.1989;1,09
9.05.1989;1,02
10.05.1989;1,06
11.05.1989;0,96
12.05.1989;0,9
13.05.1989;0,9
14.05.1989;0,88
15.05.1989;0,79
16.05.1989;0,73
17.05.1989;0,67
18.05.1989;0,63
19.05.1989;0,59
20.05.1989;0,58
21.05.1989;0,34
22.05.1989;0,55
23.05.1989;0,57
24.05.1989;0,46
25.05.1989;0,45
26.05.1989;0,43
27.05.1989;0,4
28.05.1989;0,42
29.05.1989;0,4
30.05.1989;0,38
31.05.1989;0,37
1.06.1989;0,37
2.06.1989;0,36
3.06.1989;0,36
4.06.1989;0,35
5.06.1989;0,34
6.06.1989;0,41
7.06.1989;0,52
8.06.1989;0,45
9.06.1989;0,45
10.06.1989;0,46
11.06.1989;0,48
12.06.1989;0,41
13.06.1989;0,34
14.06.1989;0,51
15.06.1989;0,39
16.06.1989;0,53
17.06.1989;0,46
18.06.1989;0,31
19.06.1989;0,25
20.06.1989;0,22
21.06.1989;0,24
22.06.1989;0,22
23.06.1989;0,22
24.06.1989;0,21
25.06.1989;0,17
26.06.1989;0,13
27.06.1989;0,12
28.06.1989;0,1
29.06.1989;0,11
30.06.1989;0,12
1.07.1989;0,12
2.07.1989;0,11
3.07.1989;0,11
4.07.1989;0,12
5.07.1989;0,15
6.07.1989;0,12
7.07.1989;0,095
8.07.1989;0,095
9.07.1989;0,095
10.07.1989;0,091
11.07.1989;0,1
12.07.1989;0,13
13.07.1989;0,17
14.07.1989;0,1
15.07.1989;0,077
16.07.1989;0,09
17.07.1989;0,14
18.07.1989;0,14
19.07.1989;0,12
20.07.1989;0,12
21.07.1989;0,14
22.07.1989;0,13
23.07.1989;0,07
24.07.1989;0,066
25.07.1989;0,08
26.07.1989;0,084
27.07.1989;0,08
28.07.1989;0,088
29.07.1989;0,088
30.07.1989;0,081
31.07.1989;0,084
1.08.1989;0,088
2.08.1989;0,1
3.08.1989;0,15
4.08.1989;0,2
5.08.1989;0,22
6.08.1989;0,25
7.08.1989;0,25
8.08.1989;0,2
9.08.1989;0,16
10.08.1989;0,16
11.08.1989;0,17
12.08.1989;0,16
13.08.1989;0,16
14.08.1989;0,17
15.08.1989;0,17
16.08.1989;0,16
17.08.1989;0,16
18.08.1989;0,13
19.08.1989;0,12
20.08.1989;0,12
21.08.1989;0,12
22.08.1989;0,12
23.08.1989;0,13
24.08.1989;0,14
25.08.1989;0,17
26.08.1989;0,18
27.08.1989;0,19
28.08.1989;0,19
29.08.1989;0,25
30.08.1989;0,25
31.08.1989;0,25
1.09.1989;0,24
2.09.1989;0,22
3.09.1989;0,23
4.09.1989;0,24
5.09.1989;0,23
6.09.1989;0,22
7.09.1989;0,21
8.09.1989;0,19
9.09.1989;0,17
10.09.1989;0,16
11.09.1989;0,15
12.09.1989;0,14
13.09.1989;0,14
14.09.1989;0,15
15.09.1989;0,088
16.09.1989;0,16
17.09.1989;0,21
18.09.1989;0,18
19.09.1989;0,16
20.09.1989;0,15
21.09.1989;0,14
22.09.1989;0,13
23.09.1989;0,13
24.09.1989;0,11
25.09.1989;0,11
26.09.1989;0,1
27.09.1989;0,1
28.09.1989;0,09
29.09.1989;0,066
30.09.1989;0,047
1.10.1989;0,05
2.10.1989;0,061
3.10.1989;0,11
4.10.1989;0,11
5.10.1989;0,12
6.10.1989;0,13
7.10.1989;0,13
8.10.1989;0,14
9.10.1989;0,16
10.10.1989;0,17
11.10.1989;0,2
12.10.1989;0,23
13.10.1989;0,26
14.10.1989;0,29
15.10.1989;0,31
16.10.1989;0,34
17.10.1989;0,37
18.10.1989;0,39
19.10.1989;0,42
20.10.1989;0,46
21.10.1989;0,47
22.10.1989;0,48
23.10.1989;0,57
24.10.1989;0,78
25.10.1989;1,02
26.10.1989;1,11
27.10.1989;1,06
28.10.1989;0,99
29.10.1989;0,99
30.10.1989;0,95
31.10.1989;1,04
1.11.1989;1,08
2.11.1989;1,13
3.11.1989;1,13
4.11.1989;1,31
5.11.1989;1,4
6.11.1989;1,55
7.11.1989;1,52
8.11.1989;1,42
9.11.1989;1,33
10.11.1989;1,37
11.11.1989;1,33
12.11.1989;1,24
13.11.1989;1,37
14.11.1989;1,84
15.11.1989;2,01
16.11.1989;1,88
17.11.1989;1,77
18.11.1989;1,71
19.11.1989;1,66
20.11.1989;1,6
21.11.1989;1,49
22.11.1989;1,4
23.11.1989;1,3
24.11.1989;1,4
25.11.1989;1,54
26.11.1989;1,66
27.11.1989;1,44
28.11.1989;1,26
29.11.1989;1,07
30.11.1989;0,94
1.12.1989;1,02
2.12.1989;1,17
3.12.1989;1,35
4.12.1989;1,54
5.12.1989;1,66
6.12.1989;1,77
7.12.1989;1,88
8.12.1989;1,99
9.12.1989;2,05
10.12.1989;1,88
11.12.1989;1,71
12.12.1989;1,54
13.12.1989;1,44
14.12.1989;1,4
15.12.1989;1,3
16.12.1989;1,26
17.12.1989;1,17
18.12.1989;1,3
19.12.1989;1,99
20.12.1989;2,99
21.12.1989;6,26
22.12.1989;10,8
23.12.1989;9,66
24.12.1989;8,64
25.12.1989;7,69
26.12.1989;6,62
27.12.1989;5,87
28.12.1989;5,4
29.12.1989;4,88
30.12.1989;4,52
31.12.1989;4,17
1.01.1990;3,69
2.01.1990;3,23
3.01.1990;3,25
4.01.1990;3,22
5.01.1990;2,52
6.01.1990;2,14
7.01.1990;1,86
8.01.1990;1,61
9.01.1990;1,36