Date;Q [m3/s]
01.01.1976;0,53
02.01.1976;0,49
03.01.1976;0,45
04.01.1976;0,42
05.01.1976;0,38
06.01.1976;0,35
07.01.1976;0,31
08.01.1976;0,28
09.01.1976;0,33
10.01.1976;0,28
11.01.1976;0,28
12.01.1976;0,25
13.01.1976;0,23
14.01.1976;0,22
15.01.1976;0,22
16.01.1976;0,18
17.01.1976;0,18
18.01.1976;0,17
19.01.1976;0,15
20.01.1976;0,15
21.01.1976;0,17
22.01.1976;0,15
23.01.1976;0,14
24.01.1976;0,12
25.01.1976;0,12
26.01.1976;0,12
27.01.1976;0,12
28.01.1976;0,12
29.01.1976;0,12
30.01.1976;0,12
31.01.1976;0,12
01.02.1976;0,13
02.02.1976;0,13
03.02.1976;0,13
04.02.1976;0,13
05.02.1976;0,13
06.02.1976;0,13
07.02.1976;0,13
08.02.1976;0,13
09.02.1976;0,13
10.02.1976;0,13
11.02.1976;0,13
12.02.1976;0,14
13.02.1976;0,14
14.02.1976;0,14
15.02.1976;0,14
16.02.1976;0,14
17.02.1976;0,13
18.02.1976;0,12
19.02.1976;0,12
20.02.1976;0,12
21.02.1976;0,12
22.02.1976;0,12
23.02.1976;0,12
24.02.1976;0,12
25.02.1976;0,13
26.02.1976;0,16
27.02.1976;0,16
28.02.1976;0,16
29.02.1976;0,14
01.03.1976;0,16
02.03.1976;0,18
03.03.1976;0,18
04.03.1976;0,18
05.03.1976;0,16
06.03.1976;0,16
07.03.1976;0,16
08.03.1976;0,13
09.03.1976;0,13
10.03.1976;0,13
11.03.1976;0,13
12.03.1976;0,12
13.03.1976;0,12
14.03.1976;0,12
15.03.1976;0,12
16.03.1976;0,12
17.03.1976;0,12
18.03.1976;0,11
19.03.1976;0,11
20.03.1976;0,11
21.03.1976;0,11
22.03.1976;0,11
23.03.1976;0,1
24.03.1976;0,1
25.03.1976;0,1
26.03.1976;0,1
27.03.1976;0,1
28.03.1976;0,18
29.03.1976;0,42
30.03.1976;0,84
31.03.1976;0,66
01.04.1976;0,58
02.04.1976;0,61
03.04.1976;0,61
04.04.1976;0,56
05.04.1976;0,53
06.04.1976;0,61
07.04.1976;0,67
08.04.1976;0,58
09.04.1976;0,52
10.04.1976;0,48
11.04.1976;0,5
12.04.1976;0,54
13.04.1976;0,57
14.04.1976;0,84
15.04.1976;0,89
16.04.1976;0,78
17.04.1976;0,67
18.04.1976;0,64
19.04.1976;0,54
20.04.1976;0,48
21.04.1976;0,45
22.04.1976;0,42
23.04.1976;0,36
24.04.1976;0,38
25.04.1976;0,38
26.04.1976;0,36
27.04.1976;0,35
28.04.1976;0,32
29.04.1976;0,3
30.04.1976;0,29
01.05.1976;0,29
02.05.1976;0,29
03.05.1976;0,27
04.05.1976;0,29
05.05.1976;0,3
06.05.1976;0,32
07.05.1976;0,3
08.05.1976;0,29
09.05.1976;0,27
10.05.1976;0,26
11.05.1976;0,26
12.05.1976;0,26
13.05.1976;0,24
14.05.1976;0,24
15.05.1976;0,23
16.05.1976;0,23
17.05.1976;0,2
18.05.1976;0,19
19.05.1976;0,18
20.05.1976;0,18
21.05.1976;0,17
22.05.1976;0,17
23.05.1976;0,16
24.05.1976;0,16
25.05.1976;0,16
26.05.1976;0,16
27.05.1976;0,15
28.05.1976;0,15
29.05.1976;0,15
30.05.1976;0,15
31.05.1976;0,15
01.06.1976;0,15
02.06.1976;0,15
03.06.1976;0,15
04.06.1976;0,15
05.06.1976;0,15
06.06.1976;0,14
07.06.1976;0,14
08.06.1976;0,14
09.06.1976;0,14
10.06.1976;0,14
11.06.1976;0,14
12.06.1976;0,14
13.06.1976;0,14
14.06.1976;0,14
15.06.1976;0,13
16.06.1976;0,13
17.06.1976;0,13
18.06.1976;0,13
19.06.1976;0,13
20.06.1976;0,13
21.06.1976;0,13
22.06.1976;0,13
23.06.1976;0,13
24.06.1976;0,13
25.06.1976;0,12
26.06.1976;0,12
27.06.1976;0,12
28.06.1976;0,12
29.06.1976;0,12
30.06.1976;0,12
01.07.1976;0,12
02.07.1976;0,12
03.07.1976;0,12
04.07.1976;0,12
05.07.1976;0,12
06.07.1976;0,11
07.07.1976;0,11
08.07.1976;0,11
09.07.1976;0,11
10.07.1976;0,11
11.07.1976;0,11
12.07.1976;0,11
13.07.1976;0,11
14.07.1976;0,11
15.07.1976;0,11
16.07.1976;0,1
17.07.1976;0,1
18.07.1976;0,1
19.07.1976;0,1
20.07.1976;0,1
21.07.1976;0,1
22.07.1976;0,1
23.07.1976;0,1
24.07.1976;0,1
25.07.1976;0,1
26.07.1976;0,1
27.07.1976;0,1
28.07.1976;0,1
29.07.1976;0,1
30.07.1976;0,1
31.07.1976;0,1
01.08.1976;0,11
02.08.1976;0,11
03.08.1976;0,12
04.08.1976;0,12
05.08.1976;0,12
06.08.1976;0,11
07.08.1976;0,11
08.08.1976;0,11
09.08.1976;0,11
10.08.1976;0,11
11.08.1976;0,1
12.08.1976;0,1
13.08.1976;0,1
14.08.1976;0,098
15.08.1976;0,097
16.08.1976;0,095
17.08.1976;0,093
18.08.1976;0,092
19.08.1976;0,09
20.08.1976;0,088
21.08.1976;0,086
22.08.1976;0,085
23.08.1976;0,083
24.08.1976;0,083
25.08.1976;0,083
26.08.1976;0,084
27.08.1976;0,084
28.08.1976;0,084
29.08.1976;0,084
30.08.1976;0,084
31.08.1976;0,085
01.09.1976;0,085
02.09.1976;0,085
03.09.1976;0,086
04.09.1976;0,086
05.09.1976;0,086
06.09.1976;0,087
07.09.1976;0,088
08.09.1976;0,088
09.09.1976;0,088
10.09.1976;0,089
11.09.1976;0,09
12.09.1976;0,09
13.09.1976;0,089
14.09.1976;0,088
15.09.1976;0,086
16.09.1976;0,085
17.09.1976;0,084
18.09.1976;0,083
19.09.1976;0,082
20.09.1976;0,08
21.09.1976;0,079
22.09.1976;0,078
23.09.1976;0,079
24.09.1976;0,079
25.09.1976;0,08
26.09.1976;0,08
27.09.1976;0,081
28.09.1976;0,082
29.09.1976;0,082
30.09.1976;0,083
01.10.1976;0,083
02.10.1976;0,084
03.10.1976;0,083
04.10.1976;0,083
05.10.1976;0,082
06.10.1976;0,082
07.10.1976;0,081
08.10.1976;0,08
09.10.1976;0,08
10.10.1976;0,079
11.10.1976;0,079
12.10.1976;0,078
13.10.1976;0,077
14.10.1976;0,077
15.10.1976;0,076
16.10.1976;0,076
17.10.1976;0,075
18.10.1976;0,074
19.10.1976;0,074
20.10.1976;0,073
21.10.1976;0,073
22.10.1976;0,072
23.10.1976;0,073
24.10.1976;0,073
25.10.1976;0,074
26.10.1976;0,075
27.10.1976;0,076
28.10.1976;0,076
29.10.1976;0,077
30.10.1976;0,078
31.10.1976;0,078
01.11.1976;0,079
02.11.1976;0,081
03.11.1976;0,082
04.11.1976;0,084
05.11.1976;0,086
06.11.1976;0,088
07.11.1976;0,089
08.11.1976;0,091
09.11.1976;0,093
10.11.1976;0,094
11.11.1976;0,096
12.11.1976;0,095
13.11.1976;0,094
14.11.1976;0,093
15.11.1976;0,092
16.11.1976;0,09
17.11.1976;0,089
18.11.1976;0,088
19.11.1976;0,087
20.11.1976;0,086
21.11.1976;0,09
22.11.1976;0,09
23.11.1976;0,09
24.11.1976;0,08
25.11.1976;0,08
26.11.1976;0,08
27.11.1976;0,08
28.11.1976;0,09
29.11.1976;0,1
30.11.1976;0,1
01.12.1976;0,12
02.12.1976;0,15
03.12.1976;0,17
04.12.1976;0,2
05.12.1976;0,19
06.12.1976;0,18
07.12.1976;0,17
08.12.1976;0,16
09.12.1976;0,16
10.12.1976;0,15
11.12.1976;0,14
12.12.1976;0,13
13.12.1976;0,12
14.12.1976;0,12
15.12.1976;0,12
16.12.1976;0,11
17.12.1976;0,11
18.12.1976;0,11
19.12.1976;0,11
20.12.1976;0,11
21.12.1976;0,1
22.12.1976;0,1
23.12.1976;0,099
24.12.1976;0,098
25.12.1976;0,097
26.12.1976;0,096
27.12.1976;0,095
28.12.1976;0,094
29.12.1976;0,094
30.12.1976;0,093
31.12.1976;0,092
01.01.1977;0,091
02.01.1977;0,09
03.01.1977;0,09
04.01.1977;0,09
05.01.1977;0,091
06.01.1977;0,091
07.01.1977;0,091
08.01.1977;0,091
09.01.1977;0,091
10.01.1977;0,092
11.01.1977;0,092
12.01.1977;0,092
13.01.1977;0,092
14.01.1977;0,091
15.01.1977;0,091
16.01.1977;0,09
17.01.1977;0,09
18.01.1977;0,09
19.01.1977;0,089
20.01.1977;0,089
21.01.1977;0,088
22.01.1977;0,088
23.01.1977;0,088
24.01.1977;0,088
25.01.1977;0,088
26.01.1977;0,088
27.01.1977;0,088
28.01.1977;0,088
29.01.1977;0,088
30.01.1977;0,088
31.01.1977;0,088
01.02.1977;0,088
02.02.1977;0,088
03.02.1977;0,088
04.02.1977;0,088
05.02.1977;0,088
06.02.1977;0,088
07.02.1977;0,088
08.02.1977;0,088
09.02.1977;0,088
10.02.1977;0,088
11.02.1977;0,088
12.02.1977;0,088
13.02.1977;0,087
14.02.1977;0,087
15.02.1977;0,086
16.02.1977;0,086
17.02.1977;0,086
18.02.1977;0,085
19.02.1977;0,085
20.02.1977;0,084
21.02.1977;0,084
22.02.1977;0,084
23.02.1977;0,084
24.02.1977;0,084
25.02.1977;0,084
26.02.1977;0,084
27.02.1977;0,084
28.02.1977;0,083
01.03.1977;0,083
02.03.1977;0,083
03.03.1977;0,083
04.03.1977;0,083
05.03.1977;0,083
06.03.1977;0,083
07.03.1977;0,083
08.03.1977;0,084
09.03.1977;0,085
10.03.1977;0,087
11.03.1977;0,088
12.03.1977;0,089
13.03.1977;0,089
14.03.1977;0,1
15.03.1977;0,14
16.03.1977;0,22
17.03.1977;0,23
18.03.1977;0,27
19.03.1977;0,34
20.03.1977;0,39
21.03.1977;0,32
22.03.1977;0,31
23.03.1977;0,32
24.03.1977;0,36
25.03.1977;0,4
26.03.1977;0,45
27.03.1977;0,38
28.03.1977;0,36
29.03.1977;0,3
30.03.1977;0,29
31.03.1977;0,28
01.04.1977;0,27
02.04.1977;0,26
03.04.1977;0,27
04.04.1977;0,34
05.04.1977;0,3
06.04.1977;0,28
07.04.1977;0,32
08.04.1977;0,33
09.04.1977;0,33
10.04.1977;0,32
11.04.1977;0,34
12.04.1977;0,72
13.04.1977;0,72
14.04.1977;0,64
15.04.1977;0,57
16.04.1977;0,52
17.04.1977;0,52
18.04.1977;0,6
19.04.1977;0,71
20.04.1977;0,68
21.04.1977;0,6
22.04.1977;0,56
23.04.1977;0,64
24.04.1977;0,64
25.04.1977;0,62
26.04.1977;0,64
27.04.1977;0,58
28.04.1977;0,46
29.04.1977;0,41
30.04.1977;0,39
01.05.1977;0,46
02.05.1977;0,44
03.05.1977;0,42
04.05.1977;0,41
05.05.1977;0,39
06.05.1977;0,36
07.05.1977;0,32
08.05.1977;0,29
09.05.1977;0,29
10.05.1977;0,29
11.05.1977;0,28
12.05.1977;0,28
13.05.1977;0,28
14.05.1977;0,28
15.05.1977;0,27
16.05.1977;0,27
17.05.1977;0,27
18.05.1977;0,26
19.05.1977;0,26
20.05.1977;0,25
21.05.1977;0,25
22.05.1977;0,24
23.05.1977;0,23
24.05.1977;0,22
25.05.1977;0,22
26.05.1977;0,21
27.05.1977;0,2
28.05.1977;0,2
29.05.1977;0,19
30.05.1977;0,2
31.05.1977;0,2
01.06.1977;0,2
02.06.1977;0,2
03.06.1977;0,22
04.06.1977;0,23
05.06.1977;0,24
06.06.1977;0,23
07.06.1977;0,22
08.06.1977;0,21
09.06.1977;0,2
10.06.1977;0,19
11.06.1977;0,18
12.06.1977;0,17
13.06.1977;0,16
14.06.1977;0,15
15.06.1977;0,14
16.06.1977;0,14
17.06.1977;0,14
18.06.1977;0,14
19.06.1977;0,14
20.06.1977;0,14
21.06.1977;0,14
22.06.1977;0,14
23.06.1977;0,14
24.06.1977;0,14
25.06.1977;0,14
26.06.1977;0,14
27.06.1977;0,14
28.06.1977;0,14
29.06.1977;0,14
30.06.1977;0,14
01.07.1977;0,13
02.07.1977;0,13
03.07.1977;0,13
04.07.1977;0,13
05.07.1977;0,13
06.07.1977;0,13
07.07.1977;0,13
08.07.1977;0,12
09.07.1977;0,12
10.07.1977;0,12
11.07.1977;0,12
12.07.1977;0,12
13.07.1977;0,11
14.07.1977;0,11
15.07.1977;0,11
16.07.1977;0,11
17.07.1977;0,11
18.07.1977;0,11
19.07.1977;0,11
20.07.1977;0,12
21.07.1977;0,12
22.07.1977;0,12
23.07.1977;0,12
24.07.1977;0,12
25.07.1977;0,12
26.07.1977;0,12
27.07.1977;0,12
28.07.1977;0,12
29.07.1977;0,11
30.07.1977;0,11
31.07.1977;0,11
01.08.1977;0,1
02.08.1977;0,1
03.08.1977;0,1
04.08.1977;0,1
05.08.1977;0,1
06.08.1977;0,1
07.08.1977;0,1
08.08.1977;0,1
09.08.1977;0,1
10.08.1977;0,1
11.08.1977;0,1
12.08.1977;0,1
13.08.1977;0,1
14.08.1977;0,1
15.08.1977;0,1
16.08.1977;0,098
17.08.1977;0,096
18.08.1977;0,094
19.08.1977;0,092
20.08.1977;0,091
21.08.1977;0,09
22.08.1977;0,088
23.08.1977;0,086
24.08.1977;0,085
25.08.1977;0,084
26.08.1977;0,084
27.08.1977;0,083
28.08.1977;0,082
29.08.1977;0,082
30.08.1977;0,081
31.08.1977;0,08
01.09.1977;0,079
02.09.1977;0,079
03.09.1977;0,078
04.09.1977;0,08
05.09.1977;0,082
06.09.1977;0,085
07.09.1977;0,087
08.09.1977;0,089
09.09.1977;0,091
10.09.1977;0,093
11.09.1977;0,096
12.09.1977;0,098
13.09.1977;0,1
14.09.1977;0,1
15.09.1977;0,1
16.09.1977;0,1
17.09.1977;0,1
18.09.1977;0,1
19.09.1977;0,1
20.09.1977;0,1
21.09.1977;0,1
22.09.1977;0,1
23.09.1977;0,1
24.09.1977;0,1
25.09.1977;0,1
26.09.1977;0,11
27.09.1977;0,11
28.09.1977;0,11
29.09.1977;0,11
30.09.1977;0,11
01.10.1977;0,12
02.10.1977;0,12
03.10.1977;0,12
04.10.1977;0,12
05.10.1977;0,12
06.10.1977;0,11
07.10.1977;0,11
08.10.1977;0,11
09.10.1977;0,11
10.10.1977;0,11
11.10.1977;0,1
12.10.1977;0,1
13.10.1977;0,1
14.10.1977;0,1
15.10.1977;0,1
16.10.1977;0,11
17.10.1977;0,11
18.10.1977;0,11
19.10.1977;0,11
20.10.1977;0,11
21.10.1977;0,12
22.10.1977;0,12
23.10.1977;0,12
24.10.1977;0,14
25.10.1977;0,21
26.10.1977;0,26
27.10.1977;0,22
28.10.1977;0,21
29.10.1977;0,19
30.10.1977;0,17
31.10.1977;0,17
01.11.1977;0,17
02.11.1977;0,16
03.11.1977;0,16
04.11.1977;0,17
05.11.1977;0,19
06.11.1977;0,19
07.11.1977;0,19
08.11.1977;0,19
09.11.1977;0,21
10.11.1977;0,21
11.11.1977;0,19
12.11.1977;0,19
13.11.1977;0,19
14.11.1977;0,25
15.11.1977;0,27
16.11.1977;0,35
17.11.1977;0,37
18.11.1977;0,31
19.11.1977;0,29
20.11.1977;0,28
21.11.1977;0,33
22.11.1977;0,31
23.11.1977;0,34
24.11.1977;0,34
25.11.1977;0,34
26.11.1977;0,36
27.11.1977;0,34
28.11.1977;0,3
29.11.1977;0,29
30.11.1977;0,26
01.12.1977;0,24
02.12.1977;0,23
03.12.1977;0,22
04.12.1977;0,21
05.12.1977;0,2
06.12.1977;0,19
07.12.1977;0,19
08.12.1977;0,19
09.12.1977;0,19
10.12.1977;0,18
11.12.1977;0,18
12.12.1977;0,18
13.12.1977;0,18
14.12.1977;0,18
15.12.1977;0,17
16.12.1977;0,17
17.12.1977;0,17
18.12.1977;0,17
19.12.1977;0,18
20.12.1977;0,18
21.12.1977;0,18
22.12.1977;0,19
23.12.1977;0,19
24.12.1977;0,19
25.12.1977;0,18
26.12.1977;0,18
27.12.1977;0,18
28.12.1977;0,18
29.12.1977;0,17
30.12.1977;0,17
31.12.1977;0,17
01.01.1978;0,16
02.01.1978;0,16
03.01.1978;0,16
04.01.1978;0,16
05.01.1978;0,15
06.01.1978;0,15
07.01.1978;0,15
08.01.1978;0,15
09.01.1978;0,15
10.01.1978;0,14
11.01.1978;0,14
12.01.1978;0,14
13.01.1978;0,14
14.01.1978;0,14
15.01.1978;0,14
16.01.1978;0,14
17.01.1978;0,14
18.01.1978;0,13
19.01.1978;0,13
20.01.1978;0,13
21.01.1978;0,13
22.01.1978;0,13
23.01.1978;0,13
24.01.1978;0,13
25.01.1978;0,13
26.01.1978;0,13
27.01.1978;0,12
28.01.1978;0,12
29.01.1978;0,12
30.01.1978;0,12
31.01.1978;0,12
01.02.1978;0,12
02.02.1978;0,12
03.02.1978;0,12
04.02.1978;0,12
05.02.1978;0,12
06.02.1978;0,12
07.02.1978;0,12
08.02.1978;0,13
09.02.1978;0,13
10.02.1978;0,13
11.02.1978;0,13
12.02.1978;0,13
13.02.1978;0,12
14.02.1978;0,12
15.02.1978;0,12
16.02.1978;0,12
17.02.1978;0,12
18.02.1978;0,12
19.02.1978;0,12
20.02.1978;0,12
21.02.1978;0,12
22.02.1978;0,12
23.02.1978;0,12
24.02.1978;0,12
25.02.1978;0,12
26.02.1978;0,12
27.02.1978;0,12
28.02.1978;0,12
01.03.1978;0,12
02.03.1978;0,12
03.03.1978;0,12
04.03.1978;0,13
05.03.1978;0,14
06.03.1978;0,18
07.03.1978;0,18
08.03.1978;0,18
09.03.1978;0,18
10.03.1978;0,18
11.03.1978;0,18
12.03.1978;0,18
13.03.1978;0,17
14.03.1978;0,17
15.03.1978;0,16
16.03.1978;0,16
17.03.1978;0,16
18.03.1978;0,16
19.03.1978;0,14
20.03.1978;0,14
21.03.1978;0,14
22.03.1978;0,14
23.03.1978;0,14
24.03.1978;0,14
25.03.1978;0,13
26.03.1978;0,13
27.03.1978;0,14
28.03.1978;0,16
29.03.1978;0,22
30.03.1978;0,68
31.03.1978;1,15
01.04.1978;0,96
02.04.1978;0,8
03.04.1978;0,68
04.04.1978;0,7
05.04.1978;0,59
06.04.1978;0,49
07.04.1978;0,5
08.04.1978;0,45
09.04.1978;0,42
10.04.1978;0,4
11.04.1978;0,46
12.04.1978;0,5
13.04.1978;0,52
14.04.1978;0,51
15.04.1978;0,52
16.04.1978;0,54
17.04.1978;0,5
18.04.1978;0,46
19.04.1978;0,45
20.04.1978;0,44
21.04.1978;0,43
22.04.1978;0,42
23.04.1978;0,39
24.04.1978;0,41
25.04.1978;0,42
26.04.1978;0,39
27.04.1978;0,35
28.04.1978;0,33
29.04.1978;0,3
30.04.1978;0,3
01.05.1978;0,28
02.05.1978;0,26
03.05.1978;0,26
04.05.1978;0,26
05.05.1978;0,26
06.05.1978;0,26
07.05.1978;0,26
08.05.1978;0,26
09.05.1978;0,26
10.05.1978;0,25
11.05.1978;0,23
12.05.1978;0,23
13.05.1978;0,23
14.05.1978;0,23
15.05.1978;0,24
16.05.1978;0,25
17.05.1978;0,23
18.05.1978;0,23
19.05.1978;0,23
20.05.1978;0,21
21.05.1978;0,2
22.05.1978;0,2
23.05.1978;0,2
24.05.1978;0,2
25.05.1978;0,19
26.05.1978;0,19
27.05.1978;0,19
28.05.1978;0,19
29.05.1978;0,18
30.05.1978;0,18
31.05.1978;0,18
01.06.1978;0,17
02.06.1978;0,16
03.06.1978;0,16
04.06.1978;0,16
05.06.1978;0,15
06.06.1978;0,15
07.06.1978;0,15
08.06.1978;0,15
09.06.1978;0,15
10.06.1978;0,14
11.06.1978;0,14
12.06.1978;0,14
13.06.1978;0,14
14.06.1978;0,14
15.06.1978;0,14
16.06.1978;0,14
17.06.1978;0,14
18.06.1978;0,13
19.06.1978;0,13
20.06.1978;0,13
21.06.1978;0,13
22.06.1978;0,13
23.06.1978;0,13
24.06.1978;0,13
25.06.1978;0,13
26.06.1978;0,13
27.06.1978;0,12
28.06.1978;0,12
29.06.1978;0,12
30.06.1978;0,12
01.07.1978;0,12
02.07.1978;0,12
03.07.1978;0,13
04.07.1978;0,13
05.07.1978;0,14
06.07.1978;0,14
07.07.1978;0,15
08.07.1978;0,16
09.07.1978;0,16
10.07.1978;0,17
11.07.1978;0,17
12.07.1978;0,17
13.07.1978;0,17
14.07.1978;0,17
15.07.1978;0,16
16.07.1978;0,16
17.07.1978;0,16
18.07.1978;0,16
19.07.1978;0,16
20.07.1978;0,16
21.07.1978;0,16
22.07.1978;0,15
23.07.1978;0,15
24.07.1978;0,15
25.07.1978;0,14
26.07.1978;0,14
27.07.1978;0,14
28.07.1978;0,14
29.07.1978;0,13
30.07.1978;0,13
31.07.1978;0,14
01.08.1978;0,13
02.08.1978;0,14
03.08.1978;0,13
04.08.1978;0,13
05.08.1978;0,13
06.08.1978;0,14
07.08.1978;0,14
08.08.1978;0,14
09.08.1978;0,13
10.08.1978;0,23
11.08.1978;0,28
12.08.1978;0,22
13.08.1978;0,2
14.08.1978;0,19
15.08.1978;0,18
16.08.1978;0,16
17.08.1978;0,16
18.08.1978;0,17
19.08.1978;0,27
20.08.1978;0,41
21.08.1978;0,29
22.08.1978;0,26
23.08.1978;0,24
24.08.1978;0,24
25.08.1978;0,24
26.08.1978;0,26
27.08.1978;0,27
28.08.1978;0,28
29.08.1978;0,27
30.08.1978;0,3
31.08.1978;0,33
01.09.1978;0,4
02.09.1978;0,46
03.09.1978;0,55
04.09.1978;0,62
05.09.1978;0,53
06.09.1978;0,47
07.09.1978;0,44
08.09.1978;0,41
09.09.1978;0,38
10.09.1978;0,34
11.09.1978;0,37
12.09.1978;0,4
13.09.1978;0,42
14.09.1978;0,39
15.09.1978;0,7
16.09.1978;0,8
17.09.1978;0,74
18.09.1978;0,66
19.09.1978;0,6
20.09.1978;0,53
21.09.1978;0,49
22.09.1978;0,48
23.09.1978;0,48
24.09.1978;0,46
25.09.1978;0,42
26.09.1978;0,4
27.09.1978;0,42
28.09.1978;0,46
29.09.1978;0,5
30.09.1978;0,45
01.10.1978;0,41
02.10.1978;0,38
03.10.1978;0,35
04.10.1978;0,34
05.10.1978;0,34
06.10.1978;0,34
07.10.1978;0,34
08.10.1978;0,32
09.10.1978;0,31
10.10.1978;0,3
11.10.1978;0,3
12.10.1978;0,28
13.10.1978;0,27
14.10.1978;0,27
15.10.1978;0,26
16.10.1978;0,26
17.10.1978;0,25
18.10.1978;0,29
19.10.1978;0,29
20.10.1978;0,24
21.10.1978;0,24
22.10.1978;0,24
23.10.1978;0,24
24.10.1978;0,24
25.10.1978;0,26
26.10.1978;0,25
27.10.1978;0,24
28.10.1978;0,24
29.10.1978;0,23
30.10.1978;0,23
31.10.1978;0,22
01.11.1978;0,22
02.11.1978;0,22
03.11.1978;0,22
04.11.1978;0,22
05.11.1978;0,22
06.11.1978;0,23
07.11.1978;0,24
08.11.1978;0,25
09.11.1978;0,24
10.11.1978;0,24
11.11.1978;0,24
12.11.1978;0,24
13.11.1978;0,24
14.11.1978;0,24
15.11.1978;0,34
16.11.1978;0,34
17.11.1978;0,35
18.11.1978;0,4
19.11.1978;0,46
20.11.1978;0,49
21.11.1978;0,48
22.11.1978;0,45
23.11.1978;0,45
24.11.1978;0,48
25.11.1978;0,44
26.11.1978;0,4
27.11.1978;0,38
28.11.1978;0,36
29.11.1978;0,35
30.11.1978;0,34
01.12.1978;0,32
02.12.1978;0,3
03.12.1978;0,29
04.12.1978;0,27
05.12.1978;0,27
06.12.1978;0,26
07.12.1978;0,26
08.12.1978;0,26
09.12.1978;0,25
10.12.1978;0,24
11.12.1978;0,23
12.12.1978;0,23
13.12.1978;0,22
14.12.1978;0,22
15.12.1978;0,21
16.12.1978;0,21
17.12.1978;0,21
18.12.1978;0,23
19.12.1978;0,23
20.12.1978;0,21
21.12.1978;0,2
22.12.1978;0,2
23.12.1978;0,19
24.12.1978;0,18
25.12.1978;0,18
26.12.1978;0,18
27.12.1978;0,17
28.12.1978;0,18
29.12.1978;0,19
30.12.1978;0,19
31.12.1978;0,19
01.01.1979;0,17
02.01.1979;0,17
03.01.1979;0,17
04.01.1979;0,16
05.01.1979;0,16
06.01.1979;0,16
07.01.1979;0,16
08.01.1979;0,16
09.01.1979;0,15
10.01.1979;0,15
11.01.1979;0,15
12.01.1979;0,15
13.01.1979;0,15
14.01.1979;0,14
15.01.1979;0,14
16.01.1979;0,14
17.01.1979;0,14
18.01.1979;0,14
19.01.1979;0,14
20.01.1979;0,14
21.01.1979;0,14
22.01.1979;0,14
23.01.1979;0,14
24.01.1979;0,14
25.01.1979;0,14
26.01.1979;0,14
27.01.1979;0,14
28.01.1979;0,13
29.01.1979;0,13
30.01.1979;0,13
31.01.1979;0,13
01.02.1979;0,13
02.02.1979;0,13
03.02.1979;0,13
04.02.1979;0,12
05.02.1979;0,12
06.02.1979;0,12
07.02.1979;0,12
08.02.1979;0,12
09.02.1979;0,12
10.02.1979;0,12
11.02.1979;0,12
12.02.1979;0,12
13.02.1979;0,12
14.02.1979;0,12
15.02.1979;0,12
16.02.1979;0,12
17.02.1979;0,12
18.02.1979;0,11
19.02.1979;0,11
20.02.1979;0,11
21.02.1979;0,11
22.02.1979;0,11
23.02.1979;0,11
24.02.1979;0,11
25.02.1979;0,11
26.02.1979;0,11
27.02.1979;0,11
28.02.1979;0,11
01.03.1979;0,11
02.03.1979;0,11
03.03.1979;0,11
04.03.1979;0,11
05.03.1979;0,14
06.03.1979;0,16
07.03.1979;0,15
08.03.1979;0,16
09.03.1979;0,17
10.03.1979;0,16
11.03.1979;0,13
12.03.1979;0,13
13.03.1979;0,13
14.03.1979;0,13
15.03.1979;0,13
16.03.1979;0,13
17.03.1979;0,14
18.03.1979;0,13
19.03.1979;0,13
20.03.1979;0,12
21.03.1979;0,12
22.03.1979;0,15
23.03.1979;0,13
24.03.1979;0,13
25.03.1979;0,15
26.03.1979;0,14
27.03.1979;0,17
28.03.1979;0,27
29.03.1979;0,34
30.03.1979;0,44
31.03.1979;0,5
01.04.1979;0,7
02.04.1979;0,8
03.04.1979;0,9
04.04.1979;0,86
05.04.1979;0,75
06.04.1979;0,68
07.04.1979;0,64
08.04.1979;0,57
09.04.1979;0,52
10.04.1979;0,5
11.04.1979;0,45
12.04.1979;0,45
13.04.1979;0,47
14.04.1979;0,5
15.04.1979;0,44
16.04.1979;0,37
17.04.1979;0,33
18.04.1979;0,3
19.04.1979;0,29
20.04.1979;0,28
21.04.1979;0,28
22.04.1979;0,27
23.04.1979;0,26
24.04.1979;0,26
25.04.1979;0,28
26.04.1979;0,28
27.04.1979;0,34
28.04.1979;0,32
29.04.1979;0,3
30.04.1979;0,28
01.05.1979;0,26
02.05.1979;0,24
03.05.1979;0,26
04.05.1979;0,26
05.05.1979;0,24
06.05.1979;0,23
07.05.1979;0,38
08.05.1979;0,42
09.05.1979;0,35
10.05.1979;0,29
11.05.1979;0,28
12.05.1979;0,28
13.05.1979;0,26
14.05.1979;0,26
15.05.1979;0,24
16.05.1979;0,24
17.05.1979;0,22
18.05.1979;0,21
19.05.1979;0,2
20.05.1979;0,2
21.05.1979;0,2
22.05.1979;0,19
23.05.1979;0,19
24.05.1979;0,19
25.05.1979;0,19
26.05.1979;0,19
27.05.1979;0,19
28.05.1979;0,18
29.05.1979;0,18
30.05.1979;0,17
31.05.1979;0,16
01.06.1979;0,16
02.06.1979;0,16
03.06.1979;0,15
04.06.1979;0,15
05.06.1979;0,14
06.06.1979;0,14
07.06.1979;0,13
08.06.1979;0,13
09.06.1979;0,13
10.06.1979;0,13
11.06.1979;0,12
12.06.1979;0,12
13.06.1979;0,12
14.06.1979;0,12
15.06.1979;0,14
16.06.1979;0,13
17.06.1979;0,12
18.06.1979;0,12
19.06.1979;0,12
20.06.1979;0,12
21.06.1979;0,12
22.06.1979;0,11
23.06.1979;0,11
24.06.1979;0,11
25.06.1979;0,11
26.06.1979;0,11
27.06.1979;0,16
28.06.1979;0,18
29.06.1979;0,21
30.06.1979;0,22
01.07.1979;0,11
02.07.1979;0,11
03.07.1979;0,11
04.07.1979;0,11
05.07.1979;0,11
06.07.1979;0,12
07.07.1979;0,12
08.07.1979;0,12
09.07.1979;0,12
10.07.1979;0,12
11.07.1979;0,12
12.07.1979;0,15
13.07.1979;0,16
14.07.1979;0,14
15.07.1979;0,13
16.07.1979;0,12
17.07.1979;0,12
18.07.1979;0,12
19.07.1979;0,12
20.07.1979;0,13
21.07.1979;0,13
22.07.1979;0,13
23.07.1979;0,12
24.07.1979;0,13
25.07.1979;0,13
26.07.1979;0,13
27.07.1979;0,12
28.07.1979;0,13
29.07.1979;0,13
30.07.1979;0,13
31.07.1979;0,13
01.08.1979;0,13
02.08.1979;0,13
03.08.1979;0,12
04.08.1979;0,12
05.08.1979;0,12
06.08.1979;0,12
07.08.1979;0,12
08.08.1979;0,11
09.08.1979;0,11
10.08.1979;0,11
11.08.1979;0,11
12.08.1979;0,11
13.08.1979;0,11
14.08.1979;0,1
15.08.1979;0,1
16.08.1979;0,1
17.08.1979;0,099
18.08.1979;0,098
19.08.1979;0,096
20.08.1979;0,095
21.08.1979;0,093
22.08.1979;0,092
23.08.1979;0,09
24.08.1979;0,092
25.08.1979;0,095
26.08.1979;0,098
27.08.1979;0,1
28.08.1979;0,098
29.08.1979;0,097
30.08.1979;0,095
31.08.1979;0,093
01.09.1979;0,092
02.09.1979;0,09
03.09.1979;0,088
04.09.1979;0,086
05.09.1979;0,085
06.09.1979;0,083
07.09.1979;0,083
08.09.1979;0,083
09.09.1979;0,083
10.09.1979;0,083
11.09.1979;0,083
12.09.1979;0,083
13.09.1979;0,083
14.09.1979;0,083
15.09.1979;0,083
16.09.1979;0,083
17.09.1979;0,086
18.09.1979;0,089
19.09.1979;0,091
20.09.1979;0,094
21.09.1979;0,097
22.09.1979;0,1
23.09.1979;0,1
24.09.1979;0,1
25.09.1979;0,1
26.09.1979;0,1
27.09.1979;0,11
28.09.1979;0,11
29.09.1979;0,11
30.09.1979;0,11
01.10.1979;0,11
02.10.1979;0,11
03.10.1979;0,11
04.10.1979;0,11
05.10.1979;0,11
06.10.1979;0,11
07.10.1979;0,11
08.10.1979;0,11
09.10.1979;0,11
10.10.1979;0,11
11.10.1979;0,11
12.10.1979;0,11
13.10.1979;0,11
14.10.1979;0,1
15.10.1979;0,1
16.10.1979;0,1
17.10.1979;0,1
18.10.1979;0,1
19.10.1979;0,098
20.10.1979;0,097
21.10.1979;0,096
22.10.1979;0,094
23.10.1979;0,092
24.10.1979;0,091
25.10.1979;0,09
26.10.1979;0,088
27.10.1979;0,086
28.10.1979;0,085
29.10.1979;0,084
30.10.1979;0,082
31.10.1979;0,086
01.11.1979;0,076
02.11.1979;0,076
03.11.1979;0,076
04.11.1979;0,076