Date;Q [m3/s]
01.01.1928;0,24
02.01.1928;0,24
03.01.1928;0,23
04.01.1928;0,23
05.01.1928;0,23
06.01.1928;0,23
07.01.1928;0,22
08.01.1928;0,22
09.01.1928;0,22
10.01.1928;0,22
11.01.1928;0,19
12.01.1928;0,17
13.01.1928;0,19
14.01.1928;0,22
15.01.1928;0,22
16.01.1928;0,22
17.01.1928;0,21
18.01.1928;0,21
19.01.1928;0,21
20.01.1928;0,21
21.01.1928;0,2
22.01.1928;0,2
23.01.1928;0,2
24.01.1928;0,2
25.01.1928;0,2
26.01.1928;0,19
27.01.1928;0,19
28.01.1928;0,19
29.01.1928;0,19
30.01.1928;0,19
31.01.1928;0,19
01.02.1928;0,19
02.02.1928;0,18
03.02.1928;0,18
04.02.1928;0,18
05.02.1928;0,18
06.02.1928;0,18
07.02.1928;0,18
08.02.1928;0,18
09.02.1928;0,18
10.02.1928;0,17
11.02.1928;0,17
12.02.1928;0,17
13.02.1928;0,17
14.02.1928;0,17
15.02.1928;0,17
16.02.1928;0,17
17.02.1928;0,16
18.02.1928;0,16
19.02.1928;0,16
20.02.1928;0,16
21.02.1928;0,16
22.02.1928;0,15
23.02.1928;0,15
24.02.1928;0,15
25.02.1928;0,15
26.02.1928;0,15
27.02.1928;0,15
28.02.1928;0,14
29.02.1928;0,14
01.03.1928;0,14
02.03.1928;0,14
03.03.1928;0,14
04.03.1928;0,14
05.03.1928;0,14
06.03.1928;0,14
07.03.1928;0,13
08.03.1928;0,13
09.03.1928;0,13
10.03.1928;0,14
11.03.1928;0,15
12.03.1928;0,17
13.03.1928;0,18
14.03.1928;0,19
15.03.1928;0,21
16.03.1928;0,23
17.03.1928;0,25
18.03.1928;0,27
19.03.1928;0,3
20.03.1928;0,33
21.03.1928;0,35
22.03.1928;0,39
23.03.1928;0,43
24.03.1928;0,47
25.03.1928;0,52
26.03.1928;0,59
27.03.1928;0,52
28.03.1928;0,5
29.03.1928;0,66
30.03.1928;0,59
31.03.1928;0,73
01.04.1928;1,8
02.04.1928;3,2
03.04.1928;4,6
04.04.1928;6,46
05.04.1928;8,2
06.04.1928;10,1
07.04.1928;10,1
08.04.1928;10,1
09.04.1928;9,3
10.04.1928;8,72
11.04.1928;7,43
12.04.1928;4,89
13.04.1928;3,06
14.04.1928;2,36
15.04.1928;2,22
16.04.1928;2,46
17.04.1928;2,5
18.04.1928;2,4
19.04.1928;2,26
20.04.1928;2,2
21.04.1928;2,16
22.04.1928;2,13
23.04.1928;1,98
24.04.1928;1,86
25.04.1928;1,7
26.04.1928;1,6
27.04.1928;1,42
28.04.1928;1,3
29.04.1928;1,18
30.04.1928;1,04
01.05.1928;0,9
02.05.1928;0,74
03.05.1928;0,66
04.05.1928;0,58
05.05.1928;0,54
06.05.1928;0,5
07.05.1928;0,45
08.05.1928;0,43
09.05.1928;0,5
10.05.1928;0,96
11.05.1928;1,2
12.05.1928;1,7
13.05.1928;1,52
14.05.1928;1,33
15.05.1928;1,29
16.05.1928;1,81
17.05.1928;1,85
18.05.1928;1,7
19.05.1928;1,47
20.05.1928;1,14
21.05.1928;1,04
22.05.1928;0,94
23.05.1928;0,9
24.05.1928;0,84
25.05.1928;0,8
26.05.1928;0,74
27.05.1928;0,64
28.05.1928;1,36
29.05.1928;1,6
30.05.1928;1,41
31.05.1928;1,2
01.06.1928;0,95
02.06.1928;0,82
03.06.1928;0,73
04.06.1928;0,65
05.06.1928;0,6
06.06.1928;0,6
07.06.1928;0,6
08.06.1928;0,54
09.06.1928;0,53
10.06.1928;0,53
11.06.1928;0,48
12.06.1928;0,74
13.06.1928;0,83
14.06.1928;0,8
15.06.1928;0,73
16.06.1928;0,66
17.06.1928;0,62
18.06.1928;0,58
19.06.1928;0,7
20.06.1928;1,77
21.06.1928;2,92
22.06.1928;3,12
23.06.1928;2,6
24.06.1928;2,2
25.06.1928;1,85
26.06.1928;1,52
27.06.1928;1,14
28.06.1928;1
29.06.1928;0,9
30.06.1928;0,84
01.07.1928;0,8
02.07.1928;0,72
03.07.1928;0,66
04.07.1928;0,62
05.07.1928;0,6
06.07.1928;0,65
07.07.1928;0,68
08.07.1928;0,68
09.07.1928;0,65
10.07.1928;0,63
11.07.1928;0,58
12.07.1928;0,53
13.07.1928;0,5
14.07.1928;0,5
15.07.1928;0,46
16.07.1928;0,41
17.07.1928;0,39
18.07.1928;0,38
19.07.1928;0,37
20.07.1928;0,45
21.07.1928;0,45
22.07.1928;0,5
23.07.1928;0,48
24.07.1928;0,48
25.07.1928;0,5
26.07.1928;0,48
27.07.1928;0,44
28.07.1928;0,42
29.07.1928;0,4
30.07.1928;0,43
31.07.1928;0,43
01.08.1928;0,41
02.08.1928;0,41
03.08.1928;0,39
04.08.1928;0,39
05.08.1928;0,36
06.08.1928;0,36
07.08.1928;0,36
08.08.1928;0,34
09.08.1928;0,39
10.08.1928;0,52
11.08.1928;0,62
12.08.1928;0,62
13.08.1928;0,62
14.08.1928;0,62
15.08.1928;0,6
16.08.1928;0,56
17.08.1928;0,5
18.08.1928;0,5
19.08.1928;0,55
20.08.1928;0,5
21.08.1928;0,45
22.08.1928;0,48
23.08.1928;0,44
24.08.1928;0,4
25.08.1928;0,37
26.08.1928;0,78
27.08.1928;0,88
28.08.1928;1,02
29.08.1928;0,97
30.08.1928;0,93
31.08.1928;1,6
01.09.1928;3,96
02.09.1928;3,67
03.09.1928;4,09
04.09.1928;3,34
05.09.1928;3,01
06.09.1928;2,4
07.09.1928;2,04
08.09.1928;1,95
09.09.1928;1,6
10.09.1928;1,4
11.09.1928;1,18
12.09.1928;1,12
13.09.1928;1
14.09.1928;0,96
15.09.1928;0,87
16.09.1928;0,86
17.09.1928;0,82
18.09.1928;0,74
19.09.1928;0,68
20.09.1928;0,65
21.09.1928;1
22.09.1928;0,98
23.09.1928;1,2
24.09.1928;2,2
25.09.1928;2,98
26.09.1928;2,64
27.09.1928;2,4
28.09.1928;3
29.09.1928;4,66
30.09.1928;4,34
01.10.1928;3,83
02.10.1928;3,2
03.10.1928;2,53
04.10.1928;2,2
05.10.1928;1,9
06.10.1928;1,63
07.10.1928;1,47
08.10.1928;1,29
09.10.1928;1,29
10.10.1928;1,8
11.10.1928;2,4
12.10.1928;3,06
13.10.1928;2,98
14.10.1928;2,78
15.10.1928;2,4
16.10.1928;2,12
17.10.1928;1,86
18.10.1928;1,58
19.10.1928;1,32
20.10.1928;1,26
21.10.1928;1,26
22.10.1928;1,52
23.10.1928;1,53
24.10.1928;1,47
25.10.1928;1,38
26.10.1928;1,32
27.10.1928;1,3
28.10.1928;1,26
29.10.1928;1,22
30.10.1928;1,19
31.10.1928;1,1
01.11.1928;1,04
02.11.1928;1,22
03.11.1928;2,25
04.11.1928;2,4
05.11.1928;2,46
06.11.1928;3,4
07.11.1928;4,25
08.11.1928;3,7
09.11.1928;3,12
10.11.1928;2,59
11.11.1928;2,68
12.11.1928;2,03
13.11.1928;2,7
14.11.1928;3,3
15.11.1928;3,4
16.11.1928;3
17.11.1928;2,83
18.11.1928;2,98
19.11.1928;3,06
20.11.1928;2,66
21.11.1928;2,32
22.11.1928;2,1
23.11.1928;1,86
24.11.1928;1,76
25.11.1928;1,73
26.11.1928;1,56
27.11.1928;1,56
28.11.1928;1,64
29.11.1928;2,21
30.11.1928;2,25
01.12.1928;2,14
02.12.1928;2
03.12.1928;1,8
04.12.1928;1,6
05.12.1928;1,42
06.12.1928;1,38
07.12.1928;1,3
08.12.1928;1,16
09.12.1928;1,26
10.12.1928;1,37
11.12.1928;1,37
12.12.1928;1,24
13.12.1928;1,04
14.12.1928;0,92
15.12.1928;0,82
16.12.1928;0,7
17.12.1928;0,66
18.12.1928;0,6
19.12.1928;0,55
20.12.1928;0,49
21.12.1928;0,45
22.12.1928;0,42
23.12.1928;0,41
24.12.1928;0,41
25.12.1928;0,43
26.12.1928;0,53
27.12.1928;0,53
28.12.1928;0,51
29.12.1928;0,49
30.12.1928;0,46
31.12.1928;0,44
01.01.1929;0,42
02.01.1929;0,4
03.01.1929;0,38
04.01.1929;0,37
05.01.1929;0,36
06.01.1929;0,35
07.01.1929;0,34
08.01.1929;0,33
09.01.1929;0,32
10.01.1929;0,32
11.01.1929;0,32
12.01.1929;0,31
13.01.1929;0,31
14.01.1929;0,3
15.01.1929;0,3
16.01.1929;0,3
17.01.1929;0,29
18.01.1929;0,29
19.01.1929;0,28
20.01.1929;0,28
21.01.1929;0,28
22.01.1929;0,28
23.01.1929;0,28
24.01.1929;0,28
25.01.1929;0,28
26.01.1929;0,27
27.01.1929;0,27
28.01.1929;0,27
29.01.1929;0,26
30.01.1929;0,26
31.01.1929;0,25
01.02.1929;0,24
02.02.1929;0,24
03.02.1929;0,24
04.02.1929;0,24
05.02.1929;0,24
06.02.1929;0,23
07.02.1929;0,23
08.02.1929;0,23
09.02.1929;0,23
10.02.1929;0,23
11.02.1929;0,22
12.02.1929;0,22
13.02.1929;0,22
14.02.1929;0,22
15.02.1929;0,22
16.02.1929;0,22
17.02.1929;0,22
18.02.1929;0,21
19.02.1929;0,21
20.02.1929;0,21
21.02.1929;0,21
22.02.1929;0,21
23.02.1929;0,21
24.02.1929;0,21
25.02.1929;0,21
26.02.1929;0,21
27.02.1929;0,2
28.02.1929;0,2
01.03.1929;0,2
02.03.1929;0,2
03.03.1929;0,2
04.03.1929;0,2
05.03.1929;0,2
06.03.1929;0,2
07.03.1929;0,2
08.03.1929;0,2
09.03.1929;0,2
10.03.1929;0,2
11.03.1929;0,2
12.03.1929;0,21
13.03.1929;0,23
14.03.1929;0,25
15.03.1929;0,29
16.03.1929;0,3
17.03.1929;0,32
18.03.1929;0,38
19.03.1929;0,5
20.03.1929;0,63
21.03.1929;1,05
22.03.1929;1,44
23.03.1929;2,55
24.03.1929;2,63
25.03.1929;2,78
26.03.1929;2,47
27.03.1929;2,29
28.03.1929;2,37
29.03.1929;3,8
30.03.1929;3,23
31.03.1929;2,68
01.04.1929;1,96
02.04.1929;1,7
03.04.1929;1,2
04.04.1929;0,83
05.04.1929;0,71
06.04.1929;0,68
07.04.1929;0,63
08.04.1929;0,55
09.04.1929;0,53
10.04.1929;0,65
11.04.1929;0,73
12.04.1929;0,91
13.04.1929;1,63
14.04.1929;2,75
15.04.1929;2,85
16.04.1929;2,53
17.04.1929;2,36
18.04.1929;2,36
19.04.1929;2,53
20.04.1929;2,58
21.04.1929;2,75
22.04.1929;1,94
23.04.1929;1,78
24.04.1929;1,73
25.04.1929;1,63
26.04.1929;1,63
27.04.1929;1,78
28.04.1929;1,99
29.04.1929;1,99
30.04.1929;1,83
01.05.1929;2,2
02.05.1929;2,49
03.05.1929;2,49
04.05.1929;2,2
05.05.1929;1,99
06.05.1929;1,94
07.05.1929;1,83
08.05.1929;2,1
09.05.1929;1,94
10.05.1929;1,78
11.05.1929;1,68
12.05.1929;1,48
13.05.1929;1,42
14.05.1929;1,32
15.05.1929;1,17
16.05.1929;1,13
17.05.1929;0,99
18.05.1929;0,95
19.05.1929;1,14
20.05.1929;1,78
21.05.1929;1,99
22.05.1929;1,83
23.05.1929;1,63
24.05.1929;1,44
25.05.1929;1,23
26.05.1929;1,05
27.05.1929;0,9
28.05.1929;0,81
29.05.1929;0,7
30.05.1929;0,61
31.05.1929;0,49
01.06.1929;0,49
02.06.1929;0,6
03.06.1929;0,76
04.06.1929;0,72
05.06.1929;0,68
06.06.1929;0,72
07.06.1929;0,64
08.06.1929;0,68
09.06.1929;0,72
10.06.1929;0,72
11.06.1929;0,72
12.06.1929;0,6
13.06.1929;0,53
14.06.1929;0,47
15.06.1929;0,45
16.06.1929;0,42
17.06.1929;0,39
18.06.1929;0,33
19.06.1929;0,31
20.06.1929;0,31
21.06.1929;0,27
22.06.1929;0,31
23.06.1929;0,29
24.06.1929;0,27
25.06.1929;0,25
26.06.1929;0,22
27.06.1929;0,22
28.06.1929;0,22
29.06.1929;0,19
30.06.1929;0,19
01.07.1929;0,2
02.07.1929;0,2
03.07.1929;0,19
04.07.1929;0,22
05.07.1929;0,22
06.07.1929;0,27
07.07.1929;0,25
08.07.1929;0,42
09.07.1929;0,37
10.07.1929;0,33
11.07.1929;0,29
12.07.1929;0,25
13.07.1929;0,22
14.07.1929;0,33
15.07.1929;0,42
16.07.1929;0,42
17.07.1929;0,37
18.07.1929;0,35
19.07.1929;0,29
20.07.1929;0,27
21.07.1929;0,22
22.07.1929;0,2
23.07.1929;0,2
24.07.1929;0,19
25.07.1929;0,19
26.07.1929;0,19
27.07.1929;0,19
28.07.1929;0,19
29.07.1929;0,19
30.07.1929;0,19
31.07.1929;0,17
01.08.1929;0,17
02.08.1929;0,16
03.08.1929;0,16
04.08.1929;0,16
05.08.1929;0,14
06.08.1929;0,13
07.08.1929;0,13
08.08.1929;0,14
09.08.1929;0,16
10.08.1929;0,16
11.08.1929;0,16
12.08.1929;0,14
13.08.1929;0,16
14.08.1929;0,14
15.08.1929;0,14
16.08.1929;0,16
17.08.1929;0,14
18.08.1929;0,16
19.08.1929;0,22
20.08.1929;0,22
21.08.1929;0,22
22.08.1929;0,22
23.08.1929;0,22
24.08.1929;0,2
25.08.1929;0,22
26.08.1929;0,22
27.08.1929;0,22
28.08.1929;0,25
29.08.1929;0,22
30.08.1929;0,22
31.08.1929;0,19
01.09.1929;0,19
02.09.1929;0,19
03.09.1929;0,19
04.09.1929;0,19
05.09.1929;0,19
06.09.1929;0,22
07.09.1929;0,7
08.09.1929;1,4
09.09.1929;1,48
10.09.1929;1,42
11.09.1929;1,22
12.09.1929;1,09
13.09.1929;0,96
14.09.1929;0,87
15.09.1929;0,78
16.09.1929;0,69
17.09.1929;0,62
18.09.1929;0,58
19.09.1929;0,5
20.09.1929;0,48
21.09.1929;0,45
22.09.1929;0,48
23.09.1929;0,53
24.09.1929;0,55
25.09.1929;0,5
26.09.1929;0,5
27.09.1929;0,45
28.09.1929;0,45
29.09.1929;0,4
30.09.1929;0,4
01.10.1929;0,4
02.10.1929;0,45
03.10.1929;0,48
04.10.1929;0,5
05.10.1929;0,5
06.10.1929;0,48
07.10.1929;0,45
08.10.1929;0,43
09.10.1929;0,4
10.10.1929;0,45
11.10.1929;0,5
12.10.1929;0,61
13.10.1929;0,71
14.10.1929;0,8
15.10.1929;1,26
16.10.1929;1,36
17.10.1929;1,3
18.10.1929;1,27
19.10.1929;1,12
20.10.1929;1,2
21.10.1929;1,7
22.10.1929;2,33
23.10.1929;2,2
24.10.1929;2,04
25.10.1929;1,91
26.10.1929;1,66
27.10.1929;1,62
28.10.1929;1,49
29.10.1929;1,57
30.10.1929;1,57
31.10.1929;1,8
01.11.1929;1,95
02.11.1929;1,78
03.11.1929;1,81
04.11.1929;1,7
05.11.1929;1,66
06.11.1929;1,62
07.11.1929;1,53
08.11.1929;1,38
09.11.1929;1,34
10.11.1929;1,27
11.11.1929;1,2
12.11.1929;1,2
13.11.1929;1,16
14.11.1929;1,45
15.11.1929;2,16
16.11.1929;2,1
17.11.1929;2,1
18.11.1929;2,9
19.11.1929;3,8
20.11.1929;3,71
21.11.1929;3,3
22.11.1929;2,76
23.11.1929;2,5
24.11.1929;2,19
25.11.1929;1,97
26.11.1929;1,8
27.11.1929;1,67
28.11.1929;1,55
29.11.1929;1,59
30.11.1929;1,75
01.12.1929;2,46
02.12.1929;2,42
03.12.1929;2,29
04.12.1929;2,15
05.12.1929;1,87
06.12.1929;1,75
07.12.1929;1,67
08.12.1929;1,55
09.12.1929;1,44
10.12.1929;1,36
11.12.1929;1,33
12.12.1929;1,25
13.12.1929;1,29
14.12.1929;1,51
15.12.1929;2,06
16.12.1929;2,01
17.12.1929;1,8
18.12.1929;1,51
19.12.1929;1,4
20.12.1929;1,44
21.12.1929;1,4
22.12.1929;1,29
23.12.1929;1,19
24.12.1929;1,08
25.12.1929;2,34
26.12.1929;4,5
27.12.1929;3,9
28.12.1929;1,55
29.12.1929;0,64
30.12.1929;0,6
31.12.1929;0,85
01.01.1930;1,55
02.01.1930;1,72
03.01.1930;1,61
04.01.1930;2,05
05.01.1930;2,62
06.01.1930;2,77
07.01.1930;2,67
08.01.1930;2,58
09.01.1930;2,28
10.01.1930;2,24
11.01.1930;2
12.01.1930;1,72
13.01.1930;1,55
14.01.1930;1,29
15.01.1930;1,33
16.01.1930;1,47
17.01.1930;1,2
18.01.1930;1,1
19.01.1930;1,02
20.01.1930;0,98
21.01.1930;1,14
22.01.1930;1,14
23.01.1930;0,94
24.01.1930;0,94
25.01.1930;0,94
26.01.1930;0,89
27.01.1930;0,8
28.01.1930;0,75
29.01.1930;0,6
30.01.1930;0,54
31.01.1930;0,4
01.02.1930;0,3
02.02.1930;0,23
03.02.1930;0,2
04.02.1930;0,21
05.02.1930;0,23
06.02.1930;0,29
07.02.1930;0,31
08.02.1930;0,28
09.02.1930;0,24
10.02.1930;0,22
11.02.1930;0,49
12.02.1930;0,79
13.02.1930;0,84
14.02.1930;0,76
15.02.1930;0,63
16.02.1930;0,54
17.02.1930;0,5
18.02.1930;0,45
19.02.1930;0,42
20.02.1930;0,33
21.02.1930;0,27
22.02.1930;0,25
23.02.1930;0,27
24.02.1930;0,27
25.02.1930;0,27
26.02.1930;0,27
27.02.1930;0,25
28.02.1930;0,25
01.03.1930;0,25
02.03.1930;0,29
03.03.1930;0,42
04.03.1930;0,53
05.03.1930;0,55
06.03.1930;0,55
07.03.1930;0,48
08.03.1930;0,54
09.03.1930;0,62
10.03.1930;0,8
11.03.1930;0,87
12.03.1930;0,8
13.03.1930;0,8
14.03.1930;0,65
15.03.1930;0,55
16.03.1930;0,39
17.03.1930;0,25
18.03.1930;0,15
19.03.1930;0,13
20.03.1930;0,13
21.03.1930;0,4
22.03.1930;1,2
23.03.1930;2,2
24.03.1930;2,15
25.03.1930;1,94
26.03.1930;1,94
27.03.1930;1,78
28.03.1930;1,68
29.03.1930;1,42
30.03.1930;1,23
31.03.1930;1,04
01.04.1930;0,91
02.04.1930;0,82
03.04.1930;0,73
04.04.1930;0,69
05.04.1930;0,65
06.04.1930;0,61
07.04.1930;0,61
08.04.1930;0,58
09.04.1930;0,54
10.04.1930;0,54
11.04.1930;0,54
12.04.1930;0,58
13.04.1930;0,65
14.04.1930;0,61
15.04.1930;0,58
16.04.1930;0,54
17.04.1930;0,54
18.04.1930;0,82
19.04.1930;1,09
20.04.1930;1,23
21.04.1930;1,09
22.04.1930;0,95
23.04.1930;0,82
24.04.1930;0,73
25.04.1930;0,61
26.04.1930;0,58
27.04.1930;0,49
28.04.1930;0,45
29.04.1930;0,45
30.04.1930;0,39
01.05.1930;0,39
02.05.1930;0,36
03.05.1930;0,39
04.05.1930;0,36
05.05.1930;0,32
06.05.1930;0,29
07.05.1930;0,29
08.05.1930;0,27
09.05.1930;0,27
10.05.1930;0,25
11.05.1930;0,29
12.05.1930;0,36
13.05.1930;0,32
14.05.1930;0,29
15.05.1930;0,27
16.05.1930;0,25
17.05.1930;0,22
18.05.1930;0,22
19.05.1930;0,22
20.05.1930;0,22
21.05.1930;0,25
22.05.1930;0,22
23.05.1930;0,22
24.05.1930;0,19
25.05.1930;0,19
26.05.1930;0,19
27.05.1930;0,22
28.05.1930;0,27
29.05.1930;0,53
30.05.1930;0,69
31.05.1930;0,65
01.06.1930;0,56
02.06.1930;0,52
03.06.1930;0,45
04.06.1930;0,4
05.06.1930;0,37
06.06.1930;0,3
07.06.1930;0,27
08.06.1930;0,25
09.06.1930;0,25
10.06.1930;0,25
11.06.1930;0,22
12.06.1930;0,2
13.06.1930;0,19
14.06.1930;0,19
15.06.1930;0,19
16.06.1930;0,19
17.06.1930;0,17
18.06.1930;0,17
19.06.1930;0,17
20.06.1930;0,16
21.06.1930;0,16
22.06.1930;0,16
23.06.1930;0,16
24.06.1930;0,16
25.06.1930;0,16
26.06.1930;0,17
27.06.1930;0,16
28.06.1930;0,16
29.06.1930;0,17
30.06.1930;0,17
01.07.1930;0,16
02.07.1930;0,17
03.07.1930;0,16
04.07.1930;0,17
05.07.1930;0,17
06.07.1930;0,17
07.07.1930;0,17
08.07.1930;0,16
09.07.1930;0,2
10.07.1930;0,18
11.07.1930;0,18
12.07.1930;0,18
13.07.1930;0,18
14.07.1930;0,16
15.07.1930;0,17
16.07.1930;0,17
17.07.1930;0,17
18.07.1930;0,2
19.07.1930;0,2
20.07.1930;0,18
21.07.1930;0,17
22.07.1930;0,18
23.07.1930;0,18
24.07.1930;0,18
25.07.1930;0,18
26.07.1930;0,2
27.07.1930;0,2
28.07.1930;0,18
29.07.1930;0,2
30.07.1930;0,2
31.07.1930;0,2
01.08.1930;0,22
02.08.1930;0,22
03.08.1930;0,2
04.08.1930;0,2
05.08.1930;0,2
06.08.1930;0,2
07.08.1930;0,22
08.08.1930;0,25
09.08.1930;0,29
10.08.1930;0,25
11.08.1930;0,33
12.08.1930;1,16
13.08.1930;0,88
14.08.1930;0,79
15.08.1930;0,67
16.08.1930;0,61
17.08.1930;0,67
18.08.1930;0,67
19.08.1930;0,61
20.08.1930;0,55
21.08.1930;0,92
22.08.1930;1,33
23.08.1930;1,3
24.08.1930;1,24
25.08.1930;1,12
26.08.1930;1,04
27.08.1930;1,04
28.08.1930;0,91
29.08.1930;0,8
30.08.1930;0,65
31.08.1930;0,6
01.09.1930;0,53
02.09.1930;0,53
03.09.1930;0,48
04.09.1930;0,46
05.09.1930;0,43
06.09.1930;0,43
07.09.1930;0,43
08.09.1930;0,41
09.09.1930;0,43
10.09.1930;0,45
11.09.1930;0,47
12.09.1930;0,5
13.09.1930;0,48
14.09.1930;0,48
15.09.1930;0,43
16.09.1930;0,43
17.09.1930;0,45
18.09.1930;0,53
19.09.1930;0,53
20.09.1930;0,48
21.09.1930;0,5
22.09.1930;0,89
23.09.1930;0,91
24.09.1930;0,86
25.09.1930;0,8
26.09.1930;0,75
27.09.1930;0,7
28.09.1930;0,65
29.09.1930;0,6
30.09.1930;0,6
01.10.1930;0,6
02.10.1930;0,61
03.10.1930;0,98
04.10.1930;1,33
05.10.1930;1,2
06.10.1930;1,08
07.10.1930;1,04
08.10.1930;0,92
09.10.1930;1,09
10.10.1930;1,94
11.10.1930;2,08
12.10.1930;2,08
13.10.1930;2,03
14.10.1930;1,89
15.10.1930;1,74
16.10.1930;1,62
17.10.1930;1,5
18.10.1930;1,36
19.10.1930;1,25
20.10.1930;1,1
21.10.1930;0,98
22.10.1930;0,91
23.10.1930;0,9
24.10.1930;0,83
25.10.1930;0,82
26.10.1930;1,09
27.10.1930;1,13
28.10.1930;1,18
29.10.1930;1,12
30.10.1930;1,05
31.10.1930;1
01.11.1930;1,11
02.11.1930;1,04
03.11.1930;1,42
04.11.1930;1,72
05.11.1930;3
06.11.1930;3,6
07.11.1930;5,73
08.11.1930;5,4
09.11.1930;4,97
10.11.1930;4,72
11.11.1930;5,02
12.11.1930;4,4
13.11.1930;4
14.11.1930;4,1
15.11.1930;3,61
16.11.1930;3,51
17.11.1930;2,68
18.11.1930;2,1
19.11.1930;1,63
20.11.1930;1,36
21.11.1930;2,6
22.11.1930;3,51
23.11.1930;4,3
24.11.1930;3,35
25.11.1930;2,6
26.11.1930;1,79
27.11.1930;1,48
28.11.1930;3,3
29.11.1930;4
30.11.1930;4,58
01.12.1930;5,09
02.12.1930;4,2
03.12.1930;3,25
04.12.1930;3,67
05.12.1930;2,9
06.12.1930;2,4
07.12.1930;2,55
08.12.1930;2,64
09.12.1930;1,97
10.12.1930;1,8
11.12.1930;1,59
12.12.1930;1,2
13.12.1930;1,02
14.12.1930;0,9
15.12.1930;0,82
16.12.1930;0,76
17.12.1930;0,72
18.12.1930;0,66
19.12.1930;0,62
20.12.1930;0,58
21.12.1930;0,56
22.12.1930;0,53
23.12.1930;0,5
24.12.1930;0,47
25.12.1930;0,45
26.12.1930;0,42
27.12.1930;0,4
28.12.1930;0,38
29.12.1930;0,36
30.12.1930;0,34
31.12.1930;0,32
01.01.1931;0,31
02.01.1931;0,3
03.01.1931;0,29
04.01.1931;0,28
05.01.1931;0,27
06.01.1931;0,26
07.01.1931;0,26
08.01.1931;0,25
09.01.1931;0,24
10.01.1931;0,24
11.01.1931;0,23
12.01.1931;0,23
13.01.1931;0,23
14.01.1931;0,22
15.01.1931;0,22
16.01.1931;0,22
17.01.1931;0,22
18.01.1931;0,22
19.01.1931;0,22
20.01.1931;0,22
21.01.1931;0,21
22.01.1931;0,21
23.01.1931;0,21
24.01.1931;0,21
25.01.1931;0,21
26.01.1931;0,21
27.01.1931;0,2
28.01.1931;0,2
29.01.1931;0,2
30.01.1931;0,2
31.01.1931;0,2
01.02.1931;0,2
02.02.1931;0,19
03.02.1931;0,19
04.02.1931;0,19
05.02.1931;0,19
06.02.1931;0,19
07.02.1931;0,18
08.02.1931;0,18
09.02.1931;0,18
10.02.1931;0,18
11.02.1931;0,18
12.02.1931;0,17
13.02.1931;0,16
14.02.1931;0,16
15.02.1931;0,16
16.02.1931;0,15
17.02.1931;0,14
18.02.1931;0,13
19.02.1931;0,13
20.02.1931;0,12
21.02.1931;0,11
22.02.1931;0,1
23.02.1931;0,09
24.02.1931;0,09
25.02.1931;0,08
26.02.1931;0,09
27.02.1931;0,09
28.02.1931;0,1
01.03.1931;0,11
02.03.1931;0,11
03.03.1931;0,11
04.03.1931;0,12
05.03.1931;0,12
06.03.1931;0,13
07.03.1931;0,13
08.03.1931;0,13
09.03.1931;0,13
10.03.1931;0,13
11.03.1931;0,13
12.03.1931;0,13
13.03.1931;0,13
14.03.1931;0,12
15.03.1931;0,12
16.03.1931;0,12
17.03.1931;0,12
18.03.1931;0,12
19.03.1931;0,12
20.03.1931;0,12
21.03.1931;0,11
22.03.1931;0,11
23.03.1931;0,11
24.03.1931;0,11
25.03.1931;0,11
26.03.1931;0,11
27.03.1931;0,11
28.03.1931;0,11
29.03.1931;0,11
30.03.1931;0,1
31.03.1931;0,1
01.04.1931;0,1
02.04.1931;0,1
03.04.1931;0,1
04.04.1931;0,1
05.04.1931;0,09
06.04.1931;0,09
07.04.1931;0,09
08.04.1931;0,09
09.04.1931;0,09
10.04.1931;0,08
11.04.1931;0,08
12.04.1931;0,09
13.04.1931;0,11
14.04.1931;0,16
15.04.1931;0,22
16.04.1931;0,38
17.04.1931;0,62
18.04.1931;1,12
19.04.1931;2,38
20.04.1931;6,25
21.04.1931;9
22.04.1931;11,1
23.04.1931;10,6
24.04.1931;21,5
25.04.1931;21
26.04.1931;13,5
27.04.1931;10,9
28.04.1931;9,02
29.04.1931;7,71
30.04.1931;6,01
01.05.1931;4,44
02.05.1931;3,9
03.05.1931;3,63
04.05.1931;3,01
05.05.1931;2,52
06.05.1931;2,18
07.05.1931;1,59
08.05.1931;1,37
09.05.1931;1,19
10.05.1931;1,06
11.05.1931;0,95
12.05.1931;0,88
13.05.1931;0,81
14.05.1931;0,73
15.05.1931;0,66
16.05.1931;0,66
17.05.1931;0,59
18.05.1931;0,55
19.05.1931;0,52
20.05.1931;0,73
21.05.1931;0,98
22.05.1931;0,87
23.05.1931;0,73
24.05.1931;0,81
25.05.1931;0,84
26.05.1931;0,73
27.05.1931;0,66
28.05.1931;0,55
29.05.1931;0,48
30.05.1931;0,48
31.05.1931;0,48
01.06.1931;0,42
02.06.1931;0,49
03.06.1931;0,44
04.06.1931;0,42
05.06.1931;0,39
06.06.1931;0,36
07.06.1931;0,35
08.06.1931;0,32
09.06.1931;0,3
10.06.1931;0,28
11.06.1931;0,26
12.06.1931;0,26
13.06.1931;0,26
14.06.1931;0,26
15.06.1931;0,24
16.06.1931;0,25
17.06.1931;0,24
18.06.1931;0,22
19.06.1931;0,3
20.06.1931;0,39
21.06.1931;0,34
22.06.1931;0,33
23.06.1931;0,44
24.06.1931;0,39
25.06.1931;0,34
26.06.1931;0,3
27.06.1931;0,28
28.06.1931;0,26
29.06.1931;0,26
30.06.1931;0,24
01.07.1931;0,26
02.07.1931;0,36
03.07.1931;0,3
04.07.1931;0,28
05.07.1931;0,25
06.07.1931;0,25
07.07.1931;0,26
08.07.1931;0,26
09.07.1931;0,24
10.07.1931;0,24
11.07.1931;0,24
12.07.1931;0,22
13.07.1931;0,15
14.07.1931;0,15
15.07.1931;0,13
16.07.1931;0,11
17.07.1931;0,11
18.07.1931;0,11
19.07.1931;0,11
20.07.1931;0,11
21.07.1931;0,11
22.07.1931;0,11
23.07.1931;0,11
24.07.1931;0,11
25.07.1931;0,1
26.07.1931;0,1
27.07.1931;0,09
28.07.1931;0,1
29.07.1931;0,09
30.07.1931;0,09
31.07.1931;0,13
01.08.1931;0,13
02.08.1931;0,11
03.08.1931;0,11
04.08.1931;0,1
05.08.1931;0,1
06.08.1931;0,09
07.08.1931;0,09
08.08.1931;0,08
09.08.1931;0,09
10.08.1931;0,1
11.08.1931;0,11
12.08.1931;0,1
13.08.1931;0,1
14.08.1931;0,09
15.08.1931;0,09
16.08.1931;0,09
17.08.1931;0,09
18.08.1931;0,09
19.08.1931;0,1
20.08.1931;0,09
21.08.1931;0,09
22.08.1931;0,09
23.08.1931;0,09
24.08.1931;0,1
25.08.1931;0,09
26.08.1931;0,09
27.08.1931;0,1
28.08.1931;0,19
29.08.1931;0,16
30.08.1931;0,14
31.08.1931;0,11
01.09.1931;0,11
02.09.1931;0,11
03.09.1931;0,13
04.09.1931;0,18
05.09.1931;0,22
06.09.1931;0,47
07.09.1931;0,68
08.09.1931;0,6
09.09.1931;0,47
10.09.1931;0,5
11.09.1931;0,6
12.09.1931;0,64
13.09.1931;0,58
14.09.1931;0,52
15.09.1931;0,63
16.09.1931;0,75
17.09.1931;0,67
18.09.1931;0,58
19.09.1931;0,52
20.09.1931;0,52
21.09.1931;0,59
22.09.1931;0,64
23.09.1931;0,7
24.09.1931;0,65
25.09.1931;0,6
26.09.1931;0,5
27.09.1931;0,44
28.09.1931;0,39
29.09.1931;0,38
30.09.1931;0,32
01.10.1931;0,32
02.10.1931;0,32
03.10.1931;0,32
04.10.1931;0,35
05.10.1931;0,3
06.10.1931;0,28
07.10.1931;0,28
08.10.1931;0,28
09.10.1931;0,28
10.10.1931;0,28
11.10.1931;0,28
12.10.1931;0,26
13.10.1931;0,26
14.10.1931;0,26
15.10.1931;0,32
16.10.1931;0,3
17.10.1931;0,3
18.10.1931;0,28
19.10.1931;0,26
20.10.1931;0,42
21.10.1931;1,17
22.10.1931;1,33
23.10.1931;1,37
24.10.1931;1,63
25.10.1931;1,6
26.10.1931;1,3
27.10.1931;1,1
28.10.1931;0,92
29.10.1931;0,79
30.10.1931;0,82
31.10.1931;0,82
01.11.1931;0,79
02.11.1931;0,76
03.11.1931;0,94
04.11.1931;1,4
05.11.1931;1,37
06.11.1931;1,26
07.11.1931;1,18
08.11.1931;1,1
09.11.1931;0,96
10.11.1931;0,93
11.11.1931;0,9
12.11.1931;1,13
13.11.1931;1,13
14.11.1931;1,17
15.11.1931;1,1
16.11.1931;1,03
17.11.1931;1,17
18.11.1931;1,21
19.11.1931;0,92
20.11.1931;0,79
21.11.1931;0,69
22.11.1931;0,58
23.11.1931;0,52
24.11.1931;0,48
25.11.1931;0,52
26.11.1931;0,42
27.11.1931;0,58