Date;Q [m3/s]
01.01.1973;2,45
02.01.1973;2,45
03.01.1973;2,63
04.01.1973;2,8
05.01.1973;2,8
06.01.1973;2,8
07.01.1973;2,8
08.01.1973;2,63
09.01.1973;2,63
10.01.1973;2,45
11.01.1973;2,45
12.01.1973;2,28
13.01.1973;1,93
14.01.1973;1,83
15.01.1973;1,72
16.01.1973;1,62
17.01.1973;1,52
18.01.1973;1,42
19.01.1973;1,42
20.01.1973;1,42
21.01.1973;1,42
22.01.1973;1,42
23.01.1973;1,42
24.01.1973;1,42
25.01.1973;1,42
26.01.1973;1,42
27.01.1973;1,42
28.01.1973;1,42
29.01.1973;1,42
30.01.1973;1,42
31.01.1973;1,42
01.02.1973;1,42
02.02.1973;1,42
03.02.1973;1,42
04.02.1973;1,42
05.02.1973;1,52
06.02.1973;2,1
07.02.1973;2,1
08.02.1973;1,72
09.02.1973;1,52
10.02.1973;1,52
11.02.1973;1,42
12.02.1973;1,42
13.02.1973;1,42
14.02.1973;1,42
15.02.1973;1,42
16.02.1973;1,42
17.02.1973;1,42
18.02.1973;1,42
19.02.1973;1,42
20.02.1973;1,42
21.02.1973;1,42
22.02.1973;1,31
23.02.1973;1,42
24.02.1973;1,42
25.02.1973;1,42
26.02.1973;1,42
27.02.1973;1,42
28.02.1973;1,42
01.03.1973;1,42
02.03.1973;1,42
03.03.1973;1,42
04.03.1973;1,31
05.03.1973;1,31
06.03.1973;1,31
07.03.1973;1,31
08.03.1973;1,31
09.03.1973;1,31
10.03.1973;1,31
11.03.1973;1,31
12.03.1973;1,31
13.03.1973;1,42
14.03.1973;1,52
15.03.1973;1,52
16.03.1973;1,52
17.03.1973;1,42
18.03.1973;1,42
19.03.1973;1,42
20.03.1973;1,42
21.03.1973;1,42
22.03.1973;1,52
23.03.1973;1,72
24.03.1973;2,8
25.03.1973;14,3
26.03.1973;21
27.03.1973;19,3
28.03.1973;17,6
29.03.1973;16
30.03.1973;17,3
31.03.1973;14,6
01.04.1973;13
02.04.1973;11,6
03.04.1973;13,6
04.04.1973;15,3
05.04.1973;15,3
06.04.1973;15,3
07.04.1973;15,6
08.04.1973;16
09.04.1973;16,3
10.04.1973;16,6
11.04.1973;17,3
12.04.1973;20,9
13.04.1973;20
14.04.1973;19
15.04.1973;19
16.04.1973;18,6
17.04.1973;18,3
18.04.1973;17
19.04.1973;17,3
20.04.1973;17
21.04.1973;16,6
22.04.1973;15,3
23.04.1973;13,6
24.04.1973;12,6
25.04.1973;7,97
26.04.1973;7,64
27.04.1973;5,97
28.04.1973;5,3
29.04.1973;5,63
30.04.1973;5,97
01.05.1973;9,3
02.05.1973;11,3
03.05.1973;10,6
04.05.1973;9,64
05.05.1973;9,64
06.05.1973;9,97
07.05.1973;10,3
08.05.1973;11,6
09.05.1973;7,64
10.05.1973;2,45
11.05.1973;5,97
12.05.1973;6,3
13.05.1973;5,97
14.05.1973;5,3
15.05.1973;7,97
16.05.1973;7,3
17.05.1973;11,6
18.05.1973;15,7
19.05.1973;19,6
20.05.1973;19
21.05.1973;17,6
22.05.1973;17,3
23.05.1973;13,8
24.05.1973;13,5
25.05.1973;13,2
26.05.1973;13
27.05.1973;12,8
28.05.1973;12,3
29.05.1973;11,2
30.05.1973;8,93
31.05.1973;7,78
01.06.1973;6,64
02.06.1973;5,63
03.06.1973;4,63
04.06.1973;4
05.06.1973;1,42
06.06.1973;1,52
07.06.1973;1,62
08.06.1973;1,52
09.06.1973;1,22
10.06.1973;1
11.06.1973;1,11
12.06.1973;1
13.06.1973;1,11
14.06.1973;1,31
15.06.1973;1,31
16.06.1973;1,31
17.06.1973;1,21
18.06.1973;1,11
19.06.1973;1
20.06.1973;0,85
21.06.1973;0,85
22.06.1973;0,74
23.06.1973;0,69
24.06.1973;0,64
25.06.1973;0,59
26.06.1973;0,64
27.06.1973;0,48
28.06.1973;0,43
29.06.1973;0,48
30.06.1973;0,48
01.07.1973;0,48
02.07.1973;0,48
03.07.1973;0,59
04.07.1973;0,48
05.07.1973;0,43
06.07.1973;0,43
07.07.1973;0,43
08.07.1973;0,43
09.07.1973;0,43
10.07.1973;0,38
11.07.1973;0,43
12.07.1973;0,43
13.07.1973;0,48
14.07.1973;0,48
15.07.1973;0,48
16.07.1973;0,43
17.07.1973;0,48
18.07.1973;0,48
19.07.1973;0,48
20.07.1973;0,64
21.07.1973;0,64
22.07.1973;0,64
23.07.1973;0,59
24.07.1973;0,54
25.07.1973;0,54
26.07.1973;0,48
27.07.1973;0,59
28.07.1973;0,59
29.07.1973;0,59
30.07.1973;0,38
31.07.1973;0,33
01.08.1973;0,38
02.08.1973;0,33
03.08.1973;0,33
04.08.1973;0,38
05.08.1973;0,43
06.08.1973;0,43
07.08.1973;0,43
08.08.1973;0,38
09.08.1973;0,38
10.08.1973;0,33
11.08.1973;0,33
12.08.1973;0,38
13.08.1973;0,38
14.08.1973;0,33
15.08.1973;0,38
16.08.1973;0,38
17.08.1973;0,39
18.08.1973;0,38
19.08.1973;0,38
20.08.1973;0,23
21.08.1973;0,33
22.08.1973;0,38
23.08.1973;0,38
24.08.1973;0,33
25.08.1973;0,33
26.08.1973;0,33
27.08.1973;0,33
28.08.1973;0,33
29.08.1973;0,33
30.08.1973;0,33
31.08.1973;0,38
01.09.1973;0,43
02.09.1973;0,48
03.09.1973;0,54
04.09.1973;0,64
05.09.1973;0,64
06.09.1973;0,59
07.09.1973;0,54
08.09.1973;0,54
09.09.1973;0,59
10.09.1973;0,64
11.09.1973;0,8
12.09.1973;0,8
13.09.1973;0,85
14.09.1973;1,11
15.09.1973;1,11
16.09.1973;1
17.09.1973;0,85
18.09.1973;0,85
19.09.1973;0,8
20.09.1973;0,74
21.09.1973;0,8
22.09.1973;0,8
23.09.1973;0,74
24.09.1973;0,74
25.09.1973;0,74
26.09.1973;0,74
27.09.1973;0,8
28.09.1973;0,8
29.09.1973;0,85
30.09.1973;0,9
01.10.1973;0,9
02.10.1973;1
03.10.1973;1,11
04.10.1973;1,21
05.10.1973;0,9
06.10.1973;0,85
07.10.1973;0,8
08.10.1973;0,74
09.10.1973;0,85
10.10.1973;1,11
11.10.1973;2,45
12.10.1973;2,8
13.10.1973;2,8
14.10.1973;2,63
15.10.1973;2,8
16.10.1973;3,7
17.10.1973;4,63
18.10.1973;2,8
19.10.1973;3,1
20.10.1973;3,1
21.10.1973;2,63
22.10.1973;2,45
23.10.1973;2,1
24.10.1973;1,72
25.10.1973;1,62
26.10.1973;4,3
27.10.1973;5,3
28.10.1973;5,97
29.10.1973;6,97
30.10.1973;7,3
31.10.1973;6,3
01.11.1973;5,3
02.11.1973;3,7
03.11.1973;2,8
04.11.1973;2,45
05.11.1973;1,93
06.11.1973;1,72
07.11.1973;1,62
08.11.1973;1,62
09.11.1973;1,52
10.11.1973;1,52
11.11.1973;1,52
12.11.1973;6,3
13.11.1973;3,66
14.11.1973;5,25
15.11.1973;6,3
16.11.1973;5,63
17.11.1973;4,3
18.11.1973;4
19.11.1973;4
20.11.1973;4
21.11.1973;4
22.11.1973;4,3
23.11.1973;4,63
24.11.1973;5,63
25.11.1973;6,64
26.11.1973;7,64
27.11.1973;6,3
28.11.1973;7,97
29.11.1973;4,3
30.11.1973;4,3
01.12.1973;4,63
02.12.1973;4,97
03.12.1973;5,3
04.12.1973;5,3
05.12.1973;5,3
06.12.1973;5,63
07.12.1973;5,97
08.12.1973;5,97
09.12.1973;6,3
10.12.1973;6,3
11.12.1973;6,64
12.12.1973;6,97
13.12.1973;7,3
14.12.1973;7,64
15.12.1973;7,97
16.12.1973;7,97
17.12.1973;7,97
18.12.1973;7,64
19.12.1973;7,3
20.12.1973;6,97
21.12.1973;6,97
22.12.1973;6,97
23.12.1973;6,64
24.12.1973;6,64
25.12.1973;6,64
26.12.1973;6,3
27.12.1973;6,3
28.12.1973;6,3
29.12.1973;7,97
30.12.1973;8,97
31.12.1973;8,64
01.01.1974;11,5
02.01.1974;12,4
03.01.1974;28,5
04.01.1974;20,1
05.01.1974;16,5
06.01.1974;14,4
07.01.1974;14
08.01.1974;14
09.01.1974;14,5
10.01.1974;15,1
11.01.1974;13
12.01.1974;15,1
13.01.1974;14,8
14.01.1974;13,7
15.01.1974;10,9
16.01.1974;7,65
17.01.1974;6,32
18.01.1974;6,19
19.01.1974;5,91
20.01.1974;5,91
21.01.1974;5,62
22.01.1974;5,62
23.01.1974;5,34
24.01.1974;5,34
25.01.1974;5,34
26.01.1974;5,05
27.01.1974;5,05
28.01.1974;5,05
29.01.1974;5,05
30.01.1974;5,05
31.01.1974;5,05
01.02.1974;5,05
02.02.1974;5,05
03.02.1974;5,05
04.02.1974;5,05
05.02.1974;5,05
06.02.1974;5,05
07.02.1974;5,05
08.02.1974;5,05
09.02.1974;5,34
10.02.1974;5,62
11.02.1974;5,91
12.02.1974;6,48
13.02.1974;7,35
14.02.1974;8,24
15.02.1974;7,64
16.02.1974;7,06
17.02.1974;6,48
18.02.1974;6,19
19.02.1974;5,34
20.02.1974;4,8
21.02.1974;4,54
22.02.1974;4,03
23.02.1974;3,59
24.02.1974;3,4
25.02.1974;3,02
26.02.1974;2,68
27.02.1974;2,53
28.02.1974;2,22
01.03.1974;2,07
02.03.1974;1,85
03.03.1974;1,74
04.03.1974;1,63
05.03.1974;1,52
06.03.1974;1,45
07.03.1974;1,3
08.03.1974;1,22
09.03.1974;1,15
10.03.1974;1,08
11.03.1974;1,01
12.03.1974;1,01
13.03.1974;0,94
14.03.1974;0,87
15.03.1974;0,87
16.03.1974;0,8
17.03.1974;0,8
18.03.1974;0,8
19.03.1974;0,87
20.03.1974;1,15
21.03.1974;1,74
22.03.1974;2,53
23.03.1974;3,21
24.03.1974;5,05
25.03.1974;8,44
26.03.1974;9,15
27.03.1974;8,44
28.03.1974;7,93
29.03.1974;8,44
30.03.1974;10,4
31.03.1974;10,7
01.04.1974;12,3
02.04.1974;12
03.04.1974;12,3
04.04.1974;12,6
05.04.1974;14,5
06.04.1974;14,5
07.04.1974;14,5
08.04.1974;14,5
09.04.1974;14,2
10.04.1974;14,5
11.04.1974;14,5
12.04.1974;14,8
13.04.1974;13,6
14.04.1974;12,3
15.04.1974;11,3
16.04.1974;10,1
17.04.1974;9,15
18.04.1974;3,78
19.04.1974;3,78
20.04.1974;3,59
21.04.1974;3,21
22.04.1974;3,02
23.04.1974;2,53
24.04.1974;2,22
25.04.1974;2,07
26.04.1974;1,96
27.04.1974;2,83
28.04.1974;3,21
29.04.1974;3,59
30.04.1974;3,59
01.05.1974;3,59
02.05.1974;3,4
03.05.1974;3,21
04.05.1974;3,02
05.05.1974;2,37
06.05.1974;1,63
07.05.1974;1,15
08.05.1974;1,45
09.05.1974;2,53
10.05.1974;2,22
11.05.1974;2,07
12.05.1974;1,52
13.05.1974;1,3
14.05.1974;1,22
15.05.1974;1,3
16.05.1974;1,22
17.05.1974;1,22
18.05.1974;1,22
19.05.1974;1,22
20.05.1974;1,15
21.05.1974;1,08
22.05.1974;1,01
23.05.1974;1,01
24.05.1974;0,94
25.05.1974;0,94
26.05.1974;1,01
27.05.1974;1,15
28.05.1974;1,15
29.05.1974;1,01
30.05.1974;1,01
31.05.1974;1,15
01.06.1974;1,3
02.06.1974;1,3
03.06.1974;1,22
04.06.1974;1,08
05.06.1974;1,37
06.06.1974;2,07
07.06.1974;1,3
08.06.1974;1,37
09.06.1974;1,45
10.06.1974;1,37
11.06.1974;2,53
12.06.1974;1,96
13.06.1974;1,3
14.06.1974;1,15
15.06.1974;1,08
16.06.1974;0,94
17.06.1974;0,8
18.06.1974;0,74
19.06.1974;0,62
20.06.1974;0,68
21.06.1974;0,62
22.06.1974;0,62
23.06.1974;0,56
24.06.1974;0,56
25.06.1974;0,5
26.06.1974;0,56
27.06.1974;0,56
28.06.1974;0,62
29.06.1974;0,56
30.06.1974;0,5
01.07.1974;0,46
02.07.1974;0,46
03.07.1974;0,43
04.07.1974;0,46
05.07.1974;0,43
06.07.1974;0,43
07.07.1974;0,32
08.07.1974;0,25
09.07.1974;0,28
10.07.1974;0,25
11.07.1974;0,25
12.07.1974;0,28
13.07.1974;0,32
14.07.1974;0,32
15.07.1974;0,36
16.07.1974;0,36
17.07.1974;0,32
18.07.1974;0,36
19.07.1974;0,36
20.07.1974;0,32
21.07.1974;0,32
22.07.1974;0,32
23.07.1974;0,28
24.07.1974;0,28
25.07.1974;0,32
26.07.1974;0,36
27.07.1974;0,39
28.07.1974;0,43
29.07.1974;0,43
30.07.1974;0,43
31.07.1974;0,46
01.08.1974;0,46
02.08.1974;0,43
03.08.1974;0,39
04.08.1974;0,39
05.08.1974;0,36
06.08.1974;0,28
07.08.1974;0,28
08.08.1974;0,32
09.08.1974;0,39
10.08.1974;0,32
11.08.1974;0,39
12.08.1974;0,39
13.08.1974;0,39
14.08.1974;0,36
15.08.1974;0,36
16.08.1974;0,36
17.08.1974;0,32
18.08.1974;0,28
19.08.1974;0,32
20.08.1974;0,28
21.08.1974;0,32
22.08.1974;0,32
23.08.1974;0,28
24.08.1974;0,28
25.08.1974;0,25
26.08.1974;0,22
27.08.1974;0,25
28.08.1974;0,25
29.08.1974;0,32
30.08.1974;0,32
31.08.1974;0,32
01.09.1974;0,32
02.09.1974;0,39
03.09.1974;0,43
04.09.1974;0,43
05.09.1974;0,39
06.09.1974;0,39
07.09.1974;0,36
08.09.1974;0,43
09.09.1974;0,43
10.09.1974;0,43
11.09.1974;0,43
12.09.1974;0,39
13.09.1974;0,39
14.09.1974;0,43
15.09.1974;0,43
16.09.1974;0,43
17.09.1974;0,46
18.09.1974;0,43
19.09.1974;0,43
20.09.1974;0,43
21.09.1974;0,46
22.09.1974;0,43
23.09.1974;0,43
24.09.1974;0,43
25.09.1974;0,46
26.09.1974;0,56
27.09.1974;0,56
28.09.1974;0,68
29.09.1974;0,74
30.09.1974;0,8
01.10.1974;0,94
02.10.1974;1,08
03.10.1974;1,45
04.10.1974;1,63
05.10.1974;1,85
06.10.1974;2,07
07.10.1974;2,07
08.10.1974;2,53
09.10.1974;2,83
10.10.1974;3,4
11.10.1974;4,03
12.10.1974;3,59
13.10.1974;3,59
14.10.1974;3,4
15.10.1974;3,4
16.10.1974;3,4
17.10.1974;3,02
18.10.1974;2,53
19.10.1974;2,37
20.10.1974;2,35
21.10.1974;2,35
22.10.1974;2,3
23.10.1974;2,3
24.10.1974;2,3
25.10.1974;2,3
26.10.1974;2,3
27.10.1974;2,35
28.10.1974;2,35
29.10.1974;2,8
30.10.1974;2,8
31.10.1974;3
01.11.1974;3,08
02.11.1974;3,5
03.11.1974;3,92
04.11.1974;4,38
05.11.1974;4,87
06.11.1974;4,62
07.11.1974;4,87
08.11.1974;4,38
09.11.1974;5,16
10.11.1974;6,34
11.11.1974;6,12
12.11.1974;6,95
13.11.1974;9,41
14.11.1974;14,6
15.11.1974;20,4
16.11.1974;24,5
17.11.1974;26,9
18.11.1974;30
19.11.1974;25,2
20.11.1974;24
21.11.1974;21,4
22.11.1974;19,4
23.11.1974;18
24.11.1974;16,9
25.11.1974;15,3
26.11.1974;14,4
27.11.1974;13,5
28.11.1974;12,9
29.11.1974;12,2
30.11.1974;11,7
01.12.1974;11,2
02.12.1974;10,3
03.12.1974;11,2
04.12.1974;12
05.12.1974;13,2
06.12.1974;14,7
07.12.1974;16,9
08.12.1974;15
09.12.1974;13,2
10.12.1974;11,7
11.12.1974;13,8
12.12.1974;14,7
13.12.1974;18,3
14.12.1974;18
15.12.1974;17,2
16.12.1974;12,9
17.12.1974;12,6
18.12.1974;12,6
19.12.1974;11,4
20.12.1974;11,4
21.12.1974;11,7
22.12.1974;11,7
23.12.1974;16,9
24.12.1974;21,5
25.12.1974;20
26.12.1974;22
27.12.1974;22,4
28.12.1974;22,4
29.12.1974;22,4
30.12.1974;21,5
31.12.1974;13,5
01.01.1975;14,8
02.01.1975;15,7
03.01.1975;16,1
04.01.1975;17,1
05.01.1975;18,2
06.01.1975;19,3
07.01.1975;17,1
08.01.1975;16,8
09.01.1975;16,4
10.01.1975;13,8
11.01.1975;14,5
12.01.1975;15,2
13.01.1975;16,3
14.01.1975;18,7
15.01.1975;22
16.01.1975;24,5
17.01.1975;23
18.01.1975;22,5
19.01.1975;22,5
20.01.1975;22
21.01.1975;21
22.01.1975;20
23.01.1975;19,7
24.01.1975;18
25.01.1975;18,9
26.01.1975;20
27.01.1975;21
28.01.1975;15,4
29.01.1975;13,8
30.01.1975;12,8
31.01.1975;12,2
01.02.1975;10,3
02.02.1975;9,64
03.02.1975;8,04
04.02.1975;6,16
05.02.1975;4,93
06.02.1975;4,14
07.02.1975;3,61
08.02.1975;3,44
09.02.1975;3,28
10.02.1975;3,11
11.02.1975;2,8
12.02.1975;2,66
13.02.1975;2,66
14.02.1975;2,66
15.02.1975;2,66
16.02.1975;2,66
17.02.1975;2,66
18.02.1975;2,66
19.02.1975;2,66
20.02.1975;2,8
21.02.1975;3,11
22.02.1975;3,44
23.02.1975;3,61
24.02.1975;3,77
25.02.1975;3,77
26.02.1975;3,77
27.02.1975;3,77
28.02.1975;3,77
01.03.1975;3,77
02.03.1975;3,77
03.03.1975;3,77
04.03.1975;3,77
05.03.1975;3,77
06.03.1975;3,77
07.03.1975;3,77
08.03.1975;4,7
09.03.1975;7,4
10.03.1975;9
11.03.1975;7,72
12.03.1975;6,78
13.03.1975;5,85
14.03.1975;5,16
15.03.1975;3,96
16.03.1975;3,28
17.03.1975;4,33
18.03.1975;4,51
19.03.1975;1,74
20.03.1975;1,52
21.03.1975;1,74
22.03.1975;1,63
23.03.1975;1,52
24.03.1975;1,4
25.03.1975;1,4
26.03.1975;1,4
27.03.1975;1,29
28.03.1975;1,29
29.03.1975;1,4
30.03.1975;1,52
31.03.1975;1,74
01.04.1975;1,98
02.04.1975;2,22
03.04.1975;3,28
04.04.1975;3,96
05.04.1975;5,16
06.04.1975;5,85
07.04.1975;5,85
08.04.1975;4,7
09.04.1975;4,51
10.04.1975;4,51
11.04.1975;3,96
12.04.1975;5,39
13.04.1975;10,3
14.04.1975;13,5
15.04.1975;12,8
16.04.1975;11,2
17.04.1975;10,9
18.04.1975;14,1
19.04.1975;12,8
20.04.1975;12,6
21.04.1975;11,9
22.04.1975;11,2
23.04.1975;10,9
24.04.1975;10,3
25.04.1975;17,1
26.04.1975;32,9
27.04.1975;40,7
28.04.1975;29,8
29.04.1975;26
30.04.1975;23
01.05.1975;17,8
02.05.1975;16,4
03.05.1975;15,1
04.05.1975;11,9
05.05.1975;9,96
06.05.1975;7,72
07.05.1975;7,09
08.05.1975;6,16
09.05.1975;6,16
10.05.1975;5,85
11.05.1975;5,62
12.05.1975;5,39
13.05.1975;4,14
14.05.1975;3,77
15.05.1975;3,44
16.05.1975;2,8
17.05.1975;1,87
18.05.1975;1,52
19.05.1975;1,4
20.05.1975;1,52
21.05.1975;2,1
22.05.1975;2,1
23.05.1975;2,1
24.05.1975;1,98
25.05.1975;1,98
26.05.1975;1,87
27.05.1975;1,87
28.05.1975;1,87
29.05.1975;1,87
30.05.1975;1,87
31.05.1975;1,87
01.06.1975;1,98
02.06.1975;2,1
03.06.1975;1,98
04.06.1975;1,98
05.06.1975;1,87
06.06.1975;1,74
07.06.1975;1,74
08.06.1975;1,63
09.06.1975;1,63
10.06.1975;1,4
11.06.1975;1,4
12.06.1975;1,29
13.06.1975;1,29
14.06.1975;1,4
15.06.1975;1,29
16.06.1975;1,4
17.06.1975;1,4
18.06.1975;1,29
19.06.1975;1,29
20.06.1975;1,07
21.06.1975;1,07
22.06.1975;0,89
23.06.1975;0,89
24.06.1975;0,98
25.06.1975;0,89
26.06.1975;0,98
27.06.1975;0,98
28.06.1975;0,98
29.06.1975;0,89
30.06.1975;0,89
01.07.1975;0,89
02.07.1975;0,89
03.07.1975;0,89
04.07.1975;0,81
05.07.1975;0,81
06.07.1975;0,81
07.07.1975;0,81
08.07.1975;0,81
09.07.1975;0,81
10.07.1975;0,81
11.07.1975;0,72
12.07.1975;0,72
13.07.1975;0,63
14.07.1975;0,63
15.07.1975;0,63
16.07.1975;0,5
17.07.1975;0,5
18.07.1975;0,45
19.07.1975;0,5
20.07.1975;0,54
21.07.1975;0,58
22.07.1975;0,54
23.07.1975;0,54
24.07.1975;0,5
25.07.1975;0,5
26.07.1975;0,5
27.07.1975;0,54
28.07.1975;0,54
29.07.1975;0,54
30.07.1975;0,5
31.07.1975;0,5
01.08.1975;0,45
02.08.1975;0,41
03.08.1975;0,41
04.08.1975;0,41
05.08.1975;0,41
06.08.1975;0,38
07.08.1975;0,38
08.08.1975;0,35
09.08.1975;0,35
10.08.1975;0,32
11.08.1975;0,32
12.08.1975;0,32
13.08.1975;0,32
14.08.1975;0,32
15.08.1975;0,32
16.08.1975;0,32
17.08.1975;0,32
18.08.1975;0,32
19.08.1975;0,32
20.08.1975;0,35
21.08.1975;0,32
22.08.1975;0,32
23.08.1975;0,29
24.08.1975;0,29
25.08.1975;0,26
26.08.1975;0,25
27.08.1975;0,24
28.08.1975;0,24
29.08.1975;0,25
30.08.1975;0,24
31.08.1975;0,24
01.09.1975;0,24
02.09.1975;0,24
03.09.1975;0,23
04.09.1975;0,24
05.09.1975;0,26
06.09.1975;0,29
07.09.1975;0,35
08.09.1975;0,45
09.09.1975;0,45
10.09.1975;0,41
11.09.1975;0,45
12.09.1975;0,41
13.09.1975;0,41
14.09.1975;0,45
15.09.1975;0,45
16.09.1975;0,5
17.09.1975;0,54
18.09.1975;0,45
19.09.1975;0,45
20.09.1975;0,5
21.09.1975;0,45
22.09.1975;0,45
23.09.1975;0,45
24.09.1975;0,45
25.09.1975;0,5
26.09.1975;0,54
27.09.1975;0,54
28.09.1975;0,54
29.09.1975;0,54
30.09.1975;0,54
01.10.1975;0,5
02.10.1975;0,5
03.10.1975;0,5
04.10.1975;0,5
05.10.1975;0,5
06.10.1975;0,5
07.10.1975;0,58
08.10.1975;0,63
09.10.1975;0,63
10.10.1975;0,58
11.10.1975;0,58
12.10.1975;0,54
13.10.1975;0,54
14.10.1975;0,58
15.10.1975;0,54
16.10.1975;0,5
17.10.1975;0,5
18.10.1975;0,45
19.10.1975;0,45
20.10.1975;0,45
21.10.1975;0,41
22.10.1975;0,38
23.10.1975;0,41
24.10.1975;0,38
25.10.1975;0,38
26.10.1975;0,38
27.10.1975;0,38
28.10.1975;0,35
29.10.1975;0,35
30.10.1975;0,38
31.10.1975;0,35
01.11.1975;0,35
02.11.1975;0,38
03.11.1975;0,38
04.11.1975;0,35
05.11.1975;0,35
06.11.1975;0,35
07.11.1975;0,35
08.11.1975;0,35
09.11.1975;0,35
10.11.1975;0,35
11.11.1975;0,32
12.11.1975;0,32
13.11.1975;0,35
14.11.1975;0,29
15.11.1975;0,29
16.11.1975;0,26
17.11.1975;0,24
18.11.1975;0,26
19.11.1975;0,28
20.11.1975;0,28
21.11.1975;0,28
22.11.1975;0,31
23.11.1975;0,31
24.11.1975;0,36
25.11.1975;0,44
26.11.1975;0,44
27.11.1975;0,4
28.11.1975;0,48
29.11.1975;0,48
30.11.1975;0,48
01.12.1975;0,51
02.12.1975;0,78
03.12.1975;0,78
04.12.1975;0,71
05.12.1975;0,86
06.12.1975;1,01
07.12.1975;0,93
08.12.1975;0,83
09.12.1975;0,95
10.12.1975;1,28
11.12.1975;1,31
12.12.1975;1,43
13.12.1975;1,36
14.12.1975;1,3
15.12.1975;1,24
16.12.1975;1,12
17.12.1975;1,49
18.12.1975;2,02
19.12.1975;1,99
20.12.1975;2,22
21.12.1975;2,34
22.12.1975;2,64
23.12.1975;2,25
24.12.1975;2,16
25.12.1975;2,06
26.12.1975;2,12
27.12.1975;2,02
28.12.1975;1,93
29.12.1975;1,89
30.12.1975;2,17
31.12.1975;3,26
01.01.1976;4,7
02.01.1976;3,41
03.01.1976;2,31
04.01.1976;2,38
05.01.1976;2,4
06.01.1976;2,45
07.01.1976;2,52
08.01.1976;2,68
09.01.1976;2,84
10.01.1976;2,9
11.01.1976;2,99
12.01.1976;2,91
13.01.1976;2,75
14.01.1976;2,58
15.01.1976;2,5
16.01.1976;2,35
17.01.1976;2,25
18.01.1976;2,18
19.01.1976;2,08
20.01.1976;1,95
21.01.1976;2
22.01.1976;2,2
23.01.1976;2,91
24.01.1976;2,75
25.01.1976;2,59
26.01.1976;2,48
27.01.1976;2,31
28.01.1976;2,2
29.01.1976;2,05
30.01.1976;1,78
31.01.1976;1,66
01.02.1976;1,55
02.02.1976;1,41
03.02.1976;1
04.02.1976;0,9
05.02.1976;0,89
06.02.1976;0,88
07.02.1976;0,86
08.02.1976;0,85
09.02.1976;0,8
10.02.1976;0,79
11.02.1976;0,75
12.02.1976;0,7
13.02.1976;0,69
14.02.1976;0,69
15.02.1976;0,69
16.02.1976;0,68
17.02.1976;0,68
18.02.1976;0,68
19.02.1976;0,67
20.02.1976;0,65
21.02.1976;0,65
22.02.1976;0,64
23.02.1976;0,63
24.02.1976;0,6
25.02.1976;0,67
26.02.1976;0,85
27.02.1976;1,1
28.02.1976;1,09
29.02.1976;1,08
01.03.1976;1,05
02.03.1976;1,86
03.03.1976;3,51
04.03.1976;3,65
05.03.1976;3
06.03.1976;2,25
07.03.1976;1,7
08.03.1976;1,2
09.03.1976;1,04
10.03.1976;1
11.03.1976;0,99
12.03.1976;0,98
13.03.1976;0,92
14.03.1976;0,9
15.03.1976;0,89
16.03.1976;0,91
17.03.1976;0,85
18.03.1976;0,75
19.03.1976;0,75
20.03.1976;0,7
21.03.1976;0,68
22.03.1976;0,67
23.03.1976;0,65
24.03.1976;0,64
25.03.1976;0,65
26.03.1976;0,64
27.03.1976;0,65
28.03.1976;0,67
29.03.1976;1,1
30.03.1976;4,7
31.03.1976;5,68
01.04.1976;13,1
02.04.1976;11,8
03.04.1976;12,2
04.04.1976;12,9
05.04.1976;13,7
06.04.1976;15,1
07.04.1976;18,4
08.04.1976;23,5
09.04.1976;23,3
10.04.1976;23,8
11.04.1976;24,4
12.04.1976;24,7
13.04.1976;27,7
14.04.1976;36,2
15.04.1976;39
16.04.1976;42
17.04.1976;40,5
18.04.1976;39
19.04.1976;37,5
20.04.1976;30
21.04.1976;26,2
22.04.1976;20
23.04.1976;17,3
24.04.1976;16,2
25.04.1976;15
26.04.1976;13,6
27.04.1976;13,6
28.04.1976;13,2
29.04.1976;12,8
30.04.1976;10,2
01.05.1976;10,8
02.05.1976;13,2
03.05.1976;13,4
04.05.1976;13,2
05.05.1976;11,1
06.05.1976;14,6
07.05.1976;13,6
08.05.1976;9,45
09.05.1976;8,08
10.05.1976;7,11
11.05.1976;5,35
12.05.1976;3,1
13.05.1976;3,1
14.05.1976;2,75
15.05.1976;2,55
16.05.1976;2,35
17.05.1976;2,2
18.05.1976;2,2
19.05.1976;2
20.05.1976;2
21.05.1976;1,8
22.05.1976;1,75
23.05.1976;1,7
24.05.1976;1,5
25.05.1976;1,32
26.05.1976;1,42
27.05.1976;1,57
28.05.1976;1,86
29.05.1976;2,15
30.05.1976;2,95
31.05.1976;4,65
01.06.1976;4,4
02.06.1976;4,15
03.06.1976;3,9
04.06.1976;3,65
05.06.1976;2
06.06.1976;1,42
07.06.1976;1,23
08.06.1976;1,13
09.06.1976;1,04
10.06.1976;1,13
11.06.1976;1,13
12.06.1976;0,94
13.06.1976;0,74
14.06.1976;0,6
15.06.1976;0,54
16.06.1976;0,52
17.06.1976;0,52
18.06.1976;0,56
19.06.1976;0,56
20.06.1976;0,6
21.06.1976;0,6
22.06.1976;0,67
23.06.1976;0,74
24.06.1976;0,74
25.06.1976;0,67
26.06.1976;0,6
27.06.1976;0,49
28.06.1976;0,45
29.06.1976;0,56
30.06.1976;0,52
01.07.1976;0,49
02.07.1976;0,49
03.07.1976;0,45
04.07.1976;0,56
05.07.1976;0,45
06.07.1976;0,41
07.07.1976;0,41
08.07.1976;0,41
09.07.1976;0,38
10.07.1976;0,38
11.07.1976;0,35
12.07.1976;0,35
13.07.1976;0,35
14.07.1976;0,32
15.07.1976;0,29
16.07.1976;0,28
17.07.1976;0,32
18.07.1976;0,38
19.07.1976;0,41
20.07.1976;0,41
21.07.1976;0,35
22.07.1976;0,32
23.07.1976;0,29
24.07.1976;0,29
25.07.1976;0,26
26.07.1976;0,26
27.07.1976;0,26
28.07.1976;0,32
29.07.1976;0,32
30.07.1976;0,32
31.07.1976;0,32
01.08.1976;0,32
02.08.1976;0,35
03.08.1976;0,41
04.08.1976;0,52
05.08.1976;0,52
06.08.1976;0,49
07.08.1976;0,45
08.08.1976;0,45
09.08.1976;0,45
10.08.1976;0,49
11.08.1976;0,49
12.08.1976;0,45
13.08.1976;0,45
14.08.1976;0,41
15.08.1976;0,38
16.08.1976;0,38
17.08.1976;0,38
18.08.1976;0,38
19.08.1976;0,38
20.08.1976;0,41
21.08.1976;0,35
22.08.1976;0,35
23.08.1976;0,35
24.08.1976;0,35
25.08.1976;0,35
26.08.1976;0,35
27.08.1976;0,35
28.08.1976;0,38
29.08.1976;0,38
30.08.1976;0,38
31.08.1976;0,33
01.09.1976;0,35
02.09.1976;0,35
03.09.1976;0,32
04.09.1976;0,38
05.09.1976;0,38
06.09.1976;0,38
07.09.1976;0,38
08.09.1976;0,35
09.09.1976;0,35
10.09.1976;0,35
11.09.1976;0,35
12.09.1976;0,38
13.09.1976;0,38
14.09.1976;0,38
15.09.1976;0,41
16.09.1976;0,38
17.09.1976;0,35
18.09.1976;0,35
19.09.1976;0,35
20.09.1976;0,35
21.09.1976;0,32
22.09.1976;0,32
23.09.1976;0,32
24.09.1976;0,32
25.09.1976;0,32
26.09.1976;0,38
27.09.1976;0,38
28.09.1976;0,38
29.09.1976;0,38
30.09.1976;0,41
01.10.1976;0,38
02.10.1976;0,38
03.10.1976;0,38
04.10.1976;0,38
05.10.1976;0,38
06.10.1976;0,38
07.10.1976;0,38
08.10.1976;0,41
09.10.1976;0,41
10.10.1976;0,41
11.10.1976;0,41
12.10.1976;0,41
13.10.1976;0,41
14.10.1976;0,29
15.10.1976;0,25
16.10.1976;0,24
17.10.1976;0,23
18.10.1976;0,23
19.10.1976;0,22
20.10.1976;0,23
21.10.1976;0,23
22.10.1976;0,22
23.10.1976;0,22
24.10.1976;0,22
25.10.1976;0,22
26.10.1976;0,22
27.10.1976;0,22
28.10.1976;0,29
29.10.1976;0,24
30.10.1976;0,24
31.10.1976;0,24
01.11.1976;0,24
02.11.1976;0,24
03.11.1976;0,24
04.11.1976;0,25
05.11.1976;0,32
06.11.1976;0,38
07.11.1976;0,38
08.11.1976;0,38
09.11.1976;0,38
10.11.1976;0,38
11.11.1976;0,38
12.11.1976;0,41
13.11.1976;0,41
14.11.1976;0,38
15.11.1976;0,38
16.11.1976;0,38
17.11.1976;0,38
18.11.1976;0,35
19.11.1976;0,35
20.11.1976;0,35
21.11.1976;0,35
22.11.1976;0,24
23.11.1976;0,22
24.11.1976;0,19
25.11.1976;0,19
26.11.1976;0,19
27.11.1976;0,19