Date;H [cm];
01.01.1960;87;
02.01.1960;86;
03.01.1960;84;
04.01.1960;82;
05.01.1960;82;
06.01.1960;84;
07.01.1960;86;
08.01.1960;84;
09.01.1960;82;
10.01.1960;80;
11.01.1960;80;
12.01.1960;79;
13.01.1960;78;
14.01.1960;78;
15.01.1960;80;
16.01.1960;81;
17.01.1960;88;
18.01.1960;84;
19.01.1960;80;
20.01.1960;79;
21.01.1960;81;
22.01.1960;82;
23.01.1960;85;
24.01.1960;90;
25.01.1960;94;
26.01.1960;95;
27.01.1960;94;
28.01.1960;93;
29.01.1960;96;
30.01.1960;96;
31.01.1960;92;
01.02.1960;88;
02.02.1960;88;
03.02.1960;88;
04.02.1960;87;
05.02.1960;89;
06.02.1960;90;
07.02.1960;90;
08.02.1960;92;
09.02.1960;90;
10.02.1960;90;
11.02.1960;91;
12.02.1960;93;
13.02.1960;90;
14.02.1960;89;
15.02.1960;92;
16.02.1960;91;
17.02.1960;91;
18.02.1960;94;
19.02.1960;96;
20.02.1960;98;
21.02.1960;97;
22.02.1960;94;
23.02.1960;94;
24.02.1960;94;
25.02.1960;93;
26.02.1960;91;
27.02.1960;89;
28.02.1960;90;
29.02.1960;90;
01.03.1960;88;
02.03.1960;86;
03.03.1960;86;
04.03.1960;86;
05.03.1960;88;
06.03.1960;90;
07.03.1960;92;
08.03.1960;93;
09.03.1960;87;
10.03.1960;88;
11.03.1960;89;
12.03.1960;91;
13.03.1960;96;
14.03.1960;98;
15.03.1960;95;
16.03.1960;92;
17.03.1960;93;
18.03.1960;92;
19.03.1960;96;
20.03.1960;100;
21.03.1960;102;
22.03.1960;103;
23.03.1960;96;
24.03.1960;96;
25.03.1960;98;
26.03.1960;101;
27.03.1960;103;
28.03.1960;104;
29.03.1960;102;
30.03.1960;100;
31.03.1960;101;
01.04.1960;100;
02.04.1960;100;
03.04.1960;101;
04.04.1960;98;
05.04.1960;94;
06.04.1960;94;
07.04.1960;99;
08.04.1960;104;
09.04.1960;109;
10.04.1960;112;
11.04.1960;118;
12.04.1960;138;
13.04.1960;187;
14.04.1960;220;
15.04.1960;233;
16.04.1960;239;
17.04.1960;240;
18.04.1960;238;
19.04.1960;236;
20.04.1960;228;
21.04.1960;222;
22.04.1960;216;
23.04.1960;210;
24.04.1960;205;
25.04.1960;196;
26.04.1960;189;
27.04.1960;193;
28.04.1960;194;
29.04.1960;194;
30.04.1960;190;
01.05.1960;184;
02.05.1960;180;
03.05.1960;174;
04.05.1960;171;
05.05.1960;167;
06.05.1960;163;
07.05.1960;158;
08.05.1960;154;
09.05.1960;148;
10.05.1960;144;
11.05.1960;138;
12.05.1960;133;
13.05.1960;129;
14.05.1960;124;
15.05.1960;120;
16.05.1960;118;
17.05.1960;114;
18.05.1960;110;
19.05.1960;109;
20.05.1960;108;
21.05.1960;106;
22.05.1960;104;
23.05.1960;102;
24.05.1960;102;
25.05.1960;102;
26.05.1960;100;
27.05.1960;100;
28.05.1960;98;
29.05.1960;98;
30.05.1960;94;
31.05.1960;92;
01.06.1960;92;
02.06.1960;90;
03.06.1960;88;
04.06.1960;86;
05.06.1960;85;
06.06.1960;83;
07.06.1960;83;
08.06.1960;82;
09.06.1960;80;
10.06.1960;80;
11.06.1960;80;
12.06.1960;78;
13.06.1960;76;
14.06.1960;76;
15.06.1960;77;
16.06.1960;78;
17.06.1960;76;
18.06.1960;74;
19.06.1960;74;
20.06.1960;74;
21.06.1960;74;
22.06.1960;72;
23.06.1960;72;
24.06.1960;72;
25.06.1960;73;
26.06.1960;71;
27.06.1960;71;
28.06.1960;73;
29.06.1960;71;
30.06.1960;72;
01.07.1960;74;
02.07.1960;74;
03.07.1960;74;
04.07.1960;77;
05.07.1960;81;
06.07.1960;80;
07.07.1960;81;
08.07.1960;86;
09.07.1960;85;
10.07.1960;85;
11.07.1960;86;
12.07.1960;88;
13.07.1960;88;
14.07.1960;88;
15.07.1960;87;
16.07.1960;86;
17.07.1960;86;
18.07.1960;86;
19.07.1960;86;
20.07.1960;85;
21.07.1960;85;
22.07.1960;89;
23.07.1960;94;
24.07.1960;91;
25.07.1960;93;
26.07.1960;95;
27.07.1960;97;
28.07.1960;94;
29.07.1960;92;
30.07.1960;91;
31.07.1960;91;
01.08.1960;90;
02.08.1960;90;
03.08.1960;91;
04.08.1960;88;
05.08.1960;87;
06.08.1960;86;
07.08.1960;88;
08.08.1960;86;
09.08.1960;85;
10.08.1960;85;
11.08.1960;85;
12.08.1960;85;
13.08.1960;84;
14.08.1960;83;
15.08.1960;82;
16.08.1960;83;
17.08.1960;83;
18.08.1960;81;
19.08.1960;81;
20.08.1960;82;
21.08.1960;81;
22.08.1960;81;
23.08.1960;81;
24.08.1960;80;
25.08.1960;81;
26.08.1960;80;
27.08.1960;80;
28.08.1960;80;
29.08.1960;80;
30.08.1960;81;
31.08.1960;81;
01.09.1960;80;
02.09.1960;79;
03.09.1960;79;
04.09.1960;80;
05.09.1960;81;
06.09.1960;80;
07.09.1960;79;
08.09.1960;79;
09.09.1960;78;
10.09.1960;78;
11.09.1960;78;
12.09.1960;78;
13.09.1960;79;
14.09.1960;79;
15.09.1960;78;
16.09.1960;77;
17.09.1960;77;
18.09.1960;77;
19.09.1960;77;
20.09.1960;76;
21.09.1960;76;
22.09.1960;76;
23.09.1960;75;
24.09.1960;75;
25.09.1960;75;
26.09.1960;76;
27.09.1960;76;
28.09.1960;76;
29.09.1960;80;
30.09.1960;79;
01.10.1960;79;
02.10.1960;79;
03.10.1960;79;
04.10.1960;78;
05.10.1960;78;
06.10.1960;78;
07.10.1960;78;
08.10.1960;77;
09.10.1960;78;
10.10.1960;78;
11.10.1960;80;
12.10.1960;83;
13.10.1960;85;
14.10.1960;85;
15.10.1960;86;
16.10.1960;86;
17.10.1960;87;
18.10.1960;86;
19.10.1960;88;
20.10.1960;88;
21.10.1960;90;
22.10.1960;91;
23.10.1960;90;
24.10.1960;92;
25.10.1960;91;
26.10.1960;93;
27.10.1960;91;
28.10.1960;90;
29.10.1960;90;
30.10.1960;91;
31.10.1960;90;
01.11.1960;89;
02.11.1960;97;
03.11.1960;92;
04.11.1960;92;
05.11.1960;94;
06.11.1960;98;
07.11.1960;100;
08.11.1960;98;
09.11.1960;109;
10.11.1960;112;
11.11.1960;112;
12.11.1960;112;
13.11.1960;112;
14.11.1960;112;
15.11.1960;112;
16.11.1960;113;
17.11.1960;112;
18.11.1960;110;
19.11.1960;127;
20.11.1960;131;
21.11.1960;125;
22.11.1960;116;
23.11.1960;111;
24.11.1960;109;
25.11.1960;106;
26.11.1960;106;
27.11.1960;112;
28.11.1960;116;
29.11.1960;120;
30.11.1960;120;
01.12.1960;129;
02.12.1960;123;
03.12.1960;124;
04.12.1960;128;
05.12.1960;148;
06.12.1960;159;
07.12.1960;170;
08.12.1960;172;
09.12.1960;178;
10.12.1960;179;
11.12.1960;180;
12.12.1960;187;
13.12.1960;188;
14.12.1960;186;
15.12.1960;181;
16.12.1960;178;
17.12.1960;174;
18.12.1960;171;
19.12.1960;164;
20.12.1960;159;
21.12.1960;156;
22.12.1960;152;
23.12.1960;150;
24.12.1960;148;
25.12.1960;146;
26.12.1960;144;
27.12.1960;140;
28.12.1960;136;
29.12.1960;145;
30.12.1960;136;
31.12.1960;127;
01.01.1961;122;
02.01.1961;120;
03.01.1961;118;
04.01.1961;120;
05.01.1961;114;
06.01.1961;115;
07.01.1961;117;
08.01.1961;119;
09.01.1961;118;
10.01.1961;117;
11.01.1961;115;
12.01.1961;114;
13.01.1961;114;
14.01.1961;113;
15.01.1961;113;
16.01.1961;110;
17.01.1961;120;
18.01.1961;135;
19.01.1961;132;
20.01.1961;125;
21.01.1961;118;
22.01.1961;112;
23.01.1961;108;
24.01.1961;106;
25.01.1961;105;
26.01.1961;104;
27.01.1961;104;
28.01.1961;102;
29.01.1961;102;
30.01.1961;102;
31.01.1961;110;
01.02.1961;111;
02.02.1961;110;
03.02.1961;108;
04.02.1961;102;
05.02.1961;100;
06.02.1961;99;
07.02.1961;101;
08.02.1961;109;
09.02.1961;105;
10.02.1961;102;
11.02.1961;101;
12.02.1961;100;
13.02.1961;94;
14.02.1961;97;
15.02.1961;94;
16.02.1961;94;
17.02.1961;94;
18.02.1961;100;
19.02.1961;104;
20.02.1961;106;
21.02.1961;111;
22.02.1961;112;
23.02.1961;112;
24.02.1961;111;
25.02.1961;110;
26.02.1961;111;
27.02.1961;110;
28.02.1961;110;
01.03.1961;110;
02.03.1961;110;
03.03.1961;110;
04.03.1961;109;
05.03.1961;110;
06.03.1961;111;
07.03.1961;111;
08.03.1961;110;
09.03.1961;110;
10.03.1961;110;
11.03.1961;110;
12.03.1961;109;
13.03.1961;115;
14.03.1961;123;
15.03.1961;127;
16.03.1961;128;
17.03.1961;128;
18.03.1961;131;
19.03.1961;134;
20.03.1961;132;
21.03.1961;132;
22.03.1961;130;
23.03.1961;129;
24.03.1961;130;
25.03.1961;130;
26.03.1961;133;
27.03.1961;146;
28.03.1961;148;
29.03.1961;147;
30.03.1961;148;
31.03.1961;149;
01.04.1961;150;
02.04.1961;148;
03.04.1961;145;
04.04.1961;142;
05.04.1961;140;
06.04.1961;140;
07.04.1961;148;
08.04.1961;160;
09.04.1961;162;
10.04.1961;160;
11.04.1961;158;
12.04.1961;155;
13.04.1961;152;
14.04.1961;150;
15.04.1961;159;
16.04.1961;171;
17.04.1961;174;
18.04.1961;175;
19.04.1961;169;
20.04.1961;163;
21.04.1961;158;
22.04.1961;152;
23.04.1961;145;
24.04.1961;140;
25.04.1961;134;
26.04.1961;130;
27.04.1961;124;
28.04.1961;119;
29.04.1961;116;
30.04.1961;112;
01.05.1961;110;
02.05.1961;108;
03.05.1961;105;
04.05.1961;104;
05.05.1961;100;
06.05.1961;101;
07.05.1961;102;
08.05.1961;102;
09.05.1961;105;
10.05.1961;106;
11.05.1961;105;
12.05.1961;108;
13.05.1961;110;
14.05.1961;112;
15.05.1961;110;
16.05.1961;110;
17.05.1961;110;
18.05.1961;109;
19.05.1961;109;
20.05.1961;109;
21.05.1961;109;
22.05.1961;108;
23.05.1961;108;
24.05.1961;108;
25.05.1961;106;
26.05.1961;104;
27.05.1961;102;
28.05.1961;102;
29.05.1961;102;
30.05.1961;99;
31.05.1961;98;
01.06.1961;96;
02.06.1961;94;
03.06.1961;92;
04.06.1961;90;
05.06.1961;86;
06.06.1961;85;
07.06.1961;84;
08.06.1961;82;
09.06.1961;82;
10.06.1961;80;
11.06.1961;80;
12.06.1961;81;
13.06.1961;80;
14.06.1961;80;
15.06.1961;80;
16.06.1961;79;
17.06.1961;79;
18.06.1961;79;
19.06.1961;79;
20.06.1961;78;
21.06.1961;78;
22.06.1961;78;
23.06.1961;78;
24.06.1961;81;
25.06.1961;82;
26.06.1961;86;
27.06.1961;86;
28.06.1961;89;
29.06.1961;89;
30.06.1961;87;
01.07.1961;86;
02.07.1961;86;
03.07.1961;88;
04.07.1961;88;
05.07.1961;87;
06.07.1961;86;
07.07.1961;86;
08.07.1961;86;
09.07.1961;86;
10.07.1961;85;
11.07.1961;84;
12.07.1961;84;
13.07.1961;84;
14.07.1961;84;
15.07.1961;88;
16.07.1961;106;
17.07.1961;104;
18.07.1961;101;
19.07.1961;98;
20.07.1961;97;
21.07.1961;109;
22.07.1961;118;
23.07.1961;123;
24.07.1961;120;
25.07.1961;120;
26.07.1961;120;
27.07.1961;124;
28.07.1961;128;
29.07.1961;132;
30.07.1961;130;
31.07.1961;129;
01.08.1961;128;
02.08.1961;126;
03.08.1961;125;
04.08.1961;128;
05.08.1961;129;
06.08.1961;128;
07.08.1961;127;
08.08.1961;128;
09.08.1961;126;
10.08.1961;124;
11.08.1961;122;
12.08.1961;122;
13.08.1961;123;
14.08.1961;124;
15.08.1961;121;
16.08.1961;122;
17.08.1961;122;
18.08.1961;121;
19.08.1961;126;
20.08.1961;137;
21.08.1961;150;
22.08.1961;152;
23.08.1961;153;
24.08.1961;154;
25.08.1961;152;
26.08.1961;150;
27.08.1961;148;
28.08.1961;146;
29.08.1961;142;
30.08.1961;140;
31.08.1961;138;
01.09.1961;136;
02.09.1961;134;
03.09.1961;132;
04.09.1961;130;
05.09.1961;128;
06.09.1961;126;
07.09.1961;124;
08.09.1961;126;
09.09.1961;128;
10.09.1961;126;
11.09.1961;126;
12.09.1961;126;
13.09.1961;134;
14.09.1961;138;
15.09.1961;136;
16.09.1961;135;
17.09.1961;134;
18.09.1961;134;
19.09.1961;133;
20.09.1961;132;
21.09.1961;130;
22.09.1961;129;
23.09.1961;128;
24.09.1961;125;
25.09.1961;124;
26.09.1961;123;
27.09.1961;122;
28.09.1961;120;
29.09.1961;118;
30.09.1961;117;
01.10.1961;116;
02.10.1961;115;
03.10.1961;114;
04.10.1961;112;
05.10.1961;112;
06.10.1961;110;
07.10.1961;110;
08.10.1961;108;
09.10.1961;107;
10.10.1961;106;
11.10.1961;105;
12.10.1961;103;
13.10.1961;102;
14.10.1961;102;
15.10.1961;101;
16.10.1961;101;
17.10.1961;102;
18.10.1961;101;
19.10.1961;100;
20.10.1961;100;
21.10.1961;99;
22.10.1961;98;
23.10.1961;98;
24.10.1961;98;
25.10.1961;96;
26.10.1961;96;
27.10.1961;96;
28.10.1961;95;
29.10.1961;95;
30.10.1961;96;
31.10.1961;98;
01.11.1961;102;
02.11.1961;102;
03.11.1961;102;
04.11.1961;104;
05.11.1961;104;
06.11.1961;104;
07.11.1961;104;
08.11.1961;102;
09.11.1961;103;
10.11.1961;103;
11.11.1961;102;
12.11.1961;102;
13.11.1961;100;
14.11.1961;100;
15.11.1961;98;
16.11.1961;97;
17.11.1961;98;
18.11.1961;98;
19.11.1961;96;
20.11.1961;98;
21.11.1961;98;
22.11.1961;100;
23.11.1961;101;
24.11.1961;100;
25.11.1961;100;
26.11.1961;100;
27.11.1961;104;
28.11.1961;105;
29.11.1961;106;
30.11.1961;105;
01.12.1961;106;
02.12.1961;107;
03.12.1961;107;
04.12.1961;110;
05.12.1961;114;
06.12.1961;123;
07.12.1961;133;
08.12.1961;133;
09.12.1961;135;
10.12.1961;135;
11.12.1961;142;
12.12.1961;142;
13.12.1961;146;
14.12.1961;150;
15.12.1961;156;
16.12.1961;159;
17.12.1961;156;
18.12.1961;142;
19.12.1961;134;
20.12.1961;131;
21.12.1961;128;
22.12.1961;126;
23.12.1961;124;
24.12.1961;120;
25.12.1961;118;
26.12.1961;119;
27.12.1961;120;
28.12.1961;119;
29.12.1961;116;
30.12.1961;114;
31.12.1961;114;
01.01.1962;114;
02.01.1962;115;
03.01.1962;114;
04.01.1962;114;
05.01.1962;114;
06.01.1962;116;
07.01.1962;116;
08.01.1962;116;
09.01.1962;116;
10.01.1962;117;
11.01.1962;117;
12.01.1962;117;
13.01.1962;120;
14.01.1962;122;
15.01.1962;123;
16.01.1962;116;
17.01.1962;112;
18.01.1962;127;
19.01.1962;134;
20.01.1962;135;
21.01.1962;135;
22.01.1962;139;
23.01.1962;150;
24.01.1962;154;
25.01.1962;154;
26.01.1962;154;
27.01.1962;154;
28.01.1962;154;
29.01.1962;154;
30.01.1962;148;
31.01.1962;141;
01.02.1962;135;
02.02.1962;134;
03.02.1962;130;
04.02.1962;128;
05.02.1962;128;
06.02.1962;126;
07.02.1962;125;
08.02.1962;124;
09.02.1962;123;
10.02.1962;122;
11.02.1962;123;
12.02.1962;122;
13.02.1962;124;
14.02.1962;128;
15.02.1962;126;
16.02.1962;124;
17.02.1962;122;
18.02.1962;123;
19.02.1962;124;
20.02.1962;124;
21.02.1962;124;
22.02.1962;124;
23.02.1962;122;
24.02.1962;121;
25.02.1962;119;
26.02.1962;118;
27.02.1962;117;
28.02.1962;116;
01.03.1962;115;
02.03.1962;113;
03.03.1962;112;
04.03.1962;110;
05.03.1962;110;
06.03.1962;108;
07.03.1962;108;
08.03.1962;109;
09.03.1962;110;
10.03.1962;111;
11.03.1962;108;
12.03.1962;110;
13.03.1962;111;
14.03.1962;108;
15.03.1962;110;
16.03.1962;111;
17.03.1962;112;
18.03.1962;112;
19.03.1962;112;
20.03.1962;113;
21.03.1962;112;
22.03.1962;113;
23.03.1962;113;
24.03.1962;114;
25.03.1962;113;
26.03.1962;112;
27.03.1962;112;
28.03.1962;112;
29.03.1962;112;
30.03.1962;113;
31.03.1962;112;
01.04.1962;114;
02.04.1962;114;
03.04.1962;120;
04.04.1962;144;
05.04.1962;172;
06.04.1962;196;
07.04.1962;217;
08.04.1962;231;
09.04.1962;238;
10.04.1962;246;
11.04.1962;246;
12.04.1962;246;
13.04.1962;248;
14.04.1962;244;
15.04.1962;237;
16.04.1962;234;
17.04.1962;226;
18.04.1962;220;
19.04.1962;214;
20.04.1962;207;
21.04.1962;198;
22.04.1962;192;
23.04.1962;182;
24.04.1962;176;
25.04.1962;166;
26.04.1962;162;
27.04.1962;163;
28.04.1962;160;
29.04.1962;160;
30.04.1962;156;
01.05.1962;153;
02.05.1962;160;
03.05.1962;162;
04.05.1962;163;
05.05.1962;179;
06.05.1962;183;
07.05.1962;183;
08.05.1962;180;
09.05.1962;176;
10.05.1962;170;
11.05.1962;164;
12.05.1962;157;
13.05.1962;152;
14.05.1962;148;
15.05.1962;143;
16.05.1962;139;
17.05.1962;136;
18.05.1962;131;
19.05.1962;129;
20.05.1962;128;
21.05.1962;126;
22.05.1962;126;
23.05.1962;127;
24.05.1962;127;
25.05.1962;124;
26.05.1962;122;
27.05.1962;121;
28.05.1962;126;
29.05.1962;128;
30.05.1962;128;
31.05.1962;127;
01.06.1962;130;
02.06.1962;132;
03.06.1962;132;
04.06.1962;132;
05.06.1962;129;
06.06.1962;126;
07.06.1962;124;
08.06.1962;124;
09.06.1962;121;
10.06.1962;119;
11.06.1962;118;
12.06.1962;118;
13.06.1962;116;
14.06.1962;116;
15.06.1962;119;
16.06.1962;118;
17.06.1962;117;
18.06.1962;115;
19.06.1962;113;
20.06.1962;112;
21.06.1962;112;
22.06.1962;110;
23.06.1962;110;
24.06.1962;108;
25.06.1962;107;
26.06.1962;108;
27.06.1962;108;
28.06.1962;111;
29.06.1962;114;
30.06.1962;118;
01.07.1962;124;
02.07.1962;128;
03.07.1962;130;
04.07.1962;132;
05.07.1962;132;
06.07.1962;130;
07.07.1962;130;
08.07.1962;130;
09.07.1962;129;
10.07.1962;136;
11.07.1962;138;
12.07.1962;137;
13.07.1962;144;
14.07.1962;148;
15.07.1962;153;
16.07.1962;158;
17.07.1962;160;
18.07.1962;164;
19.07.1962;164;
20.07.1962;160;
21.07.1962;158;
22.07.1962;156;
23.07.1962;154;
24.07.1962;153;
25.07.1962;152;
26.07.1962;150;
27.07.1962;148;
28.07.1962;147;
29.07.1962;148;
30.07.1962;144;
31.07.1962;142;
01.08.1962;140;
02.08.1962;140;
03.08.1962;137;
04.08.1962;134;
05.08.1962;132;
06.08.1962;136;
07.08.1962;136;
08.08.1962;138;
09.08.1962;138;
10.08.1962;137;
11.08.1962;137;
12.08.1962;139;
13.08.1962;138;
14.08.1962;138;
15.08.1962;138;
16.08.1962;135;
17.08.1962;134;
18.08.1962;133;
19.08.1962;158;
20.08.1962;162;
21.08.1962;162;
22.08.1962;164;
23.08.1962;166;
24.08.1962;165;
25.08.1962;168;
26.08.1962;174;
27.08.1962;178;
28.08.1962;179;
29.08.1962;184;
30.08.1962;186;
31.08.1962;183;
01.09.1962;182;
02.09.1962;182;
03.09.1962;180;
04.09.1962;178;
05.09.1962;177;
06.09.1962;175;
07.09.1962;174;
08.09.1962;174;
09.09.1962;172;
10.09.1962;171;
11.09.1962;171;
12.09.1962;170;
13.09.1962;184;
14.09.1962;190;
15.09.1962;188;
16.09.1962;186;
17.09.1962;184;
18.09.1962;184;
19.09.1962;184;
20.09.1962;186;
21.09.1962;185;
22.09.1962;185;
23.09.1962;179;
24.09.1962;177;
25.09.1962;174;
26.09.1962;172;
27.09.1962;170;
28.09.1962;168;
29.09.1962;164;
30.09.1962;162;
01.10.1962;159;
02.10.1962;157;
03.10.1962;156;
04.10.1962;154;
05.10.1962;150;
06.10.1962;152;
07.10.1962;150;
08.10.1962;148;
09.10.1962;144;
10.10.1962;141;
11.10.1962;140;
12.10.1962;138;
13.10.1962;138;
14.10.1962;136;
15.10.1962;134;
16.10.1962;132;
17.10.1962;130;
18.10.1962;132;
19.10.1962;149;
20.10.1962;160;
21.10.1962;164;
22.10.1962;163;
23.10.1962;163;
24.10.1962;164;
25.10.1962;164;
26.10.1962;162;
27.10.1962;162;
28.10.1962;161;
29.10.1962;159;
30.10.1962;156;
31.10.1962;156;
01.11.1962;154;
02.11.1962;150;
03.11.1962;150;
04.11.1962;149;
05.11.1962;148;
06.11.1962;146;
07.11.1962;146;
08.11.1962;142;
09.11.1962;140;
10.11.1962;138;
11.11.1962;135;
12.11.1962;132;
13.11.1962;128;
14.11.1962;126;
15.11.1962;123;
16.11.1962;122;
17.11.1962;125;
18.11.1962;132;
19.11.1962;132;
20.11.1962;124;
21.11.1962;128;
22.11.1962;132;
23.11.1962;146;
24.11.1962;152;
25.11.1962;158;
26.11.1962;162;
27.11.1962;168;
28.11.1962;170;
29.11.1962;170;
30.11.1962;170;
01.12.1962;165;
02.12.1962;163;
03.12.1962;162;
04.12.1962;160;
05.12.1962;163;
06.12.1962;162;
07.12.1962;162;
08.12.1962;158;
09.12.1962;156;
10.12.1962;154;
11.12.1962;155;
12.12.1962;160;
13.12.1962;152;
14.12.1962;154;
15.12.1962;151;
16.12.1962;150;
17.12.1962;156;
18.12.1962;167;
19.12.1962;176;
20.12.1962;183;
21.12.1962;166;
22.12.1962;155;
23.12.1962;144;
24.12.1962;138;
25.12.1962;134;
26.12.1962;131;
27.12.1962;128;
28.12.1962;126;
29.12.1962;123;
30.12.1962;120;
31.12.1962;118;
01.01.1963;116;
02.01.1963;117;
03.01.1963;114;
04.01.1963;112;
05.01.1963;110;
06.01.1963;108;
07.01.1963;108;
08.01.1963;106;
09.01.1963;106;
10.01.1963;104;
11.01.1963;103;
12.01.1963;102;
13.01.1963;100;
14.01.1963;100;
15.01.1963;100;
16.01.1963;100;
17.01.1963;102;
18.01.1963;96;
19.01.1963;96;
20.01.1963;96;
21.01.1963;98;
22.01.1963;98;
23.01.1963;100;
24.01.1963;100;
25.01.1963;100;
26.01.1963;101;
27.01.1963;100;
28.01.1963;98;
29.01.1963;96;
30.01.1963;98;
31.01.1963;98;
01.02.1963;99;
02.02.1963;101;
03.02.1963;102;
04.02.1963;100;
05.02.1963;94;
06.02.1963;96;
07.02.1963;100;
08.02.1963;102;
09.02.1963;102;
10.02.1963;104;
11.02.1963;105;
12.02.1963;105;
13.02.1963;106;
14.02.1963;104;
15.02.1963;102;
16.02.1963;103;
17.02.1963;104;
18.02.1963;105;
19.02.1963;104;
20.02.1963;103;
21.02.1963;103;
22.02.1963;100;
23.02.1963;100;
24.02.1963;98;
25.02.1963;98;
26.02.1963;96;
27.02.1963;100;
28.02.1963;100;
01.03.1963;101;
02.03.1963;104;
03.03.1963;110;
04.03.1963;107;
05.03.1963;105;
06.03.1963;103;
07.03.1963;104;
08.03.1963;107;
09.03.1963;102;
10.03.1963;105;
11.03.1963;104;
12.03.1963;102;
13.03.1963;104;
14.03.1963;92;
15.03.1963;94;
16.03.1963;95;
17.03.1963;97;
18.03.1963;97;
19.03.1963;108;
20.03.1963;107;
21.03.1963;105;
22.03.1963;104;
23.03.1963;104;
24.03.1963;104;
25.03.1963;106;
26.03.1963;106;
27.03.1963;106;
28.03.1963;108;
29.03.1963;108;
30.03.1963;112;
31.03.1963;115;
01.04.1963;116;
02.04.1963;116;
03.04.1963;118;
04.04.1963;120;
05.04.1963;116;
06.04.1963;116;
07.04.1963;118;
08.04.1963;121;
09.04.1963;129;
10.04.1963;138;
11.04.1963;152;
12.04.1963;175;
13.04.1963;192;
14.04.1963;198;
15.04.1963;204;
16.04.1963;202;
17.04.1963;192;
18.04.1963;194;
19.04.1963;198;
20.04.1963;200;
21.04.1963;199;
22.04.1963;197;
23.04.1963;194;
24.04.1963;190;
25.04.1963;192;
26.04.1963;189;
27.04.1963;186;
28.04.1963;178;
29.04.1963;176;
30.04.1963;170;
01.05.1963;174;
02.05.1963;172;
03.05.1963;176;
04.05.1963;177;
05.05.1963;176;
06.05.1963;175;
07.05.1963;173;
08.05.1963;169;
09.05.1963;167;
10.05.1963;166;
11.05.1963;161;
12.05.1963;157;
13.05.1963;152;
14.05.1963;146;
15.05.1963;143;
16.05.1963;140;
17.05.1963;137;
18.05.1963;132;
19.05.1963;129;
20.05.1963;124;
21.05.1963;122;
22.05.1963;118;
23.05.1963;116;
24.05.1963;114;
25.05.1963;110;
26.05.1963;108;
27.05.1963;106;
28.05.1963;103;
29.05.1963;100;
30.05.1963;98;
31.05.1963;96;
01.06.1963;94;
02.06.1963;94;
03.06.1963;92;
04.06.1963;90;
05.06.1963;90;
06.06.1963;88;
07.06.1963;87;
08.06.1963;86;
09.06.1963;84;
10.06.1963;84;
11.06.1963;83;
12.06.1963;82;
13.06.1963;82;
14.06.1963;81;
15.06.1963;80;
16.06.1963;80;
17.06.1963;79;
18.06.1963;78;
19.06.1963;77;
20.06.1963;76;
21.06.1963;76;
22.06.1963;74;
23.06.1963;76;
24.06.1963;76;
25.06.1963;75;
26.06.1963;74;
27.06.1963;76;
28.06.1963;74;
29.06.1963;73;
30.06.1963;73;
01.07.1963;72;
02.07.1963;71;
03.07.1963;71;
04.07.1963;70;
05.07.1963;70;
06.07.1963;69;
07.07.1963;72;
08.07.1963;73;
09.07.1963;72;
10.07.1963;72;
11.07.1963;72;
12.07.1963;73;
13.07.1963;73;
14.07.1963;72;
15.07.1963;71;
16.07.1963;71;
17.07.1963;70;
18.07.1963;70;
19.07.1963;70;
20.07.1963;69;
21.07.1963;69;
22.07.1963;68;
23.07.1963;67;
24.07.1963;67;
25.07.1963;67;
26.07.1963;67;
27.07.1963;66;
28.07.1963;66;
29.07.1963;68;
30.07.1963;68;
31.07.1963;69;
01.08.1963;68;
02.08.1963;68;
03.08.1963;68;
04.08.1963;67;
05.08.1963;67;
06.08.1963;67;
07.08.1963;67;
08.08.1963;67;
09.08.1963;67;
10.08.1963;67;
11.08.1963;66;
12.08.1963;66;
13.08.1963;68;
14.08.1963;69;
15.08.1963;68;
16.08.1963;67;
17.08.1963;72;
18.08.1963;76;
19.08.1963;72;
20.08.1963;84;
21.08.1963;78;
22.08.1963;76;
23.08.1963;78;
24.08.1963;78;
25.08.1963;77;
26.08.1963;77;
27.08.1963;76;
28.08.1963;78;
29.08.1963;80;
30.08.1963;79;
31.08.1963;79;
01.09.1963;79;
02.09.1963;79;
03.09.1963;78;
04.09.1963;79;
05.09.1963;81;
06.09.1963;80;
07.09.1963;81;
08.09.1963;80;
09.09.1963;80;
10.09.1963;80;
11.09.1963;79;
12.09.1963;84;
13.09.1963;83;
14.09.1963;84;
15.09.1963;84;
16.09.1963;83;
17.09.1963;82;
18.09.1963;82;
19.09.1963;82;
20.09.1963;80;
21.09.1963;80;
22.09.1963;80;
23.09.1963;80;
24.09.1963;79;
25.09.1963;79;
26.09.1963;78;
27.09.1963;78;
28.09.1963;79;
29.09.1963;79;
30.09.1963;80;
01.10.1963;81;
02.10.1963;82;
03.10.1963;83;
04.10.1963;88;
05.10.1963;86;
06.10.1963;86;
07.10.1963;88;
08.10.1963;89;
09.10.1963;89;
10.10.1963;92;
11.10.1963;92;
12.10.1963;99;
13.10.1963;103;
14.10.1963;109;
15.10.1963;112;
16.10.1963;114;
17.10.1963;116;
18.10.1963;116;
19.10.1963;118;
20.10.1963;116;
21.10.1963;116;
22.10.1963;116;
23.10.1963;115;
24.10.1963;114;
25.10.1963;114;
26.10.1963;112;
27.10.1963;111;
28.10.1963;108;
29.10.1963;106;
30.10.1963;104;
31.10.1963;102;
01.11.1963;101;
02.11.1963;100;
03.11.1963;98;
04.11.1963;97;
05.11.1963;96;
06.11.1963;95;
07.11.1963;94;
08.11.1963;94;
09.11.1963;95;
10.11.1963;97;
11.11.1963;97;
12.11.1963;97;
13.11.1963;96;
14.11.1963;96;
15.11.1963;96;
16.11.1963;102;
17.11.1963;110;
18.11.1963;110;
19.11.1963;118;
20.11.1963;121;
21.11.1963;123;
22.11.1963;124;
23.11.1963;124;
24.11.1963;121;
25.11.1963;138;
26.11.1963;134;
27.11.1963;124;
28.11.1963;126;
29.11.1963;120;
30.11.1963;114;
01.12.1963;111;
02.12.1963;108;
03.12.1963;104;
04.12.1963;104;
05.12.1963;102;
06.12.1963;100;
07.12.1963;98;
08.12.1963;94;
09.12.1963;96;
10.12.1963;96;