Date;Q [m3/s]
01.01.1925;52,2
02.01.1925;55,2
03.01.1925;93,5
04.01.1925;112
05.01.1925;110
06.01.1925;88,4
07.01.1925;80,5
08.01.1925;67,1
09.01.1925;65,4
10.01.1925;92,5
11.01.1925;78,6
12.01.1925;80,5
13.01.1925;63,8
14.01.1925;62,2
15.01.1925;60,7
16.01.1925;88,4
17.01.1925;83,3
18.01.1925;64,6
19.01.1925;57,5
20.01.1925;55,2
21.01.1925;29
22.01.1925;41,1
23.01.1925;39,9
24.01.1925;30,6
25.01.1925;29,5
26.01.1925;25,3
27.01.1925;21,6
28.01.1925;19
29.01.1925;17,6
30.01.1925;15,2
31.01.1925;14,7
01.02.1925;24,2
02.02.1925;39,3
03.02.1925;45,8
04.02.1925;35,6
05.02.1925;33,7
06.02.1925;39,9
07.02.1925;41,8
08.02.1925;38,7
09.02.1925;33,7
10.02.1925;33,7
11.02.1925;34,9
12.02.1925;72,3
13.02.1925;81,4
14.02.1925;63
15.02.1925;56
16.02.1925;50
17.02.1925;45,8
18.02.1925;43
19.02.1925;42,4
20.02.1925;42,9
21.02.1925;42,9
22.02.1925;44,4
23.02.1925;41,5
24.02.1925;49,6
25.02.1925;49,6
26.02.1925;42,2
27.02.1925;35,6
28.02.1925;24,5
01.03.1925;24,5
02.03.1925;26,5
03.03.1925;28,5
04.03.1925;26,5
05.03.1925;25,2
06.03.1925;26,5
07.03.1925;27,2
08.03.1925;19,3
09.03.1925;20,3
10.03.1925;20,3
11.03.1925;21,8
12.03.1925;21
13.03.1925;20,3
14.03.1925;18,8
15.03.1925;18
16.03.1925;15,7
17.03.1925;11,8
18.03.1925;10,2
19.03.1925;9,96
20.03.1925;9,72
21.03.1925;9
22.03.1925;9
23.03.1925;9,48
24.03.1925;9,72
25.03.1925;9,72
26.03.1925;9,24
27.03.1925;9,48
28.03.1925;9,48
29.03.1925;8,76
30.03.1925;9
31.03.1925;9
01.04.1925;11,8
02.04.1925;75,8
03.04.1925;124
04.04.1925;159
05.04.1925;165
06.04.1925;140
07.04.1925;110
08.04.1925;91,2
09.04.1925;80,6
10.04.1925;68,2
11.04.1925;63,4
12.04.1925;55,7
13.04.1925;48,2
14.04.1925;43,7
15.04.1925;38,5
16.04.1925;34,9
17.04.1925;35,6
18.04.1925;37,8
19.04.1925;35,6
20.04.1925;41,5
21.04.1925;92,1
22.04.1925;98,5
23.04.1925;83,2
24.04.1925;71,5
25.04.1925;58
26.04.1925;57,2
27.04.1925;75,6
28.04.1925;117
29.04.1925;110
30.04.1925;100
01.05.1925;84,9
02.05.1925;75,5
03.05.1925;66,4
04.05.1925;57
05.05.1925;46,1
06.05.1925;37,2
07.05.1925;28,3
08.05.1925;19
09.05.1925;18,1
10.05.1925;17,1
11.05.1925;15,2
12.05.1925;14,3
13.05.1925;13,8
14.05.1925;13,3
15.05.1925;12,4
16.05.1925;11
17.05.1925;9,76
18.05.1925;10,1
19.05.1925;9,39
20.05.1925;9,02
21.05.1925;8,65
22.05.1925;9,39
23.05.1925;8,28
24.05.1925;7,54
25.05.1925;8,28
26.05.1925;8,28
27.05.1925;8,65
28.05.1925;8,65
29.05.1925;9,02
30.05.1925;7,91
31.05.1925;8,28
01.06.1925;7,91
02.06.1925;7,43
03.06.1925;6,96
04.06.1925;6,44
05.06.1925;5,92
06.06.1925;5,4
07.06.1925;4,57
08.06.1925;4,12
09.06.1925;4,32
10.06.1925;4,32
11.06.1925;4,12
12.06.1925;3,71
13.06.1925;4,12
14.06.1925;3,91
15.06.1925;4,52
16.06.1925;4,92
17.06.1925;4,72
18.06.1925;4,92
19.06.1925;4,52
20.06.1925;5,13
21.06.1925;5,33
22.06.1925;7,17
23.06.1925;8,12
24.06.1925;14,6
25.06.1925;36,5
26.06.1925;82,5
27.06.1925;93,3
28.06.1925;97,7
29.06.1925;97,7
30.06.1925;76,9
01.07.1925;55,7
02.07.1925;42
03.07.1925;33
04.07.1925;28,2
05.07.1925;33
06.07.1925;32,4
07.07.1925;27,2
08.07.1925;23,3
09.07.1925;19,9
10.07.1925;23,8
11.07.1925;21,9
12.07.1925;19
13.07.1925;14,6
14.07.1925;11,8
15.07.1925;10,4
16.07.1925;9,73
17.07.1925;9,09
18.07.1925;54,2
19.07.1925;46,7
20.07.1925;30,8
21.07.1925;19,9
22.07.1925;13
23.07.1925;9,73
24.07.1925;7,28
25.07.1925;6,3
26.07.1925;5,06
27.07.1925;4,63
28.07.1925;3,95
29.07.1925;4,63
30.07.1925;4,49
31.07.1925;4,92
01.08.1925;4,78
02.08.1925;5,35
03.08.1925;8,89
04.08.1925;13,4
05.08.1925;30,3
06.08.1925;105
07.08.1925;120
08.08.1925;130
09.08.1925;120
10.08.1925;93,4
11.08.1925;63,7
12.08.1925;46,7
13.08.1925;36,4
14.08.1925;35,3
15.08.1925;31,9
16.08.1925;28,2
17.08.1925;26,2
18.08.1925;22,3
19.08.1925;20,4
20.08.1925;19,9
21.08.1925;21,4
22.08.1925;19
23.08.1925;17,3
24.08.1925;15
25.08.1925;11,3
26.08.1925;9,95
27.08.1925;8,28
28.08.1925;6,95
29.08.1925;6,46
30.08.1925;5,8
31.08.1925;5,35
01.09.1925;5,8
02.09.1925;6,62
03.09.1925;11,5
04.09.1925;30,5
05.09.1925;31,6
06.09.1925;31
07.09.1925;43,8
08.09.1925;67,1
09.09.1925;75,2
10.09.1925;69,6
11.09.1925;61,4
12.09.1925;57,9
13.09.1925;47,5
14.09.1925;41,1
15.09.1925;32,8
16.09.1925;26,1
17.09.1925;22,8
18.09.1925;19,2
19.09.1925;16,3
20.09.1925;13,5
21.09.1925;11,9
22.09.1925;11,9
23.09.1925;14,6
24.09.1925;14,6
25.09.1925;17
26.09.1925;43,1
27.09.1925;68,1
28.09.1925;74,2
29.09.1925;65,2
30.09.1925;57
01.10.1925;56,2
02.10.1925;49,8
03.10.1925;49
04.10.1925;87,8
05.10.1925;90
06.10.1925;76,3
07.10.1925;69,5
08.10.1925;75,2
09.10.1925;74,2
10.10.1925;67,8
11.10.1925;58,4
12.10.1925;55,8
13.10.1925;50,7
14.10.1925;45,1
15.10.1925;53,6
16.10.1925;77,3
17.10.1925;75,2
18.10.1925;67,8
19.10.1925;64,4
20.10.1925;53,6
21.10.1925;48,5
22.10.1925;41
23.10.1925;38
24.10.1925;35,5
25.10.1925;39,8
26.10.1925;43,7
27.10.1925;46,4
28.10.1925;44,4
29.10.1925;47,8
30.10.1925;52,1
31.10.1925;62,7
01.11.1925;55
02.11.1925;52,4
03.11.1925;45,8
04.11.1925;38,7
05.11.1925;38,7
06.11.1925;37,4
07.11.1925;43,7
08.11.1925;42,4
09.11.1925;41,8
10.11.1925;38,7
11.11.1925;33,1
12.11.1925;29,5
13.11.1925;27,4
14.11.1925;25,3
15.11.1925;25,8
16.11.1925;72,3
17.11.1925;88,4
18.11.1925;87,4
19.11.1925;70,6
20.11.1925;64,6
21.11.1925;58,3
22.11.1925;48,6
23.11.1925;46,5
24.11.1925;40,2
25.11.1925;36,3
26.11.1925;34,7
27.11.1925;32,1
28.11.1925;29,5
29.11.1925;26,9
30.11.1925;24,4
01.12.1925;21,9
02.12.1925;19,4
03.12.1925;16,9
04.12.1925;15
05.12.1925;13,4
06.12.1925;11,8
07.12.1925;11,1
08.12.1925;10,7
09.12.1925;10,5
10.12.1925;10,3
11.12.1925;9,14
12.12.1925;8,07
13.12.1925;7,45
14.12.1925;7,15
15.12.1925;6,92
16.12.1925;6,68
17.12.1925;6,44
18.12.1925;6,21
19.12.1925;6,44
20.12.1925;6,44
21.12.1925;6,21
22.12.1925;6,21
23.12.1925;6,21
24.12.1925;6,68
25.12.1925;4,73
26.12.1925;3,5
27.12.1925;3,27
28.12.1925;3,72
29.12.1925;4,33
30.12.1925;4,93
31.12.1925;6,44
01.01.1926;7,6
02.01.1926;7,81
03.01.1926;7,92
04.01.1926;8,13
05.01.1926;7,92
06.01.1926;7,6
07.01.1926;7,6
08.01.1926;7,39
09.01.1926;7,28
10.01.1926;6,54
11.01.1926;6,54
12.01.1926;6,75
13.01.1926;6,65
14.01.1926;6,65
15.01.1926;6,33
16.01.1926;6,01
17.01.1926;5,8
18.01.1926;5,8
19.01.1926;5,8
20.01.1926;5,91
21.01.1926;5,8
22.01.1926;5,69
23.01.1926;5,69
24.01.1926;5,8
25.01.1926;5,69
26.01.1926;5,59
27.01.1926;5,8
28.01.1926;5,8
29.01.1926;5,8
30.01.1926;5,8
31.01.1926;5,59
01.02.1926;6,97
02.02.1926;6,97
03.02.1926;6,97
04.02.1926;6,69
05.02.1926;6,69
06.02.1926;6,97
07.02.1926;6,97
08.02.1926;7,26
09.02.1926;7,26
10.02.1926;7,26
11.02.1926;7,26
12.02.1926;7,26
13.02.1926;7,26
14.02.1926;7,84
15.02.1926;8,99
16.02.1926;8,7
17.02.1926;8,13
18.02.1926;8,41
19.02.1926;8,41
20.02.1926;8,41
21.02.1926;8,41
22.02.1926;8,7
23.02.1926;8,7
24.02.1926;8,41
25.02.1926;8,38
26.02.1926;8,38
27.02.1926;8,7
28.02.1926;8,41
01.03.1926;8,41
02.03.1926;8,41
03.03.1926;12,1
04.03.1926;14,6
05.03.1926;15
06.03.1926;16,4
07.03.1926;20,2
08.03.1926;22
09.03.1926;23,2
10.03.1926;32
11.03.1926;32
12.03.1926;32
13.03.1926;29
14.03.1926;28,5
15.03.1926;20,2
16.03.1926;20,2
17.03.1926;22,6
18.03.1926;22
19.03.1926;20,2
20.03.1926;18,8
21.03.1926;18,8
22.03.1926;17,8
23.03.1926;17,3
24.03.1926;17,3
25.03.1926;16,8
26.03.1926;15,9
27.03.1926;15,9
28.03.1926;16,8
29.03.1926;17,8
30.03.1926;17,8
31.03.1926;15,4
01.04.1926;17,8
02.04.1926;35,4
03.04.1926;41,4
04.04.1926;45
05.04.1926;51
06.04.1926;64,8
07.04.1926;98,2
08.04.1926;99,4
09.04.1926;92,3
10.04.1926;86,8
11.04.1926;95,9
12.04.1926;110
13.04.1926;122
14.04.1926;131
15.04.1926;143
16.04.1926;161
17.04.1926;163
18.04.1926;210
19.04.1926;252
20.04.1926;354
21.04.1926;374
22.04.1926;316
23.04.1926;278
24.04.1926;236
25.04.1926;180
26.04.1926;149
27.04.1926;116
28.04.1926;95,7
29.04.1926;82,4
30.04.1926;80,6
01.05.1926;74,7
02.05.1926;70,6
03.05.1926;84,9
04.05.1926;87,6
05.05.1926;80,6
06.05.1926;74,7
07.05.1926;65
08.05.1926;58,7
09.05.1926;66,6
10.05.1926;64,7
11.05.1926;64
12.05.1926;59,9
13.05.1926;52,3
14.05.1926;49,2
15.05.1926;50,7
16.05.1926;95
17.05.1926;114
18.05.1926;101
19.05.1926;83
20.05.1926;69,4
21.05.1926;64,7
22.05.1926;58,2
23.05.1926;58,2
24.05.1926;67,9
25.05.1926;68,6
26.05.1926;66,3
27.05.1926;58,2
28.05.1926;49,2
29.05.1926;39,3
30.05.1926;36,4
31.05.1926;37,1
01.06.1926;31,3
02.06.1926;30,2
03.06.1926;26,6
04.06.1926;28,7
05.06.1926;43,3
06.06.1926;46,9
07.06.1926;44,8
08.06.1926;40,4
09.06.1926;38,7
10.06.1926;41,6
11.06.1926;39,3
12.06.1926;34,1
13.06.1926;27,6
14.06.1926;22,6
15.06.1926;20,4
16.06.1926;16,7
17.06.1926;15,7
18.06.1926;14,1
19.06.1926;13,1
20.06.1926;13,1
21.06.1926;13,1
22.06.1926;12,6
23.06.1926;11,5
24.06.1926;11,5
25.06.1926;11
26.06.1926;11,5
27.06.1926;11,5
28.06.1926;11,5
29.06.1926;11,5
30.06.1926;13,6
01.07.1926;9,86
02.07.1926;9,86
03.07.1926;8,18
04.07.1926;5,65
05.07.1926;6,49
06.07.1926;6,07
07.07.1926;5,36
08.07.1926;5,08
09.07.1926;5,08
10.07.1926;5,08
11.07.1926;5,08
12.07.1926;5,08
13.07.1926;4,79
14.07.1926;6,07
15.07.1926;5,65
16.07.1926;5,08
17.07.1926;5,65
18.07.1926;3,64
19.07.1926;3,35
20.07.1926;2,78
21.07.1926;2,78
22.07.1926;4,5
23.07.1926;5,08
24.07.1926;4,5
25.07.1926;3,93
26.07.1926;3,93
27.07.1926;4,5
28.07.1926;5,08
29.07.1926;5,08
30.07.1926;5,08
31.07.1926;2,53
01.08.1926;3,18
02.08.1926;4,47
03.08.1926;4,21
04.08.1926;3,96
05.08.1926;3,7
06.08.1926;2,93
07.08.1926;2,67
08.08.1926;2,52
09.08.1926;2,08
10.08.1926;2,38
11.08.1926;2,93
12.08.1926;2,93
13.08.1926;2,93
14.08.1926;2,93
15.08.1926;1,79
16.08.1926;2,67
17.08.1926;3,18
18.08.1926;3,18
19.08.1926;2,52
20.08.1926;3,18
21.08.1926;2,93
22.08.1926;2,52
23.08.1926;3,44
24.08.1926;3,44
25.08.1926;4,21
26.08.1926;5,93
27.08.1926;4,98
28.08.1926;5,24
29.08.1926;3,7
30.08.1926;4,47
31.08.1926;4,47
01.09.1926;6,75
02.09.1926;4,68
03.09.1926;5,34
04.09.1926;5,34
05.09.1926;2,55
06.09.1926;4,02
07.09.1926;4,02
08.09.1926;3,35
09.09.1926;3,68
10.09.1926;3,02
11.09.1926;3,35
12.09.1926;1,47
13.09.1926;5,34
14.09.1926;3,35
15.09.1926;3,02
16.09.1926;2,55
17.09.1926;3,35
18.09.1926;3,68
19.09.1926;2,78
20.09.1926;3,35
21.09.1926;2,78
22.09.1926;3,68
23.09.1926;3,35
24.09.1926;3,02
25.09.1926;3,02
26.09.1926;2,55
27.09.1926;3,02
28.09.1926;3,35
29.09.1926;3,02
30.09.1926;3,02
01.10.1926;3,63
02.10.1926;2,62
03.10.1926;2,12
04.10.1926;3,63
05.10.1926;3,63
06.10.1926;3,63
07.10.1926;4,15
08.10.1926;3,63
09.10.1926;2,95
10.10.1926;2,45
11.10.1926;4,15
12.10.1926;4,66
13.10.1926;5,68
14.10.1926;8,8
15.10.1926;8,25
16.10.1926;17,3
17.10.1926;19,6
18.10.1926;15,5
19.10.1926;17,9
20.10.1926;20,8
21.10.1926;23,9
22.10.1926;22
23.10.1926;20,2
24.10.1926;19
25.10.1926;18,4
26.10.1926;17,9
27.10.1926;17,9
28.10.1926;15
29.10.1926;12,1
30.10.1926;11,6
31.10.1926;10,5
01.11.1926;12,2
02.11.1926;14
03.11.1926;11,5
04.11.1926;11,5
05.11.1926;10,9
06.11.1926;14
07.11.1926;20
08.11.1926;31,8
09.11.1926;33,1
10.11.1926;33,7
11.11.1926;34,3
12.11.1926;30,6
13.11.1926;29,5
14.11.1926;28,5
15.11.1926;30,6
16.11.1926;33,7
17.11.1926;30,6
18.11.1926;30,6
19.11.1926;30,6
20.11.1926;30,6
21.11.1926;31,8
22.11.1926;35,6
23.11.1926;38
24.11.1926;75,9
25.11.1926;70,6
26.11.1926;61,4
27.11.1926;53
28.11.1926;45,8
29.11.1926;39,3
30.11.1926;33,7
01.12.1926;28,5
02.12.1926;14,9
03.12.1926;14,6
04.12.1926;18,1
05.12.1926;16,7
06.12.1926;14,9
07.12.1926;12,7
08.12.1926;11,2
09.12.1926;10,1
10.12.1926;10,8
11.12.1926;9,43
12.12.1926;8,55
13.12.1926;7,66
14.12.1926;7,49
15.12.1926;7,16
16.12.1926;6,83
17.12.1926;6,83
18.12.1926;6,66
19.12.1926;6,33
20.12.1926;6,5
21.12.1926;6,5
22.12.1926;6,33
23.12.1926;6
24.12.1926;5,14
25.12.1926;5,14
26.12.1926;4,86
27.12.1926;4,71
28.12.1926;5,43
29.12.1926;5,43
30.12.1926;5,43
31.12.1926;5,43
01.01.1927;2,82
02.01.1927;2,71
03.01.1927;2,71
04.01.1927;3,5
05.01.1927;6,68
06.01.1927;6,21
07.01.1927;5,34
08.01.1927;4,53
09.01.1927;4,12
10.01.1927;3,61
11.01.1927;3,92
12.01.1927;4,53
13.01.1927;5,13
14.01.1927;5,34
15.01.1927;5,54
16.01.1927;4,53
17.01.1927;4,93
18.01.1927;4,93
19.01.1927;5,13
20.01.1927;5,34
21.01.1927;5,74
22.01.1927;3,93
23.01.1927;4,73
24.01.1927;7,15
25.01.1927;6,68
26.01.1927;5,98
27.01.1927;7,15
28.01.1927;6,68
29.01.1927;7,38
30.01.1927;7,15
31.01.1927;8,09
01.02.1927;8,09
02.02.1927;7,86
03.02.1927;7,38
04.02.1927;7,38
05.02.1927;7,15
06.02.1927;6,21
07.02.1927;7,62
08.02.1927;5,34
09.02.1927;5,74
10.02.1927;5,34
11.02.1927;5,34
12.02.1927;4,93
13.02.1927;3,5
14.02.1927;3,92
15.02.1927;3,72
16.02.1927;3,72
17.02.1927;3,5
18.02.1927;3,5
19.02.1927;3,38
20.02.1927;3,5
21.02.1927;3,5
22.02.1927;3,61
23.02.1927;4,12
24.02.1927;3,16
25.02.1927;4,12
26.02.1927;4,53
27.02.1927;4,53
28.02.1927;4,53
01.03.1927;2,38
02.03.1927;2,61
03.03.1927;7,38
04.03.1927;28,1
05.03.1927;69,3
06.03.1927;75,6
07.03.1927;122
08.03.1927;159
09.03.1927;198
10.03.1927;198
11.03.1927;183
12.03.1927;164
13.03.1927;129
14.03.1927;96,6
15.03.1927;84,1
16.03.1927;76,4
17.03.1927;69
18.03.1927;67,4
19.03.1927;65,8
20.03.1927;69
21.03.1927;78,1
22.03.1927;78,1
23.03.1927;69
24.03.1927;61,8
25.03.1927;51,2
26.03.1927;37,1
27.03.1927;31,3
28.03.1927;27
29.03.1927;24,2
30.03.1927;29,2
31.03.1927;19,4
01.04.1927;20,1
02.04.1927;24,2
03.04.1927;34,9
04.04.1927;40,7
05.04.1927;45,2
06.04.1927;46,6
07.04.1927;51,2
08.04.1927;52,6
09.04.1927;61
10.04.1927;70,6
11.04.1927;66,6
12.04.1927;61
13.04.1927;54,9
14.04.1927;48,2
15.04.1927;63,4
16.04.1927;68,2
17.04.1927;62,6
18.04.1927;58
19.04.1927;58,7
20.04.1927;50,4
21.04.1927;61
22.04.1927;60,2
23.04.1927;54,2
24.04.1927;56,4
25.04.1927;63,2
26.04.1927;59,9
27.04.1927;79,4
28.04.1927;76,8
29.04.1927;71
30.04.1927;71
01.05.1927;71,9
02.05.1927;62,4
03.05.1927;52,3
04.05.1927;43
05.05.1927;35,7
06.05.1927;37,9
07.05.1927;39,3
08.05.1927;33,5
09.05.1927;30,6
10.05.1927;24,9
11.05.1927;26,3
12.05.1927;22,2
13.05.1927;19
14.05.1927;22,9
15.05.1927;27
16.05.1927;25,6
17.05.1927;22,9
18.05.1927;21
19.05.1927;35,7
20.05.1927;37,1
21.05.1927;36,4
22.05.1927;35
23.05.1927;33,5
24.05.1927;33,5
25.05.1927;30,6
26.05.1927;28,5
27.05.1927;23,6
28.05.1927;25,4
29.05.1927;27,1
30.05.1927;29,7
31.05.1927;32,4
01.06.1927;29,7
02.06.1927;27,1
03.06.1927;22
04.06.1927;18,8
05.06.1927;16,2
06.06.1927;18,3
07.06.1927;19,3
08.06.1927;18,8
09.06.1927;16,2
10.06.1927;15,2
11.06.1927;16,7
12.06.1927;15,7
13.06.1927;13,6
14.06.1927;12,1
15.06.1927;11
16.06.1927;10,1
17.06.1927;10,1
18.06.1927;8,84
19.06.1927;7,6
20.06.1927;8,01
21.06.1927;8,01
22.06.1927;7,18
23.06.1927;7,18
24.06.1927;7,6
25.06.1927;8,42
26.06.1927;7,18
27.06.1927;8,01
28.06.1927;8,01
29.06.1927;7,18
30.06.1927;7,18
01.07.1927;6,49
02.07.1927;5,65
03.07.1927;6,49
04.07.1927;7,33
05.07.1927;7,33
06.07.1927;7,33
07.07.1927;7,76
08.07.1927;7,33
09.07.1927;8,18
10.07.1927;7,33
11.07.1927;6,91
12.07.1927;6,49
13.07.1927;6,07
14.07.1927;5,65
15.07.1927;5,08
16.07.1927;4,79
17.07.1927;4,5
18.07.1927;5,36
19.07.1927;3,93
20.07.1927;4,22
21.07.1927;4,79
22.07.1927;5,65
23.07.1927;5,65
24.07.1927;4,5
25.07.1927;6,07
26.07.1927;4,79
27.07.1927;4,79
28.07.1927;4,5
29.07.1927;4,5
30.07.1927;3,93
31.07.1927;4,22
01.08.1927;3,96
02.08.1927;4,47
03.08.1927;4,73
04.08.1927;3,96
05.08.1927;4,21
06.08.1927;3,44
07.08.1927;2,67
08.08.1927;2,38
09.08.1927;2,38
10.08.1927;2,67
11.08.1927;3,18
12.08.1927;2,93
13.08.1927;3,18
14.08.1927;2,38
15.08.1927;3,7
16.08.1927;3,96
17.08.1927;3,96
18.08.1927;4,47
19.08.1927;4,73
20.08.1927;5,93
21.08.1927;7,32
22.08.1927;7,67
23.08.1927;7,32
24.08.1927;5,93
25.08.1927;6,28
26.08.1927;6,63
27.08.1927;7,67
28.08.1927;9,49
29.08.1927;10,3
30.08.1927;9,88
31.08.1927;8,71
01.09.1927;9,99
02.09.1927;9,18
03.09.1927;7,96
04.09.1927;7,56
05.09.1927;7,15
06.09.1927;6,75
07.09.1927;5,34
08.09.1927;5,34
09.09.1927;5,68
10.09.1927;5,68
11.09.1927;5,68
12.09.1927;6,01
13.09.1927;7,56
14.09.1927;9,99
15.09.1927;11,4
16.09.1927;12
17.09.1927;10,9
18.09.1927;9,59
19.09.1927;11,4
20.09.1927;13
21.09.1927;13,5
22.09.1927;15,1
23.09.1927;14,6
24.09.1927;14,6
25.09.1927;17,2
26.09.1927;24,2
27.09.1927;27,8
28.09.1927;29,8
29.09.1927;29,2
30.09.1927;25,3
01.10.1927;23,9
02.10.1927;20,2
03.10.1927;19
04.10.1927;20,2
05.10.1927;17,9
06.10.1927;19
07.10.1927;19,6
08.10.1927;21,4
09.10.1927;21,4
10.10.1927;19,6
11.10.1927;18,4
12.10.1927;18,4
13.10.1927;16,1
14.10.1927;19,6
15.10.1927;23
16.10.1927;24
17.10.1927;22
18.10.1927;22,5
19.10.1927;31,4
20.10.1927;38
21.10.1927;45,1
22.10.1927;43,7
23.10.1927;42,4
24.10.1927;37,3
25.10.1927;31,4
26.10.1927;27,5
27.10.1927;48,5
28.10.1927;68,7
29.10.1927;75,2
30.10.1927;85,7
31.10.1927;86,8
01.11.1927;94,5
02.11.1927;103
03.11.1927;87,8
04.11.1927;84,6
05.11.1927;94,5
06.11.1927;101
07.11.1927;125
08.11.1927;145
09.11.1927;145
10.11.1927;136
11.11.1927;93,5
12.11.1927;68
13.11.1927;70,6
14.11.1927;65,4
15.11.1927;66,3
16.11.1927;65,4
17.11.1927;59,1
18.11.1927;53,6
19.11.1927;60,7
20.11.1927;59,1
21.11.1927;58,3
22.11.1927;58,3
23.11.1927;58,3
24.11.1927;59,1
25.11.1927;56,8
26.11.1927;51,5
27.11.1927;53
28.11.1927;63,8
29.11.1927;101
30.11.1927;112
01.12.1927;76,7
02.12.1927;44,3
03.12.1927;35,2
04.12.1927;25,4
05.12.1927;19,5
06.12.1927;16,4
07.12.1927;13,9
08.12.1927;11,5
09.12.1927;12
10.12.1927;11,5
11.12.1927;9,91
12.12.1927;8,96
13.12.1927;8,4
14.12.1927;7,66
15.12.1927;8,77
16.12.1927;8,4
17.12.1927;8,03
18.12.1927;7,66
19.12.1927;7,33
20.12.1927;7,66
21.12.1927;7,49
22.12.1927;7,66
23.12.1927;7
24.12.1927;6,83
25.12.1927;6,66
26.12.1927;6,66
27.12.1927;6,66
28.12.1927;6,66
29.12.1927;7
30.12.1927;7
31.12.1927;6,33
01.01.1928;4,12
02.01.1928;4,53
03.01.1928;4,33
04.01.1928;3,72
05.01.1928;4,12
06.01.1928;4,12
07.01.1928;4,12
08.01.1928;3,72
09.01.1928;3,72
10.01.1928;3,72
11.01.1928;3,72
12.01.1928;3,72
13.01.1928;3,72
14.01.1928;3,72
15.01.1928;3,92
16.01.1928;3,92
17.01.1928;4,12
18.01.1928;3,72
19.01.1928;4,12
20.01.1928;4,53
21.01.1928;4,53
22.01.1928;3,92
23.01.1928;3,92
24.01.1928;4,53
25.01.1928;4,93
26.01.1928;5,34
27.01.1928;5,34
28.01.1928;4,53
29.01.1928;3,72
30.01.1928;4,12
31.01.1928;4,12
01.02.1928;3,72
02.02.1928;3,72
03.02.1928;4,12
04.02.1928;4,12
05.02.1928;3,92
06.02.1928;4,33
07.02.1928;5,13
08.02.1928;4,73
09.02.1928;4,93
10.02.1928;7,15
11.02.1928;12,2
12.02.1928;11,8
13.02.1928;10,3
14.02.1928;9,17
15.02.1928;8,09
16.02.1928;7,62
17.02.1928;6,92
18.02.1928;6,92
19.02.1928;6,21
20.02.1928;6,21
21.02.1928;6,44
22.02.1928;6,44
23.02.1928;6,44
24.02.1928;5,74
25.02.1928;6,44
26.02.1928;5,74
27.02.1928;5,74
28.02.1928;5,54
29.02.1928;5,54
01.03.1928;3,17
02.03.1928;3,4
03.03.1928;3,17
04.03.1928;2,72
05.03.1928;2,83
06.03.1928;2,83
07.03.1928;2,83
08.03.1928;2,83
09.03.1928;2,38
10.03.1928;2,38
11.03.1928;2,38
12.03.1928;2,61
13.03.1928;2,61
14.03.1928;2,72
15.03.1928;2,72
16.03.1928;2,38
17.03.1928;2,27
18.03.1928;2,1
19.03.1928;2,27
20.03.1928;2,27
21.03.1928;2,16
22.03.1928;2,04
23.03.1928;2,04
24.03.1928;2,04
25.03.1928;1,98
26.03.1928;2,16
27.03.1928;2,16
28.03.1928;2,27
29.03.1928;13,6
30.03.1928;43,5
31.03.1928;48,6
01.04.1928;59,3
02.04.1928;91,8
03.04.1928;126
04.04.1928;167
05.04.1928;276
06.04.1928;408
07.04.1928;423
08.04.1928;480
09.04.1928;454
10.04.1928;339
11.04.1928;210
12.04.1928;145
13.04.1928;100
14.04.1928;73,9
15.04.1928;78,1
16.04.1928;72,3
17.04.1928;67,4
18.04.1928;66,6
19.04.1928;66,6
20.04.1928;65,8
21.04.1928;65,8
22.04.1928;65
23.04.1928;62,6
24.04.1928;58
25.04.1928;53,4
26.04.1928;50,4
27.04.1928;44,4
28.04.1928;39,2
29.04.1928;37,1
30.04.1928;34,2
01.05.1928;23,8
02.05.1928;19,7
03.05.1928;15,2
04.05.1928;14,4
05.05.1928;14,4
06.05.1928;13,5
07.05.1928;11,7
08.05.1928;10,8
09.05.1928;10,8
10.05.1928;30
11.05.1928;68,6
12.05.1928;82,1
13.05.1928;71,9
14.05.1928;59,9
15.05.1928;50
16.05.1928;61,6
17.05.1928;62,4
18.05.1928;71,9
19.05.1928;86,7
20.05.1928;76
21.05.1928;64
22.05.1928;50,7
23.05.1928;42,3
24.05.1928;38,6
25.05.1928;37,9
26.05.1928;35,7
27.05.1928;34,2
28.05.1928;90,3
29.05.1928;123
30.05.1928;108
31.05.1928;84
01.06.1928;54,8
02.06.1928;35,9
03.06.1928;28,2
04.06.1928;18,8
05.06.1928;17,3
06.06.1928;16,7
07.06.1928;20,4
08.06.1928;19,3
09.06.1928;17,8
10.06.1928;16,2
11.06.1928;15,7
12.06.1928;18,3
13.06.1928;27,6
14.06.1928;28,2
15.06.1928;26,6
16.06.1928;20,4
17.06.1928;17,8
18.06.1928;16,2
19.06.1928;15,7
20.06.1928;56,6
21.06.1928;87,2
22.06.1928;96,6
23.06.1928;97,7
24.06.1928;89,4
25.06.1928;77,9
26.06.1928;68,8
27.06.1928;59,6
28.06.1928;49,5
29.06.1928;44,8
30.06.1928;39,9
01.07.1928;33
02.07.1928;26,6
03.07.1928;23,5
04.07.1928;21,4
05.07.1928;19,3
06.07.1928;18,4
07.07.1928;17,9
08.07.1928;22,4
09.07.1928;20,3
10.07.1928;17,9
11.07.1928;15,6
12.07.1928;14,2
13.07.1928;12,8
14.07.1928;11,8
15.07.1928;11,3
16.07.1928;10,3
17.07.1928;9,02
18.07.1928;8,6
19.07.1928;8,6
20.07.1928;8,18
21.07.1928;9,86
22.07.1928;9,86
23.07.1928;13,7
24.07.1928;15,2
25.07.1928;17,9
26.07.1928;18,4
27.07.1928;18,4
28.07.1928;17
29.07.1928;15,6
30.07.1928;14,2
31.07.1928;13,7
01.08.1928;12,8
02.08.1928;13,1
03.08.1928;15,4
04.08.1928;15,4
05.08.1928;15,4
06.08.1928;14,9
07.08.1928;13,1
08.08.1928;11,4
09.08.1928;12,6
10.08.1928;28
11.08.1928;35
12.08.1928;34,4
13.08.1928;32,1
14.08.1928;28
15.08.1928;22,7
16.08.1928;18,4
17.08.1928;16,3
18.08.1928;26,1
19.08.1928;78
20.08.1928;98,6
21.08.1928;88,2
22.08.1928;68,1
23.08.1928;54,4
24.08.1928;52,6
25.08.1928;48,3
26.08.1928;68,8
27.08.1928;81,4
28.08.1928;99,6
29.08.1928;126
30.08.1928;124
31.08.1928;121
01.09.1928;198
02.09.1928;250
03.09.1928;220
04.09.1928;172
05.09.1928;133
06.09.1928;110
07.09.1928;92,4
08.09.1928;81,6
09.09.1928;68,8
10.09.1928;59,2
11.09.1928;48,9
12.09.1928;42,6
13.09.1928;43,3
14.09.1928;55
15.09.1928;53,5
16.09.1928;50,4
17.09.1928;55
18.09.1928;48,9
19.09.1928;41,9
20.09.1928;35,7
21.09.1928;32,4
22.09.1928;48,9
23.09.1928;53,5
24.09.1928;62,5
25.09.1928;101
26.09.1928;101
27.09.1928;89,9
28.09.1928;77,5
29.09.1928;92,4
30.09.1928;99
01.10.1928;95,3
02.10.1928;91,7
03.10.1928;88,5
04.10.1928;82,4
05.10.1928;78,1
06.10.1928;73,9
07.10.1928;65,8
08.10.1928;60,2
09.10.1928;49,6
10.10.1928;56,4
11.10.1928;111
12.10.1928;124
13.10.1928;127
14.10.1928;109
15.10.1928;90,3
16.10.1928;78,1
17.10.1928;70,6
18.10.1928;62,6
19.10.1928;57,2
20.10.1928;54,2
21.10.1928;54,9
22.10.1928;69
23.10.1928;73,9
24.10.1928;72,3
25.10.1928;65,8
26.10.1928;62,6
27.10.1928;61
28.10.1928;57,2
29.10.1928;55,7
30.10.1928;53,4
31.10.1928;49,6
01.11.1928;46,6
02.11.1928;73,1
03.11.1928;125
04.11.1928;113
05.11.1928;105
06.11.1928;105
07.11.1928;117
08.11.1928;136
09.11.1928;125
10.11.1928;102
11.11.1928;97,6
12.11.1928;91,2
13.11.1928;93
14.11.1928;102
15.11.1928;105
16.11.1928;105
17.11.1928;95,7
18.11.1928;110
19.11.1928;120
20.11.1928;116
21.11.1928;101
22.11.1928;86,7
23.11.1928;78,9
24.11.1928;93
25.11.1928;82,4
26.11.1928;81,5
27.11.1928;84,1
28.11.1928;85,8
29.11.1928;99,7
30.11.1928;92,4
01.12.1928;86,4