Date;H [cm]
01.01.1922;2
02.01.1922;4
03.01.1922;4
04.01.1922;3
05.01.1922;2
06.01.1922;1
07.01.1922;2
08.01.1922;1
09.01.1922;1
10.01.1922;3
11.01.1922;3
12.01.1922;1
13.01.1922;-9
14.01.1922;10
15.01.1922;5
16.01.1922;4
17.01.1922;2
18.01.1922;3
19.01.1922;5
20.01.1922;4
21.01.1922;3
22.01.1922;2
23.01.1922;1
24.01.1922;-1
25.01.1922;-3
26.01.1922;-4
27.01.1922;-3
28.01.1922;-3
29.01.1922;-3
30.01.1922;-2
31.01.1922;-3
01.02.1922;-4
02.02.1922;-1
03.02.1922;-13
04.02.1922;2
05.02.1922;-20
06.02.1922;-2
07.02.1922;-1
08.02.1922;-1
09.02.1922;-2
10.02.1922;-4
11.02.1922;-5
12.02.1922;-6
13.02.1922;-5
14.02.1922;-6
15.02.1922;-6
16.02.1922;-7
17.02.1922;-6
18.02.1922;-6
19.02.1922;-7
20.02.1922;-6
21.02.1922;-5
22.02.1922;-4
23.02.1922;-6
24.02.1922;-7
25.02.1922;-6
26.02.1922;-5
27.02.1922;-3
28.02.1922;-2
01.03.1922;-3
02.03.1922;-2
03.03.1922;-2
04.03.1922;-2
05.03.1922;-2
06.03.1922;-1
07.03.1922;1
08.03.1922;2
09.03.1922;3
10.03.1922;4
11.03.1922;6
12.03.1922;9
13.03.1922;10
14.03.1922;11
15.03.1922;13
16.03.1922;15
17.03.1922;16
18.03.1922;17
19.03.1922;18
20.03.1922;18
21.03.1922;18
22.03.1922;19
23.03.1922;19
24.03.1922;19
25.03.1922;18
26.03.1922;19
27.03.1922;19
28.03.1922;17
29.03.1922;19
30.03.1922;20
31.03.1922;20
01.04.1922;18
02.04.1922;20
03.04.1922;20
04.04.1922;19
05.04.1922;19
06.04.1922;20
07.04.1922;21
08.04.1922;21
09.04.1922;20
10.04.1922;21
11.04.1922;23
12.04.1922;22
13.04.1922;23
14.04.1922;24
15.04.1922;24
16.04.1922;28
17.04.1922;39
18.04.1922;58
19.04.1922;77
20.04.1922;93
21.04.1922;108
22.04.1922;120
23.04.1922;130
24.04.1922;136
25.04.1922;142
26.04.1922;148
27.04.1922;155
28.04.1922;162
29.04.1922;168
30.04.1922;172
01.05.1922;176
02.05.1922;179
03.05.1922;181
04.05.1922;183
05.05.1922;186
06.05.1922;186
07.05.1922;185
08.05.1922;185
09.05.1922;185
10.05.1922;187
11.05.1922;183
12.05.1922;180
13.05.1922;177
14.05.1922;174
15.05.1922;176
16.05.1922;175
17.05.1922;171
18.05.1922;169
19.05.1922;169
20.05.1922;169
21.05.1922;167
22.05.1922;166
23.05.1922;165
24.05.1922;165
25.05.1922;164
26.05.1922;162
27.05.1922;164
28.05.1922;163
29.05.1922;162
30.05.1922;159
31.05.1922;162
01.06.1922;154
02.06.1922;151
03.06.1922;150
04.06.1922;151
05.06.1922;150
06.06.1922;148
07.06.1922;147
08.06.1922;145
09.06.1922;145
10.06.1922;144
11.06.1922;144
12.06.1922;144
13.06.1922;143
14.06.1922;141
15.06.1922;143
16.06.1922;142
17.06.1922;142
18.06.1922;142
19.06.1922;142
20.06.1922;142
21.06.1922;140
22.06.1922;140
23.06.1922;141
24.06.1922;140
25.06.1922;140
26.06.1922;138
27.06.1922;137
28.06.1922;139
29.06.1922;139
30.06.1922;138
01.07.1922;137
02.07.1922;134
03.07.1922;132
04.07.1922;133
05.07.1922;132
06.07.1922;130
07.07.1922;129
08.07.1922;128
09.07.1922;127
10.07.1922;128
11.07.1922;126
12.07.1922;123
13.07.1922;120
14.07.1922;118
15.07.1922;117
16.07.1922;117
17.07.1922;115
18.07.1922;116
19.07.1922;114
20.07.1922;115
21.07.1922;114
22.07.1922;113
23.07.1922;113
24.07.1922;111
25.07.1922;110
26.07.1922;107
27.07.1922;104
28.07.1922;105
29.07.1922;108
30.07.1922;110
31.07.1922;106
01.08.1922;112
02.08.1922;108
03.08.1922;100
04.08.1922;103
05.08.1922;103
06.08.1922;102
07.08.1922;107
08.08.1922;105
09.08.1922;99
10.08.1922;105
11.08.1922;100
12.08.1922;100
13.08.1922;99
14.08.1922;99
15.08.1922;97
16.08.1922;95
17.08.1922;97
18.08.1922;98
19.08.1922;95
20.08.1922;95
21.08.1922;96
22.08.1922;96
23.08.1922;97
24.08.1922;99
25.08.1922;97
26.08.1922;97
27.08.1922;96
28.08.1922;96
29.08.1922;95
30.08.1922;94
31.08.1922;92
01.09.1922;92
02.09.1922;90
03.09.1922;87
04.09.1922;88
05.09.1922;87
06.09.1922;86
07.09.1922;85
08.09.1922;84
09.09.1922;83
10.09.1922;82
11.09.1922;81
12.09.1922;82
13.09.1922;79
14.09.1922;78
15.09.1922;78
16.09.1922;77
17.09.1922;78
18.09.1922;78
19.09.1922;76
20.09.1922;76
21.09.1922;72
22.09.1922;73
23.09.1922;71
24.09.1922;69
25.09.1922;68
26.09.1922;67
27.09.1922;65
28.09.1922;65
29.09.1922;65
30.09.1922;64
01.10.1922;64
02.10.1922;63
03.10.1922;63
04.10.1922;62
05.10.1922;63
06.10.1922;61
07.10.1922;62
08.10.1922;58
09.10.1922;59
10.10.1922;59
11.10.1922;58
12.10.1922;57
13.10.1922;56
14.10.1922;56
15.10.1922;59
16.10.1922;53
17.10.1922;49
18.10.1922;53
19.10.1922;55
20.10.1922;56
21.10.1922;56
22.10.1922;53
23.10.1922;46
24.10.1922;49
25.10.1922;53
26.10.1922;50
27.10.1922;51
28.10.1922;45
29.10.1922;34
30.10.1922;48
31.10.1922;41
01.11.1922;39
02.11.1922;47
03.11.1922;50
04.11.1922;49
05.11.1922;41
06.11.1922;24
07.11.1922;-24
08.11.1922;-11
09.11.1922;-14
10.11.1922;-5
11.11.1922;3
12.11.1922;15
13.11.1922;25
14.11.1922;28
15.11.1922;35
16.11.1922;42
17.11.1922;44
18.11.1922;47
19.11.1922;46
20.11.1922;49
21.11.1922;48
22.11.1922;49
23.11.1922;53
24.11.1922;55
25.11.1922;54
26.11.1922;50
27.11.1922;51
28.11.1922;52
29.11.1922;53
30.11.1922;51
01.12.1922;49
02.12.1922;51
03.12.1922;52
04.12.1922;52
05.12.1922;52
06.12.1922;51
07.12.1922;51
08.12.1922;50
09.12.1922;50
10.12.1922;50
11.12.1922;49
12.12.1922;49
13.12.1922;48
14.12.1922;49
15.12.1922;48
16.12.1922;48
17.12.1922;48
18.12.1922;47
19.12.1922;47
20.12.1922;48
21.12.1922;47
22.12.1922;47
23.12.1922;45
24.12.1922;45
25.12.1922;45
26.12.1922;44
27.12.1922;43
28.12.1922;43
29.12.1922;42
30.12.1922;42
31.12.1922;42
01.01.1923;43
02.01.1923;44
03.01.1923;45
04.01.1923;45
05.01.1923;45
06.01.1923;46
07.01.1923;45
08.01.1923;44
09.01.1923;46
10.01.1923;45
11.01.1923;45
12.01.1923;45
13.01.1923;44
14.01.1923;43
15.01.1923;42
16.01.1923;43
17.01.1923;42
18.01.1923;42
19.01.1923;42
20.01.1923;42
21.01.1923;43
22.01.1923;42
23.01.1923;41
24.01.1923;42
25.01.1923;41
26.01.1923;42
27.01.1923;41
28.01.1923;42
29.01.1923;41
30.01.1923;41
31.01.1923;42
01.02.1923;42
02.02.1923;42
03.02.1923;41
04.02.1923;40
05.02.1923;40
06.02.1923;40
07.02.1923;40
08.02.1923;39
09.02.1923;39
10.02.1923;38
11.02.1923;37
12.02.1923;37
13.02.1923;36
14.02.1923;36
15.02.1923;35
16.02.1923;35
17.02.1923;32
18.02.1923;30
19.02.1923;29
20.02.1923;28
21.02.1923;27
22.02.1923;27
23.02.1923;28
24.02.1923;29
25.02.1923;28
26.02.1923;28
27.02.1923;27
28.02.1923;27
01.03.1923;27
02.03.1923;27
03.03.1923;25
04.03.1923;26
05.03.1923;25
06.03.1923;25
07.03.1923;25
08.03.1923;24
09.03.1923;23
10.03.1923;22
11.03.1923;21
12.03.1923;20
13.03.1923;20
14.03.1923;19
15.03.1923;19
16.03.1923;18
17.03.1923;18
18.03.1923;18
19.03.1923;17
20.03.1923;17
21.03.1923;17
22.03.1923;18
23.03.1923;19
24.03.1923;20
25.03.1923;21
26.03.1923;24
27.03.1923;28
28.03.1923;31
29.03.1923;32
30.03.1923;34
31.03.1923;34
01.04.1923;35
02.04.1923;35
03.04.1923;35
04.04.1923;35
05.04.1923;34
06.04.1923;35
07.04.1923;34
08.04.1923;35
09.04.1923;36
10.04.1923;36
11.04.1923;36
12.04.1923;35
13.04.1923;37
14.04.1923;37
15.04.1923;38
16.04.1923;38
17.04.1923;37
18.04.1923;38
19.04.1923;40
20.04.1923;41
21.04.1923;42
22.04.1923;43
23.04.1923;44
24.04.1923;44
25.04.1923;44
26.04.1923;45
27.04.1923;47
28.04.1923;50
29.04.1923;53
30.04.1923;55
01.05.1923;56
02.05.1923;60
03.05.1923;61
04.05.1923;62
05.05.1923;63
06.05.1923;66
07.05.1923;69
08.05.1923;69
09.05.1923;71
10.05.1923;73
11.05.1923;70
12.05.1923;73
13.05.1923;71
14.05.1923;67
15.05.1923;67
16.05.1923;74
17.05.1923;76
18.05.1923;76
19.05.1923;76
20.05.1923;76
21.05.1923;76
22.05.1923;76
23.05.1923;80
24.05.1923;81
25.05.1923;86
26.05.1923;76
27.05.1923;77
28.05.1923;83
29.05.1923;84
30.05.1923;84
31.05.1923;84
01.06.1923;85
02.06.1923;87
03.06.1923;88
04.06.1923;90
05.06.1923;88
06.06.1923;88
07.06.1923;91
08.06.1923;92
09.06.1923;101
10.06.1923;97
11.06.1923;98
12.06.1923;98
13.06.1923;98
14.06.1923;97
15.06.1923;98
16.06.1923;101
17.06.1923;98
18.06.1923;98
19.06.1923;98
20.06.1923;100
21.06.1923;104
22.06.1923;102
23.06.1923;106
24.06.1923;103
25.06.1923;105
26.06.1923;105
27.06.1923;96
28.06.1923;97
29.06.1923;95
30.06.1923;97
01.07.1923;97
02.07.1923;98
03.07.1923;96
04.07.1923;96
05.07.1923;96
06.07.1923;95
07.07.1923;93
08.07.1923;95
09.07.1923;88
10.07.1923;89
11.07.1923;89
12.07.1923;89
13.07.1923;90
14.07.1923;87
15.07.1923;84
16.07.1923;82
17.07.1923;82
18.07.1923;81
19.07.1923;81
20.07.1923;81
21.07.1923;81
22.07.1923;80
23.07.1923;80
24.07.1923;80
25.07.1923;78
26.07.1923;79
27.07.1923;75
28.07.1923;75
29.07.1923;74
30.07.1923;75
31.07.1923;74
01.08.1923;71
02.08.1923;68
03.08.1923;74
04.08.1923;76
05.08.1923;73
06.08.1923;74
07.08.1923;75
08.08.1923;75
09.08.1923;75
10.08.1923;80
11.08.1923;81
12.08.1923;73
13.08.1923;75
14.08.1923;76
15.08.1923;77
16.08.1923;89
17.08.1923;82
18.08.1923;80
19.08.1923;78
20.08.1923;76
21.08.1923;77
22.08.1923;80
23.08.1923;81
24.08.1923;79
25.08.1923;79
26.08.1923;82
27.08.1923;77
28.08.1923;77
29.08.1923;80
30.08.1923;79
31.08.1923;82
01.09.1923;82
02.09.1923;83
03.09.1923;90
04.09.1923;82
05.09.1923;81
06.09.1923;79
07.09.1923;78
08.09.1923;86
09.09.1923;85
10.09.1923;85
11.09.1923;85
12.09.1923;88
13.09.1923;85
14.09.1923;81
15.09.1923;79
16.09.1923;78
17.09.1923;80
18.09.1923;79
19.09.1923;78
20.09.1923;79
21.09.1923;81
22.09.1923;87
23.09.1923;86
24.09.1923;81
25.09.1923;84
26.09.1923;83
27.09.1923;83
28.09.1923;81
29.09.1923;83
30.09.1923;83
01.10.1923;83
02.10.1923;84
03.10.1923;84
04.10.1923;83
05.10.1923;83
06.10.1923;82
07.10.1923;77
08.10.1923;88
09.10.1923;87
10.10.1923;94
11.10.1923;95
12.10.1923;96
13.10.1923;97
14.10.1923;101
15.10.1923;100
16.10.1923;103
17.10.1923;108
18.10.1923;107
19.10.1923;106
20.10.1923;108
21.10.1923;106
22.10.1923;109
23.10.1923;111
24.10.1923;113
25.10.1923;115
26.10.1923;121
27.10.1923;121
28.10.1923;119
29.10.1923;125
30.10.1923;132
31.10.1923;137
01.11.1923;137
02.11.1923;139
03.11.1923;146
04.11.1923;149
05.11.1923;156
06.11.1923;160
07.11.1923;157
08.11.1923;156
09.11.1923;155
10.11.1923;162
11.11.1923;173
12.11.1923;189
13.11.1923;200
14.11.1923;203
15.11.1923;201
16.11.1923;198
17.11.1923;213
18.11.1923;206
19.11.1923;204
20.11.1923;207
21.11.1923;219
22.11.1923;211
23.11.1923;208
24.11.1923;203
25.11.1923;218
26.11.1923;219
27.11.1923;203
28.11.1923;202
29.11.1923;201
30.11.1923;200
01.12.1923;200
02.12.1923;200
03.12.1923;199
04.12.1923;198
05.12.1923;198
06.12.1923;197
07.12.1923;198
08.12.1923;196
09.12.1923;195
10.12.1923;195
11.12.1923;196
12.12.1923;197
13.12.1923;200
14.12.1923;203
15.12.1923;205
16.12.1923;204
17.12.1923;203
18.12.1923;203
19.12.1923;202
20.12.1923;201
21.12.1923;200
22.12.1923;199
23.12.1923;198
24.12.1923;196
25.12.1923;194
26.12.1923;192
27.12.1923;191
28.12.1923;190
29.12.1923;189
30.12.1923;188
31.12.1923;187
01.01.1924;184
02.01.1924;183
03.01.1924;182
04.01.1924;181
05.01.1924;180
06.01.1924;177
07.01.1924;178
08.01.1924;177
09.01.1924;176
10.01.1924;175
11.01.1924;174
12.01.1924;173
13.01.1924;173
14.01.1924;172
15.01.1924;172
16.01.1924;171
17.01.1924;170
18.01.1924;169
19.01.1924;168
20.01.1924;167
21.01.1924;166
22.01.1924;166
23.01.1924;166
24.01.1924;165
25.01.1924;164
26.01.1924;163
27.01.1924;162
28.01.1924;161
29.01.1924;160
30.01.1924;160
31.01.1924;159
01.02.1924;158
02.02.1924;157
03.02.1924;156
04.02.1924;155
05.02.1924;154
06.02.1924;153
07.02.1924;152
08.02.1924;151
09.02.1924;150
10.02.1924;149
11.02.1924;148
12.02.1924;148
13.02.1924;147
14.02.1924;147
15.02.1924;146
16.02.1924;146
17.02.1924;145
18.02.1924;145
19.02.1924;144
20.02.1924;143
21.02.1924;142
22.02.1924;141
23.02.1924;140
24.02.1924;139
25.02.1924;138
26.02.1924;137
27.02.1924;137
28.02.1924;136
29.02.1924;135
01.03.1924;134
02.03.1924;134
03.03.1924;133
04.03.1924;133
05.03.1924;130
06.03.1924;131
07.03.1924;131
08.03.1924;130
09.03.1924;130
10.03.1924;129
11.03.1924;128
12.03.1924;127
13.03.1924;126
14.03.1924;125
15.03.1924;124
16.03.1924;123
17.03.1924;122
18.03.1924;121
19.03.1924;120
20.03.1924;120
21.03.1924;119
22.03.1924;118
23.03.1924;117
24.03.1924;116
25.03.1924;115
26.03.1924;114
27.03.1924;114
28.03.1924;115
29.03.1924;115
30.03.1924;116
31.03.1924;116
01.04.1924;119
02.04.1924;123
03.04.1924;125
04.04.1924;129
05.04.1924;132
06.04.1924;135
07.04.1924;138
08.04.1924;141
09.04.1924;145
10.04.1924;148
11.04.1924;154
12.04.1924;160
13.04.1924;164
14.04.1924;167
15.04.1924;169
16.04.1924;172
17.04.1924;173
18.04.1924;176
19.04.1924;182
20.04.1924;188
21.04.1924;194
22.04.1924;197
23.04.1924;201
24.04.1924;204
25.04.1924;206
26.04.1924;207
27.04.1924;206
28.04.1924;203
29.04.1924;200
30.04.1924;199
01.05.1924;197
02.05.1924;196
03.05.1924;195
04.05.1924;193
05.05.1924;192
06.05.1924;190
07.05.1924;187
08.05.1924;188
09.05.1924;181
10.05.1924;190
11.05.1924;191
12.05.1924;190
13.05.1924;190
14.05.1924;190
15.05.1924;188
16.05.1924;185
17.05.1924;186
18.05.1924;182
19.05.1924;180
20.05.1924;178
21.05.1924;178
22.05.1924;178
23.05.1924;178
24.05.1924;177
25.05.1924;176
26.05.1924;176
27.05.1924;174
28.05.1924;172
29.05.1924;170
30.05.1924;169
31.05.1924;168
01.06.1924;167
02.06.1924;166
03.06.1924;167
04.06.1924;168
05.06.1924;163
06.06.1924;160
07.06.1924;159
08.06.1924;159
09.06.1924;157
10.06.1924;158
11.06.1924;158
12.06.1924;157
13.06.1924;157
14.06.1924;154
15.06.1924;152
16.06.1924;158
17.06.1924;158
18.06.1924;150
19.06.1924;150
20.06.1924;149
21.06.1924;148
22.06.1924;147
23.06.1924;146
24.06.1924;152
25.06.1924;145
26.06.1924;143
27.06.1924;143
28.06.1924;147
29.06.1924;147
30.06.1924;143
01.07.1924;151
02.07.1924;142
03.07.1924;136
04.07.1924;134
05.07.1924;137
06.07.1924;135
07.07.1924;132
08.07.1924;130
09.07.1924;128
10.07.1924;127
11.07.1924;127
12.07.1924;125
13.07.1924;123
14.07.1924;123
15.07.1924;122
16.07.1924;120
17.07.1924;120
18.07.1924;119
19.07.1924;117
20.07.1924;116
21.07.1924;115
22.07.1924;113
23.07.1924;113
24.07.1924;114
25.07.1924;111
26.07.1924;109
27.07.1924;108
28.07.1924;108
29.07.1924;111
30.07.1924;110
31.07.1924;110
01.08.1924;108
02.08.1924;107
03.08.1924;106
04.08.1924;108
05.08.1924;107
06.08.1924;105
07.08.1924;107
08.08.1924;102
09.08.1924;104
10.08.1924;104
11.08.1924;104
12.08.1924;103
13.08.1924;102
14.08.1924;102
15.08.1924;101
16.08.1924;100
17.08.1924;98
18.08.1924;96
19.08.1924;95
20.08.1924;96
21.08.1924;100
22.08.1924;98
23.08.1924;103
24.08.1924;102
25.08.1924;103
26.08.1924;105
27.08.1924;106
28.08.1924;106
29.08.1924;106
30.08.1924;105
31.08.1924;106
01.09.1924;105
02.09.1924;103
03.09.1924;103
04.09.1924;103
05.09.1924;101
06.09.1924;100
07.09.1924;100
08.09.1924;99
09.09.1924;101
10.09.1924;106
11.09.1924;121
12.09.1924;109
13.09.1924;99
14.09.1924;98
15.09.1924;101
16.09.1924;100
17.09.1924;99
18.09.1924;102
19.09.1924;106
20.09.1924;97
21.09.1924;98
22.09.1924;102
23.09.1924;118
24.09.1924;96
25.09.1924;96
26.09.1924;96
27.09.1924;97
28.09.1924;100
29.09.1924;102
30.09.1924;104
01.10.1924;103
02.10.1924;102
03.10.1924;103
04.10.1924;103
05.10.1924;104
06.10.1924;103
07.10.1924;104
08.10.1924;104
09.10.1924;104
10.10.1924;104
11.10.1924;105
12.10.1924;104
13.10.1924;105
14.10.1924;105
15.10.1924;100
16.10.1924;100
17.10.1924;102
18.10.1924;101
19.10.1924;101
20.10.1924;99
21.10.1924;99
22.10.1924;110
23.10.1924;97
24.10.1924;99
25.10.1924;100
26.10.1924;98
27.10.1924;101
28.10.1924;103
29.10.1924;100
30.10.1924;99
31.10.1924;99
01.11.1924;100
02.11.1924;99
03.11.1924;97
04.11.1924;96
05.11.1924;99
06.11.1924;99
07.11.1924;97
08.11.1924;99
09.11.1924;99
10.11.1924;100
11.11.1924;100
12.11.1924;100
13.11.1924;100
14.11.1924;100
15.11.1924;99
16.11.1924;100
17.11.1924;104
18.11.1924;104
19.11.1924;105
20.11.1924;100
21.11.1924;102
22.11.1924;104
23.11.1924;101
24.11.1924;101
25.11.1924;101
26.11.1924;101
27.11.1924;104
28.11.1924;103
29.11.1924;102
30.11.1924;103
01.12.1924;104
02.12.1924;103
03.12.1924;100
04.12.1924;100
05.12.1924;97
06.12.1924;100
07.12.1924;102
08.12.1924;104
09.12.1924;103
10.12.1924;103
11.12.1924;103
12.12.1924;103
13.12.1924;102
14.12.1924;102
15.12.1924;102
16.12.1924;101
17.12.1924;102
18.12.1924;101
19.12.1924;101
20.12.1924;101
21.12.1924;103
22.12.1924;105
23.12.1924;106
24.12.1924;107
25.12.1924;98
26.12.1924;110
27.12.1924;110
28.12.1924;112
29.12.1924;110
30.12.1924;110
31.12.1924;111
01.01.1925;110
02.01.1925;111
03.01.1925;116
04.01.1925;115
05.01.1925;118
06.01.1925;122
07.01.1925;125
08.01.1925;126
09.01.1925;128
10.01.1925;127
11.01.1925;132
12.01.1925;132
13.01.1925;132
14.01.1925;134
15.01.1925;135
16.01.1925;135
17.01.1925;138
18.01.1925;139
19.01.1925;139
20.01.1925;139
21.01.1925;141
22.01.1925;141
23.01.1925;140
24.01.1925;140
25.01.1925;139
26.01.1925;138
27.01.1925;138
28.01.1925;138
29.01.1925;137
30.01.1925;136
31.01.1925;136
01.02.1925;136
02.02.1925;135
03.02.1925;136
04.02.1925;136
05.02.1925;136
06.02.1925;135
07.02.1925;135
08.02.1925;136
09.02.1925;138
10.02.1925;137
11.02.1925;138
12.02.1925;139
13.02.1925;140
14.02.1925;142
15.02.1925;143
16.02.1925;145
17.02.1925;145
18.02.1925;146
19.02.1925;146
20.02.1925;143
21.02.1925;146
22.02.1925;147
23.02.1925;146
24.02.1925;146
25.02.1925;146
26.02.1925;145
27.02.1925;145
28.02.1925;145
01.03.1925;144
02.03.1925;143
03.03.1925;143
04.03.1925;143
05.03.1925;142
06.03.1925;141
07.03.1925;141
08.03.1925;141
09.03.1925;140
10.03.1925;139
11.03.1925;139
12.03.1925;138
13.03.1925;138
14.03.1925;137
15.03.1925;136
16.03.1925;135
17.03.1925;135
18.03.1925;134
19.03.1925;133
20.03.1925;133
21.03.1925;133
22.03.1925;132
23.03.1925;132
24.03.1925;131
25.03.1925;130
26.03.1925;129
27.03.1925;129
28.03.1925;130
29.03.1925;130
30.03.1925;129
31.03.1925;129
01.04.1925;129
02.04.1925;130
03.04.1925;134
04.04.1925;140
05.04.1925;145
06.04.1925;150
07.04.1925;153
08.04.1925;154
09.04.1925;155
10.04.1925;155
11.04.1925;156
12.04.1925;156
13.04.1925;156
14.04.1925;155
15.04.1925;155
16.04.1925;156
17.04.1925;155
18.04.1925;155
19.04.1925;156
20.04.1925;155
21.04.1925;151
22.04.1925;156
23.04.1925;157
24.04.1925;158
25.04.1925;160
26.04.1925;156
27.04.1925;161
28.04.1925;162
29.04.1925;160
30.04.1925;165
01.05.1925;171
02.05.1925;167
03.05.1925;167
04.05.1925;168
05.05.1925;167
06.05.1925;166
07.05.1925;165
08.05.1925;166
09.05.1925;165
10.05.1925;167
11.05.1925;167
12.05.1925;167
13.05.1925;165
14.05.1925;164
15.05.1925;162
16.05.1925;161
17.05.1925;158
18.05.1925;158
19.05.1925;158
20.05.1925;156
21.05.1925;155
22.05.1925;151
23.05.1925;150
24.05.1925;148
25.05.1925;146
26.05.1925;147
27.05.1925;147
28.05.1925;145
29.05.1925;144
30.05.1925;144
31.05.1925;145
01.06.1925;146
02.06.1925;141
03.06.1925;137
04.06.1925;137
05.06.1925;133
06.06.1925;132
07.06.1925;132
08.06.1925;132
09.06.1925;129
10.06.1925;129
11.06.1925;125
12.06.1925;125
13.06.1925;127
14.06.1925;127
15.06.1925;124
16.06.1925;132
17.06.1925;125
18.06.1925;125
19.06.1925;123
20.06.1925;121
21.06.1925;119
22.06.1925;116
23.06.1925;115
24.06.1925;123
25.06.1925;128
26.06.1925;118
27.06.1925;120
28.06.1925;120
29.06.1925;115
30.06.1925;115
01.07.1925;118
02.07.1925;116
03.07.1925;120
04.07.1925;121
05.07.1925;122
06.07.1925;122
07.07.1925;123
08.07.1925;122
09.07.1925;124
10.07.1925;127
11.07.1925;124
12.07.1925;122
13.07.1925;120
14.07.1925;120
15.07.1925;119
16.07.1925;119
17.07.1925;118
18.07.1925;117
19.07.1925;117
20.07.1925;116
21.07.1925;115
22.07.1925;114
23.07.1925;113
24.07.1925;112
25.07.1925;112
26.07.1925;109
27.07.1925;109
28.07.1925;113
29.07.1925;108
30.07.1925;106
31.07.1925;105
01.08.1925;105
02.08.1925;105
03.08.1925;103
04.08.1925;96
05.08.1925;104
06.08.1925;109
07.08.1925;108
08.08.1925;109
09.08.1925;112
10.08.1925;112
11.08.1925;115
12.08.1925;115
13.08.1925;114
14.08.1925;116
15.08.1925;118
16.08.1925;117
17.08.1925;118
18.08.1925;119
19.08.1925;119
20.08.1925;119
21.08.1925;119
22.08.1925;119
23.08.1925;118
24.08.1925;117
25.08.1925;116
26.08.1925;115
27.08.1925;112
28.08.1925;112
29.08.1925;114
30.08.1925;118
31.08.1925;116
01.09.1925;120
02.09.1925;120
03.09.1925;122
04.09.1925;125
05.09.1925;127
06.09.1925;131
07.09.1925;133
08.09.1925;132
09.09.1925;134
10.09.1925;135
11.09.1925;135
12.09.1925;133
13.09.1925;136
14.09.1925;140
15.09.1925;142
16.09.1925;140
17.09.1925;140
18.09.1925;138
19.09.1925;139
20.09.1925;139
21.09.1925;139
22.09.1925;141
23.09.1925;142
24.09.1925;140
25.09.1925;139
26.09.1925;138
27.09.1925;141
28.09.1925;141
29.09.1925;141
30.09.1925;143
01.10.1925;143
02.10.1925;147
03.10.1925;140
04.10.1925;140
05.10.1925;145
06.10.1925;142
07.10.1925;150
08.10.1925;144
09.10.1925;152
10.10.1925;149
11.10.1925;149
12.10.1925;150
13.10.1925;149
14.10.1925;149
15.10.1925;160
16.10.1925;152
17.10.1925;151
18.10.1925;151
19.10.1925;150
20.10.1925;151
21.10.1925;151
22.10.1925;150
23.10.1925;149
24.10.1925;149
25.10.1925;151
26.10.1925;152
27.10.1925;151
28.10.1925;153
29.10.1925;152
30.10.1925;153
31.10.1925;149
01.11.1925;150
02.11.1925;152
03.11.1925;154
04.11.1925;152
05.11.1925;153
06.11.1925;153
07.11.1925;156
08.11.1925;154
09.11.1925;153
10.11.1925;153
11.11.1925;154
12.11.1925;153
13.11.1925;153
14.11.1925;153
15.11.1925;152
16.11.1925;153
17.11.1925;154
18.11.1925;155
19.11.1925;157
20.11.1925;158
21.11.1925;158
22.11.1925;159
23.11.1925;159
24.11.1925;159
25.11.1925;159
26.11.1925;160
27.11.1925;160
28.11.1925;159
29.11.1925;159
30.11.1925;159
01.12.1925;159
02.12.1925;158
03.12.1925;158
04.12.1925;158
05.12.1925;157
06.12.1925;157
07.12.1925;156
08.12.1925;156
09.12.1925;155
10.12.1925;155
11.12.1925;154
12.12.1925;153
13.12.1925;153
14.12.1925;152
15.12.1925;151
16.12.1925;150
17.12.1925;149
18.12.1925;149
19.12.1925;148
20.12.1925;147
21.12.1925;145
22.12.1925;145
23.12.1925;144
24.12.1925;144
25.12.1925;143
26.12.1925;143
27.12.1925;142
28.12.1925;142
29.12.1925;141
30.12.1925;141
31.12.1925;141
01.01.1926;142
02.01.1926;142
03.01.1926;141
04.01.1926;141
05.01.1926;141
06.01.1926;141
07.01.1926;141
08.01.1926;140
09.01.1926;140
10.01.1926;139
11.01.1926;139
12.01.1926;138
13.01.1926;138
14.01.1926;137
15.01.1926;136
16.01.1926;136
17.01.1926;135
18.01.1926;134
19.01.1926;133
20.01.1926;132
21.01.1926;131
22.01.1926;130
23.01.1926;129
24.01.1926;129
25.01.1926;128
26.01.1926;127
27.01.1926;126
28.01.1926;125
29.01.1926;124
30.01.1926;123
31.01.1926;122
01.02.1926;121
02.02.1926;121
03.02.1926;120
04.02.1926;120
05.02.1926;119
06.02.1926;119
07.02.1926;119
08.02.1926;118
09.02.1926;118
10.02.1926;117
11.02.1926;117
12.02.1926;116
13.02.1926;116
14.02.1926;115
15.02.1926;115
16.02.1926;114
17.02.1926;113
18.02.1926;113
19.02.1926;112
20.02.1926;112
21.02.1926;112
22.02.1926;111
23.02.1926;110
24.02.1926;109
25.02.1926;108
26.02.1926;107
27.02.1926;106
28.02.1926;105
01.03.1926;104
02.03.1926;103
03.03.1926;102
04.03.1926;102
05.03.1926;102
06.03.1926;101
07.03.1926;101
08.03.1926;102
09.03.1926;103
10.03.1926;103
11.03.1926;104
12.03.1926;104
13.03.1926;105
14.03.1926;105
15.03.1926;105