Date;Q [m3/s]
01.01.2011;1,49
02.01.2011;1,44
03.01.2011;1,3
04.01.2011;1,2
05.01.2011;1,1
06.01.2011;1,05
07.01.2011;0,812
08.01.2011;1,86
09.01.2011;1,84
10.01.2011;2,21
11.01.2011;2,81
12.01.2011;2,92
13.01.2011;2,85
14.01.2011;2,54
15.01.2011;2,29
16.01.2011;1,48
17.01.2011;3,15
18.01.2011;4,12
19.01.2011;3,25
20.01.2011;3,12
21.01.2011;2,86
22.01.2011;2,67
23.01.2011;2,43
24.01.2011;2,31
25.01.2011;2,38
26.01.2011;2,16
27.01.2011;1,84
28.01.2011;3
29.01.2011;2,42
30.01.2011;1,8
31.01.2011;1,71
01.02.2011;2,94
02.02.2011;2,55
03.02.2011;2,39
04.02.2011;2,36
05.02.2011;2,39
06.02.2011;2,24
07.02.2011;2,07
08.02.2011;2,19
09.02.2011;2,84
10.02.2011;2,8
11.02.2011;2,7
12.02.2011;2,6
13.02.2011;2,51
14.02.2011;2,42
15.02.2011;2,33
16.02.2011;2,25
17.02.2011;2,17
18.02.2011;2,09
19.02.2011;2,02
20.02.2011;1,95
21.02.2011;1,92
22.02.2011;2,09
23.02.2011;1,97
24.02.2011;1,94
25.02.2011;1,87
26.02.2011;2,03
27.02.2011;1,87
28.02.2011;2,07
01.03.2011;2,1
02.03.2011;1,84
03.03.2011;1,91
04.03.2011;1,91
05.03.2011;1,86
06.03.2011;2,03
07.03.2011;1,69
08.03.2011;2,3
09.03.2011;2,24
10.03.2011;2,11
11.03.2011;2,08
12.03.2011;2,46
13.03.2011;2,23
14.03.2011;2,14
15.03.2011;2,04
16.03.2011;1,78
17.03.2011;2,12
18.03.2011;2,54
19.03.2011;2,54
20.03.2011;2,74
21.03.2011;2,7
22.03.2011;2,75
23.03.2011;1,18
24.03.2011;0,901
25.03.2011;0,93
26.03.2011;0,957
27.03.2011;0,978
28.03.2011;0,999
29.03.2011;1,2
30.03.2011;1,29
31.03.2011;1,44
01.04.2011;1,64
02.04.2011;1,99
03.04.2011;3
04.04.2011;5,9
05.04.2011;9,86
06.04.2011;12,2
07.04.2011;16,1
08.04.2011;19,8
09.04.2011;22,8
10.04.2011;23,6
11.04.2011;25,9
12.04.2011;26
13.04.2011;24,2
14.04.2011;23,7
15.04.2011;22,1
16.04.2011;20,6
17.04.2011;20,4
18.04.2011;20,2
19.04.2011;19,2
20.04.2011;16,8
21.04.2011;14,6
22.04.2011;13,1
23.04.2011;11,8
24.04.2011;10,7
25.04.2011;10
26.04.2011;9,54
27.04.2011;9,17
28.04.2011;8,86
29.04.2011;8,66
30.04.2011;8,43
01.05.2011;8,26
02.05.2011;8,12
03.05.2011;8,04
04.05.2011;7,96
05.05.2011;7,9
06.05.2011;7,75
07.05.2011;7,62
08.05.2011;7,54
09.05.2011;7,49
10.05.2011;7,4
11.05.2011;7,18
12.05.2011;6,97
13.05.2011;6,79
14.05.2011;6,49
15.05.2011;6,23
16.05.2011;6,2
17.05.2011;6,32
18.05.2011;6
19.05.2011;5,65
20.05.2011;5,42
21.05.2011;5,15
22.05.2011;4,94
23.05.2011;4,91
24.05.2011;5,05
25.05.2011;5,14
26.05.2011;4,87
27.05.2011;4,74
28.05.2011;4,67
29.05.2011;4,47
30.05.2011;4,37
31.05.2011;4,28
01.06.2011;4,23
02.06.2011;4,19
03.06.2011;4,12
04.06.2011;4,06
05.06.2011;4,02
06.06.2011;4
07.06.2011;3,97
08.06.2011;3,9
09.06.2011;3,81
10.06.2011;3,7
11.06.2011;3,54
12.06.2011;3,39
13.06.2011;3,32
14.06.2011;3,34
15.06.2011;3,21
16.06.2011;3,3
17.06.2011;2,97
18.06.2011;3,04
19.06.2011;2,81
20.06.2011;2,7
21.06.2011;2,66
22.06.2011;2,52
23.06.2011;2,36
24.06.2011;2,27
25.06.2011;2,41
26.06.2011;2,36
27.06.2011;2,23
28.06.2011;2,13
29.06.2011;1,99
30.06.2011;1,94
01.07.2011;1,89
02.07.2011;1,82
03.07.2011;1,78
04.07.2011;1,74
05.07.2011;1,68
06.07.2011;1,62
07.07.2011;1,57
08.07.2011;1,51
09.07.2011;1,47
10.07.2011;1,44
11.07.2011;1,43
12.07.2011;1,42
13.07.2011;1,42
14.07.2011;1,44
15.07.2011;1,41
16.07.2011;1,41
17.07.2011;1,35
18.07.2011;1,32
19.07.2011;1,31
20.07.2011;1,29
21.07.2011;1,3
22.07.2011;1,29
23.07.2011;1,26
24.07.2011;1,25
25.07.2011;1,23
26.07.2011;1,2
27.07.2011;1,47
28.07.2011;1,44
29.07.2011;1,36
30.07.2011;1,47
31.07.2011;1,55
01.08.2011;1,54
02.08.2011;1,41
03.08.2011;1,32
04.08.2011;1,22
05.08.2011;1,15
06.08.2011;1,09
07.08.2011;1,03
08.08.2011;0,995
09.08.2011;0,998
10.08.2011;1,01
11.08.2011;0,946
12.08.2011;0,876
13.08.2011;0,85
14.08.2011;0,826
15.08.2011;0,814
16.08.2011;0,828
17.08.2011;0,832
18.08.2011;0,812
19.08.2011;0,784
20.08.2011;0,774
21.08.2011;0,753
22.08.2011;0,758
23.08.2011;0,818
24.08.2011;0,896
25.08.2011;0,879
26.08.2011;0,833
27.08.2011;0,769
28.08.2011;0,747
29.08.2011;0,735
30.08.2011;0,735
31.08.2011;0,757
01.09.2011;0,765
02.09.2011;0,751
03.09.2011;0,747
04.09.2011;0,751
05.09.2011;0,741
06.09.2011;0,727
07.09.2011;0,735
08.09.2011;0,75
09.09.2011;0,745
10.09.2011;0,75
11.09.2011;0,748
12.09.2011;0,739
13.09.2011;0,727
14.09.2011;0,746
15.09.2011;0,754
16.09.2011;0,762
17.09.2011;0,778
18.09.2011;0,778
19.09.2011;0,764
20.09.2011;0,799
21.09.2011;0,911
22.09.2011;0,876
23.09.2011;0,909
24.09.2011;0,946
25.09.2011;1,09
26.09.2011;1,02
27.09.2011;0,998
28.09.2011;1,03
29.09.2011;1,03
30.09.2011;0,996
01.10.2011;0,966
02.10.2011;0,922
03.10.2011;0,971
04.10.2011;1,22
05.10.2011;1,15
06.10.2011;1,14
07.10.2011;1,17
08.10.2011;1,19
09.10.2011;1,18
10.10.2011;1,2
11.10.2011;1,15
12.10.2011;1,26
13.10.2011;1,46
14.10.2011;1,63
15.10.2011;1,62
16.10.2011;1,52
17.10.2011;1,48
18.10.2011;1,52
19.10.2011;1,53
20.10.2011;1,52
21.10.2011;1,52
22.10.2011;1,51
23.10.2011;1,5
24.10.2011;1,53
25.10.2011;1,55
26.10.2011;1,54
27.10.2011;1,6
28.10.2011;1,42
29.10.2011;1,45
30.10.2011;1,52
31.10.2011;1,55
01.11.2011;1,53
02.11.2011;1,51
03.11.2011;1,54
04.11.2011;1,57
05.11.2011;1,53
06.11.2011;1,49
07.11.2011;1,53
08.11.2011;1,54
09.11.2011;1,64
10.11.2011;1,49
11.11.2011;1,48
12.11.2011;1,48
13.11.2011;1,56
14.11.2011;1,5
15.11.2011;1,58
16.11.2011;1,5
17.11.2011;1,52
18.11.2011;1,52
19.11.2011;1,86
20.11.2011;2,05
21.11.2011;1,91
22.11.2011;1,81
23.11.2011;1,82
24.11.2011;1,87
25.11.2011;1,99
26.11.2011;2,19
27.11.2011;2,24
28.11.2011;3,46
29.11.2011;3,68
30.11.2011;3,32
01.12.2011;3,17
02.12.2011;3,13
03.12.2011;3,4
04.12.2011;3,53
05.12.2011;3,6
06.12.2011;3,72
07.12.2011;4,06
08.12.2011;3,83
09.12.2011;3,56
10.12.2011;3,5
11.12.2011;3,66
12.12.2011;3,71
13.12.2011;3,74
14.12.2011;3,78
15.12.2011;4,31
16.12.2011;5,48
17.12.2011;5,31
18.12.2011;5,35
19.12.2011;5,62
20.12.2011;5,77
21.12.2011;5,81
22.12.2011;5,44
23.12.2011;5,19
24.12.2011;4,89
25.12.2011;4,81
26.12.2011;5,12
27.12.2011;5,48
28.12.2011;5,37
29.12.2011;5,13
30.12.2011;5,15
31.12.2011;5
01.01.2012;4,77
02.01.2012;4,53
03.01.2012;4,41
04.01.2012;4,45
05.01.2012;5,11
06.01.2012;5,57
07.01.2012;5,38
08.01.2012;5,01
09.01.2012;4,78
10.01.2012;4,69
11.01.2012;4,62
12.01.2012;4,84
13.01.2012;5,47
14.01.2012;5,38
15.01.2012;5,04
16.01.2012;4,85
17.01.2012;4,71
18.01.2012;4,61
19.01.2012;4,52
20.01.2012;4,4
21.01.2012;4,25
22.01.2012;4,12
23.01.2012;4,05
24.01.2012;3,89
25.01.2012;3,8
26.01.2012;3,73
27.01.2012;3,68
28.01.2012;3,63
29.01.2012;3,58
30.01.2012;3,53
31.01.2012;3,48
01.02.2012;3,43
02.02.2012;3,38
03.02.2012;3,34
04.02.2012;3,29
05.02.2012;3,24
06.02.2012;3,19
07.02.2012;3,14
08.02.2012;3,1
09.02.2012;3,05
10.02.2012;3,32
11.02.2012;3,3
12.02.2012;3,26
13.02.2012;3,22
14.02.2012;3,18
15.02.2012;3,13
16.02.2012;3,09
17.02.2012;3,05
18.02.2012;3,01
19.02.2012;2,97
20.02.2012;2,92
21.02.2012;2,88
22.02.2012;2,84
23.02.2012;2,8
24.02.2012;2,76
25.02.2012;2,72
26.02.2012;2,68
27.02.2012;2,64
28.02.2012;2,59
29.02.2012;2,55
01.03.2012;2,51
02.03.2012;2,47
03.03.2012;2,43
04.03.2012;2,39
05.03.2012;2,32
06.03.2012;2,22
07.03.2012;2,22
08.03.2012;2,21
09.03.2012;2,2
10.03.2012;2,2
11.03.2012;2,19
12.03.2012;2,09
13.03.2012;2,13
14.03.2012;2,11
15.03.2012;2,04
16.03.2012;2,08
17.03.2012;2,23
18.03.2012;2,83
19.03.2012;3,97
20.03.2012;5,54
21.03.2012;5,35
22.03.2012;5,68
23.03.2012;8,3
24.03.2012;10,4
25.03.2012;12,1
26.03.2012;11,5
27.03.2012;11,4
28.03.2012;13,5
29.03.2012;15,8
30.03.2012;15,6
31.03.2012;14
01.04.2012;12,1
02.04.2012;10,4
03.04.2012;9,31
04.04.2012;8,43
05.04.2012;7,9
06.04.2012;7,62
07.04.2012;7,77
08.04.2012;7,64
09.04.2012;6,92
10.04.2012;6,75
11.04.2012;6,75
12.04.2012;7,79
13.04.2012;8,89
14.04.2012;9,36
15.04.2012;9,56
16.04.2012;9,41
17.04.2012;10,6
18.04.2012;11,6
19.04.2012;10,4
20.04.2012;9,56
21.04.2012;9,5
22.04.2012;9,02
23.04.2012;8,4
24.04.2012;8,11
25.04.2012;7,98
26.04.2012;7,72
27.04.2012;7,47
28.04.2012;6,98
29.04.2012;6,47
30.04.2012;6,19
01.05.2012;5,98
02.05.2012;5,74
03.05.2012;5,59
04.05.2012;5,44
05.05.2012;5,43
06.05.2012;5,27
07.05.2012;5,44
08.05.2012;5,35
09.05.2012;5,12
10.05.2012;5,01
11.05.2012;5,33
12.05.2012;5,83
13.05.2012;5,43
14.05.2012;5,1
15.05.2012;4,93
16.05.2012;4,81
17.05.2012;4,84
18.05.2012;6,73
19.05.2012;6,72
20.05.2012;5,98
21.05.2012;5,48
22.05.2012;5,34
23.05.2012;5,06
24.05.2012;4,88
25.05.2012;4,74
26.05.2012;4,66
27.05.2012;4,58
28.05.2012;4,61
29.05.2012;4,57
30.05.2012;4,91
31.05.2012;5,22
01.06.2012;4,78
02.06.2012;5,13
03.06.2012;5,16
04.06.2012;4,92
05.06.2012;4,73
06.06.2012;4,59
07.06.2012;4,52
08.06.2012;4,43
09.06.2012;4,36
10.06.2012;4,26
11.06.2012;4,26
12.06.2012;4,63
13.06.2012;4,31
14.06.2012;4,02
15.06.2012;3,81
16.06.2012;3,64
17.06.2012;3,57
18.06.2012;3,57
19.06.2012;3,39
20.06.2012;3,29
21.06.2012;3,13
22.06.2012;3
23.06.2012;2,95
24.06.2012;3,22
25.06.2012;3,06
26.06.2012;2,97
27.06.2012;2,85
28.06.2012;2,78
29.06.2012;2,68
30.06.2012;2,56
01.07.2012;2,42
02.07.2012;2,4
03.07.2012;2,43
04.07.2012;2,33
05.07.2012;2,27
06.07.2012;2,24
07.07.2012;2,17
08.07.2012;2,15
09.07.2012;2,11
10.07.2012;2,07
11.07.2012;1,98
12.07.2012;1,98
13.07.2012;2,15
14.07.2012;2,15
15.07.2012;2,03
16.07.2012;2,17
17.07.2012;2,27
18.07.2012;2,17
19.07.2012;2,07
20.07.2012;2
21.07.2012;1,9
22.07.2012;1,81
23.07.2012;1,83
24.07.2012;1,83
25.07.2012;1,83
26.07.2012;1,74
27.07.2012;1,66
28.07.2012;1,63
29.07.2012;1,56
30.07.2012;1,5
31.07.2012;1,6
01.08.2012;1,69
02.08.2012;1,64
03.08.2012;1,58
04.08.2012;1,55
05.08.2012;1,52
06.08.2012;1,49
07.08.2012;1,48
08.08.2012;1,54
09.08.2012;1,55
10.08.2012;1,5
11.08.2012;1,46
12.08.2012;1,44
13.08.2012;1,41
14.08.2012;1,39
15.08.2012;1,37
16.08.2012;1,32
17.08.2012;1,29
18.08.2012;1,24
19.08.2012;1,19
20.08.2012;1,15
21.08.2012;1,16
22.08.2012;1,18
23.08.2012;1,16
24.08.2012;1,16
25.08.2012;1,16
26.08.2012;1,11
27.08.2012;1,06
28.08.2012;1,03
29.08.2012;1,06
30.08.2012;1,1
31.08.2012;1,09
01.09.2012;1,06
02.09.2012;1,04
03.09.2012;1,06
04.09.2012;1,08
05.09.2012;1,09
06.09.2012;1,07
07.09.2012;1,04
08.09.2012;1,04
09.09.2012;1,06
10.09.2012;1,11
11.09.2012;1,1
12.09.2012;1,07
13.09.2012;1,05
14.09.2012;1,02
15.09.2012;1,02
16.09.2012;1,01
17.09.2012;1
18.09.2012;0,974
19.09.2012;0,957
20.09.2012;0,965
21.09.2012;0,983
22.09.2012;0,981
23.09.2012;0,997
24.09.2012;1,28
25.09.2012;2,13
26.09.2012;2,63
27.09.2012;2,63
28.09.2012;2,65
29.09.2012;2,73
30.09.2012;2,65
01.10.2012;2,64
02.10.2012;2,61
03.10.2012;2,58
04.10.2012;2,5
05.10.2012;2,45
06.10.2012;2,67
07.10.2012;2,75
08.10.2012;2,67
09.10.2012;2,61
10.10.2012;2,76
11.10.2012;3,06
12.10.2012;3,92
13.10.2012;4,31
14.10.2012;3,98
15.10.2012;3,68
16.10.2012;3,62
17.10.2012;3,85
18.10.2012;4,87
19.10.2012;5,04
20.10.2012;4,96
21.10.2012;6,21
22.10.2012;7,53
23.10.2012;7,47
24.10.2012;6,82
25.10.2012;6,43
26.10.2012;6,08
27.10.2012;5,8
28.10.2012;5,53
29.10.2012;5,41
30.10.2012;5,17
31.10.2012;5,04
01.11.2012;4,97
02.11.2012;5,4
03.11.2012;6,23
04.11.2012;6,8
05.11.2012;6,73
06.11.2012;9,86
07.11.2012;12,8
08.11.2012;13,3
09.11.2012;11,7
10.11.2012;9,42
11.11.2012;8,03
12.11.2012;7,53
13.11.2012;7,22
14.11.2012;6,72
15.11.2012;6,58
16.11.2012;6,49
17.11.2012;6,21
18.11.2012;5,96
19.11.2012;5,77
20.11.2012;5,6
21.11.2012;5,39
22.11.2012;5,21
23.11.2012;5,07
24.11.2012;4,93
25.11.2012;4,82
26.11.2012;4,73
27.11.2012;4,58
28.11.2012;4,42
29.11.2012;4,19
30.11.2012;4,13
01.12.2012;4,12
02.12.2012;4,05
03.12.2012;3,99
04.12.2012;3,9
05.12.2012;3,86
06.12.2012;3,75
07.12.2012;3,7
08.12.2012;3,64
09.12.2012;3,55
10.12.2012;3,48
11.12.2012;3,49
12.12.2012;3,47
13.12.2012;3,42
14.12.2012;3,32
15.12.2012;3,29
16.12.2012;3,35
17.12.2012;3,41
18.12.2012;3,46
19.12.2012;3,52
20.12.2012;3,57
21.12.2012;3,63
22.12.2012;3,69
23.12.2012;3,74
24.12.2012;3,8
25.12.2012;3,86
26.12.2012;3,91
27.12.2012;3,97
28.12.2012;4,03
29.12.2012;4,09
30.12.2012;4,15
31.12.2012;4,21
01.01.2013;4,26
02.01.2013;4,32
03.01.2013;4,38
04.01.2013;4,44
05.01.2013;4,34
06.01.2013;4,05
07.01.2013;3,86
08.01.2013;3,7
09.01.2013;3,58
10.01.2013;3,48
11.01.2013;3,27
12.01.2013;3,18
13.01.2013;3,12
14.01.2013;3,08
15.01.2013;3,03
16.01.2013;2,98
17.01.2013;2,93
18.01.2013;2,89
19.01.2013;2,84
20.01.2013;2,8
21.01.2013;2,75
22.01.2013;2,71
23.01.2013;2,66
24.01.2013;2,62
25.01.2013;2,57
26.01.2013;2,53
27.01.2013;2,48
28.01.2013;2,44
29.01.2013;2,4
30.01.2013;2,36
31.01.2013;2,31
01.02.2013;2,27
02.02.2013;2,23
03.02.2013;2,19
04.02.2013;2,15
05.02.2013;2,1
06.02.2013;2,06
07.02.2013;2,02
08.02.2013;1,94
09.02.2013;1,87
10.02.2013;1,86
11.02.2013;1,86
12.02.2013;1,77
13.02.2013;1,75
14.02.2013;1,74
15.02.2013;1,72
16.02.2013;1,73
17.02.2013;1,69
18.02.2013;1,69
19.02.2013;1,66
20.02.2013;1,49
21.02.2013;1,41
22.02.2013;1,37
23.02.2013;1,33
24.02.2013;1,3
25.02.2013;1,26
26.02.2013;1,23
27.02.2013;1,2
28.02.2013;1,16
01.03.2013;1,13
02.03.2013;1,11
03.03.2013;1,11
04.03.2013;1,11
05.03.2013;1,11
06.03.2013;1,11
07.03.2013;1,11
08.03.2013;1,11
09.03.2013;1,12
10.03.2013;1,12
11.03.2013;1,12
12.03.2013;1,12
13.03.2013;1,12
14.03.2013;1,12
15.03.2013;1,13
16.03.2013;1,13
17.03.2013;1,13
18.03.2013;1,13
19.03.2013;1,13
20.03.2013;1,13
21.03.2013;1,13
22.03.2013;1,14
23.03.2013;1,15
24.03.2013;1,15
25.03.2013;1,16
26.03.2013;1,16
27.03.2013;1,17
28.03.2013;1,18
29.03.2013;1,18
30.03.2013;1,19
31.03.2013;1,19
01.04.2013;1,21
02.04.2013;1,24
03.04.2013;1,27
04.04.2013;1,31
05.04.2013;1,34
06.04.2013;1,37
07.04.2013;1,41
08.04.2013;1,44
09.04.2013;1,47
10.04.2013;1,35
11.04.2013;1,36
12.04.2013;1,77
13.04.2013;4,79
14.04.2013;9,65
15.04.2013;10,6
16.04.2013;13
17.04.2013;14,3
18.04.2013;14,8
19.04.2013;14,6
20.04.2013;13,6
21.04.2013;12
22.04.2013;10,6
23.04.2013;9,53
24.04.2013;9,71
25.04.2013;9,32
26.04.2013;8,75
27.04.2013;8,32
28.04.2013;7,71
29.04.2013;7,06
30.04.2013;6,71
01.05.2013;6,37
02.05.2013;6,02
03.05.2013;5,76
04.05.2013;5,49
05.05.2013;5,31
06.05.2013;5,12
07.05.2013;5,02
08.05.2013;5,19
09.05.2013;4,9
10.05.2013;4,73
11.05.2013;4,57
12.05.2013;4,32
13.05.2013;4,27
14.05.2013;4,23
15.05.2013;3,92
16.05.2013;3,77
17.05.2013;3,66
18.05.2013;3,53
19.05.2013;3,67
20.05.2013;3,51
21.05.2013;3,35
22.05.2013;3,36
23.05.2013;3,9
24.05.2013;3,53
25.05.2013;3,38
26.05.2013;3,2
27.05.2013;3,18
28.05.2013;3,04
29.05.2013;3,01
30.05.2013;3,04
31.05.2013;3,1
01.06.2013;2,95
02.06.2013;2,85
03.06.2013;2,77
04.06.2013;2,7
05.06.2013;2,58
06.06.2013;2,42
07.06.2013;2,34
08.06.2013;2,3
09.06.2013;2,25
10.06.2013;2,2
11.06.2013;2,25
12.06.2013;2,12
13.06.2013;2,11
14.06.2013;2
15.06.2013;1,91
16.06.2013;1,82
17.06.2013;1,93
18.06.2013;1,89
19.06.2013;1,73
20.06.2013;1,66
21.06.2013;1,64
22.06.2013;1,63
23.06.2013;1,57
24.06.2013;1,53
25.06.2013;1,49
26.06.2013;1,5
27.06.2013;1,48
28.06.2013;1,51
29.06.2013;1,48
30.06.2013;1,9
01.07.2013;1,95
02.07.2013;2,13
03.07.2013;2,1
04.07.2013;1,77
05.07.2013;1,61
06.07.2013;1,55
07.07.2013;1,5
08.07.2013;1,43
09.07.2013;1,4
10.07.2013;1,37
11.07.2013;1,33
12.07.2013;1,29
13.07.2013;1,26
14.07.2013;1,22
15.07.2013;1,17
16.07.2013;1,12
17.07.2013;1,09
18.07.2013;1,07
19.07.2013;1,04
20.07.2013;1,06
21.07.2013;1,05
22.07.2013;1,02
23.07.2013;1,03
24.07.2013;1,07
25.07.2013;1,02
26.07.2013;0,975
27.07.2013;0,942
28.07.2013;0,892
29.07.2013;0,838
30.07.2013;0,795
31.07.2013;0,743
01.08.2013;0,73
02.08.2013;0,74
03.08.2013;0,759
04.08.2013;0,755
05.08.2013;0,733
06.08.2013;0,716
07.08.2013;0,712
08.08.2013;0,706
09.08.2013;0,7
10.08.2013;0,698
11.08.2013;0,708
12.08.2013;0,718
13.08.2013;0,728
14.08.2013;0,753
15.08.2013;0,778
16.08.2013;0,814
17.08.2013;0,833
18.08.2013;0,831
19.08.2013;0,808
20.08.2013;0,771
21.08.2013;0,756
22.08.2013;0,737
23.08.2013;0,729
24.08.2013;0,721
25.08.2013;0,712
26.08.2013;0,707
27.08.2013;0,685
28.08.2013;0,652
29.08.2013;0,646
30.08.2013;0,651
31.08.2013;0,667
01.09.2013;0,673
02.09.2013;0,665
03.09.2013;0,665
04.09.2013;0,666
05.09.2013;0,659
06.09.2013;0,648
07.09.2013;0,636
08.09.2013;0,632
09.09.2013;0,624
10.09.2013;0,626
11.09.2013;0,628
12.09.2013;0,635
13.09.2013;0,652
14.09.2013;0,644
15.09.2013;0,607
16.09.2013;0,565
17.09.2013;0,534
18.09.2013;0,557
19.09.2013;0,589
20.09.2013;0,628
21.09.2013;0,658
22.09.2013;0,607
23.09.2013;0,591
24.09.2013;0,663
25.09.2013;0,768
26.09.2013;0,702
27.09.2013;0,651
28.09.2013;0,641
29.09.2013;0,678
30.09.2013;0,811
01.10.2013;0,734
02.10.2013;0,669
03.10.2013;0,647
04.10.2013;0,613
05.10.2013;0,6
06.10.2013;0,608
07.10.2013;0,666
08.10.2013;0,653
09.10.2013;0,626
10.10.2013;0,61
11.10.2013;0,604
12.10.2013;0,642
13.10.2013;0,543
14.10.2013;0,58
15.10.2013;0,537
16.10.2013;0,497
17.10.2013;0,492
18.10.2013;0,524
19.10.2013;0,686
20.10.2013;0,669
21.10.2013;0,556
22.10.2013;0,535
23.10.2013;0,525
24.10.2013;0,68
25.10.2013;0,718
26.10.2013;0,587
27.10.2013;0,662
28.10.2013;0,64
29.10.2013;0,817
30.10.2013;0,913
31.10.2013;0,904
01.11.2013;0,838
02.11.2013;0,852
03.11.2013;0,846
04.11.2013;1,07
05.11.2013;2,67
06.11.2013;2,14
07.11.2013;1,74
08.11.2013;1,57
09.11.2013;1,48
10.11.2013;1,59
11.11.2013;1,52
12.11.2013;1,45
13.11.2013;1,66
14.11.2013;1,52
15.11.2013;1,49
16.11.2013;1,57
17.11.2013;1,62
18.11.2013;1,51
19.11.2013;1,54
20.11.2013;1,68
21.11.2013;2,31
22.11.2013;2,92
23.11.2013;2,77
24.11.2013;2,67
25.11.2013;2,52
26.11.2013;2,41
27.11.2013;2,36
28.11.2013;2,45
29.11.2013;2,46
30.11.2013;2,25
01.12.2013;2,2
02.12.2013;2,11
03.12.2013;2,06
04.12.2013;2,15
05.12.2013;2,21
06.12.2013;2,16
07.12.2013;2,11
08.12.2013;2,02
09.12.2013;1,92
10.12.2013;1,83
11.12.2013;2,01
12.12.2013;2,78
13.12.2013;4,92
14.12.2013;4,65
15.12.2013;3,87
16.12.2013;3,63
17.12.2013;3,74
18.12.2013;3,8
19.12.2013;3,66
20.12.2013;3,5
21.12.2013;3,38
22.12.2013;3,45
23.12.2013;3,5
24.12.2013;3,43
25.12.2013;3,4
26.12.2013;3,34
27.12.2013;3,7
28.12.2013;4,05
29.12.2013;3,88
30.12.2013;3,83
31.12.2013;3,68
01.01.2014;3,54
02.01.2014;3,41
03.01.2014;3,34
04.01.2014;3,3
05.01.2014;3,29
06.01.2014;3,21
07.01.2014;3,23
08.01.2014;4,58
09.01.2014;4,72
10.01.2014;4,81
11.01.2014;5,06
12.01.2014;4,56
13.01.2014;4,06
14.01.2014;3,61
15.01.2014;3,28
16.01.2014;3,01
17.01.2014;2,73
18.01.2014;2,47
19.01.2014;2,45
20.01.2014;2,33
21.01.2014;2,92
22.01.2014;4,43
23.01.2014;4,51
24.01.2014;4,49
25.01.2014;4,46
26.01.2014;4,43
27.01.2014;4,37
28.01.2014;4,31
29.01.2014;4,23
30.01.2014;4,14
31.01.2014;4,02
01.02.2014;3,89
02.02.2014;3,74
03.02.2014;3,58
04.02.2014;3,41
05.02.2014;3,22
06.02.2014;3,03
07.02.2014;2,83
08.02.2014;2,64
09.02.2014;2,46
10.02.2014;2,29
11.02.2014;2,18
12.02.2014;2,21
13.02.2014;2,35
14.02.2014;2,47
15.02.2014;2,37
16.02.2014;2,37
17.02.2014;2,86
18.02.2014;4,2
19.02.2014;4,76
20.02.2014;4,22
21.02.2014;4,01
22.02.2014;3,87
23.02.2014;4,69
24.02.2014;5,62
25.02.2014;5,72
26.02.2014;5,42
27.02.2014;5,12
28.02.2014;4,93
01.03.2014;4,7
02.03.2014;4,44
03.03.2014;4,4
04.03.2014;4,38
05.03.2014;4,3
06.03.2014;4,18
07.03.2014;4,27
08.03.2014;4,19
09.03.2014;4,04
10.03.2014;4,01
11.03.2014;3,98
12.03.2014;3,8
13.03.2014;3,65
14.03.2014;3,57
15.03.2014;3,53
16.03.2014;3,64
17.03.2014;3,29
18.03.2014;3,11
19.03.2014;3,14
20.03.2014;2,95
21.03.2014;3,37
22.03.2014;5,62
23.03.2014;5,7
24.03.2014;5,68
25.03.2014;5,29
26.03.2014;4,91
27.03.2014;4,48
28.03.2014;4,3
29.03.2014;3,94
30.03.2014;3,79
31.03.2014;3,72
01.04.2014;3,52
02.04.2014;3,37
03.04.2014;3,3
04.04.2014;3,21
05.04.2014;3,06
06.04.2014;2,96
07.04.2014;2,99
08.04.2014;2,89
09.04.2014;2,77
10.04.2014;2,66
11.04.2014;2,65
12.04.2014;2,73
13.04.2014;2,69
14.04.2014;2,71
15.04.2014;2,67
16.04.2014;2,57
17.04.2014;2,5
18.04.2014;2,52
19.04.2014;2,51
20.04.2014;2,4
21.04.2014;2,42
22.04.2014;2,44
23.04.2014;2,31
24.04.2014;2,25
25.04.2014;2,21
26.04.2014;2,2
27.04.2014;2,2
28.04.2014;2,16
29.04.2014;2,11
30.04.2014;2,08
01.05.2014;2,02
02.05.2014;2,08
03.05.2014;1,97
04.05.2014;1,93
05.05.2014;1,97
06.05.2014;2,12
07.05.2014;2,04
08.05.2014;2,11
09.05.2014;2,11
10.05.2014;2,16
11.05.2014;2,42
12.05.2014;2,34
13.05.2014;2,57
14.05.2014;4,6
15.05.2014;3,9
16.05.2014;3,25
17.05.2014;2,98
18.05.2014;2,77
19.05.2014;2,66
20.05.2014;2,68
21.05.2014;2,64
22.05.2014;4,36
23.05.2014;3,32
24.05.2014;2,99
25.05.2014;2,76
26.05.2014;2,8
27.05.2014;2,52
28.05.2014;2,6
29.05.2014;2,88
30.05.2014;2,86
31.05.2014;2,65
01.06.2014;2,55
02.06.2014;2,55
03.06.2014;2,51
04.06.2014;2,46
05.06.2014;2,34
06.06.2014;2,26
07.06.2014;2,34
08.06.2014;2,28
09.06.2014;2,31
10.06.2014;2,3
11.06.2014;2,23
12.06.2014;2,17
13.06.2014;2,31
14.06.2014;2,33
15.06.2014;2,24
16.06.2014;2,18
17.06.2014;2,15
18.06.2014;2,14
19.06.2014;2,19
20.06.2014;2,61
21.06.2014;2,81
22.06.2014;2,62
23.06.2014;3,11
24.06.2014;3,46
25.06.2014;3,17
26.06.2014;2,81
27.06.2014;2,57
28.06.2014;2,39
29.06.2014;2,24
30.06.2014;2,36
01.07.2014;2,5
02.07.2014;2,86
03.07.2014;3,06
04.07.2014;2,86
05.07.2014;2,6
06.07.2014;2,32
07.07.2014;2,15
08.07.2014;2,04
09.07.2014;1,94
10.07.2014;1,85
11.07.2014;1,81
12.07.2014;1,74
13.07.2014;1,71
14.07.2014;1,67
15.07.2014;1,67
16.07.2014;1,65
17.07.2014;1,57
18.07.2014;1,5
19.07.2014;1,4
20.07.2014;1,42
21.07.2014;1,34
22.07.2014;1,21
23.07.2014;1,18
24.07.2014;1,16
25.07.2014;1,12
26.07.2014;1,1
27.07.2014;1,08
28.07.2014;1,05
29.07.2014;1,03
30.07.2014;1,03
31.07.2014;1,02
01.08.2014;1,01
02.08.2014;1,02
03.08.2014;1,02
04.08.2014;0,988
05.08.2014;0,961
06.08.2014;0,944
07.08.2014;0,931
08.08.2014;0,922
09.08.2014;0,922
10.08.2014;0,928
11.08.2014;0,929
12.08.2014;0,935
13.08.2014;0,996
14.08.2014;1,07
15.08.2014;1,03
16.08.2014;1
17.08.2014;0,993
18.08.2014;0,97
19.08.2014;0,956
20.08.2014;0,935
21.08.2014;0,937
22.08.2014;0,931
23.08.2014;0,919
24.08.2014;0,917
25.08.2014;0,923
26.08.2014;1,75
27.08.2014;3,1
28.08.2014;4,29
29.08.2014;4,53
30.08.2014;4,17
31.08.2014;3,58
01.09.2014;3
02.09.2014;2,59
03.09.2014;2,38
04.09.2014;2,2
05.09.2014;2,06
06.09.2014;1,96
07.09.2014;1,87
08.09.2014;1,8
09.09.2014;1,75
10.09.2014;1,85
11.09.2014;2
12.09.2014;2,02
13.09.2014;1,97
14.09.2014;1,91
15.09.2014;1,81
16.09.2014;1,77
17.09.2014;1,73
18.09.2014;1,7
19.09.2014;1,69
20.09.2014;1,64
21.09.2014;1,59
22.09.2014;1,6
23.09.2014;1,91
24.09.2014;2,19
25.09.2014;2,15
26.09.2014;2,09
27.09.2014;2,05
28.09.2014;1,94
29.09.2014;1,9
30.09.2014;1,87
01.10.2014;1,77
02.10.2014;1,79
03.10.2014;1,74
04.10.2014;1,69
05.10.2014;1,64
06.10.2014;1,59
07.10.2014;1,68
08.10.2014;1,58
09.10.2014;1,54
10.10.2014;1,6
11.10.2014;1,67
12.10.2014;1,48
13.10.2014;1,48
14.10.2014;1,49
15.10.2014;1,4
16.10.2014;1,33
17.10.2014;1,35
18.10.2014;1,29
19.10.2014;1,32
20.10.2014;1,47
21.10.2014;1,56
22.10.2014;1,48
23.10.2014;1,32
24.10.2014;1,26
25.10.2014;1,22
26.10.2014;1,21
27.10.2014;1,26
28.10.2014;1,36
29.10.2014;1,28
30.10.2014;1,25
31.10.2014;1,19
01.11.2014;1,28
02.11.2014;1,26
03.11.2014;1,46
04.11.2014;1,64
05.11.2014;1,54
06.11.2014;1,56
07.11.2014;2,3
08.11.2014;2,45
09.11.2014;2,23
10.11.2014;2,1