Date;H [cm]
01.01.1922;3
02.01.1922;5
03.01.1922;9
04.01.1922;10
05.01.1922;8
06.01.1922;4
07.01.1922;8
08.01.1922;7
09.01.1922;5
10.01.1922;9
11.01.1922;9
12.01.1922;11
13.01.1922;10
14.01.1922;9
15.01.1922;8
16.01.1922;8
17.01.1922;11
18.01.1922;10
19.01.1922;14
20.01.1922;15
21.01.1922;14
22.01.1922;14
23.01.1922;7
24.01.1922;9
25.01.1922;12
26.01.1922;15
27.01.1922;13
28.01.1922;14
29.01.1922;11
30.01.1922;8
31.01.1922;10
01.02.1922;11
02.02.1922;13
03.02.1922;18
04.02.1922;13
05.02.1922;13
06.02.1922;10
07.02.1922;11
08.02.1922;14
09.02.1922;16
10.02.1922;16
11.02.1922;15
12.02.1922;14
13.02.1922;12
14.02.1922;13
15.02.1922;17
16.02.1922;21
17.02.1922;19
18.02.1922;20
19.02.1922;18
20.02.1922;16
21.02.1922;19
22.02.1922;19
23.02.1922;21
24.02.1922;18
25.02.1922;17
26.02.1922;20
27.02.1922;22
28.02.1922;28
01.03.1922;32
02.03.1922;36
03.03.1922;42
04.03.1922;44
05.03.1922;50
06.03.1922;58
07.03.1922;78
08.03.1922;106
09.03.1922;145
10.03.1922;181
11.03.1922;171
12.03.1922;189
13.03.1922;190
14.03.1922;186
15.03.1922;176
16.03.1922;153
17.03.1922;119
18.03.1922;107
19.03.1922;91
20.03.1922;83
21.03.1922;74
22.03.1922;71
23.03.1922;62
24.03.1922;59
25.03.1922;52
26.03.1922;52
27.03.1922;52
28.03.1922;51
29.03.1922;49
30.03.1922;48
31.03.1922;52
01.04.1922;53
02.04.1922;49
03.04.1922;48
04.04.1922;44
05.04.1922;46
06.04.1922;50
07.04.1922;50
08.04.1922;56
09.04.1922;66
10.04.1922;62
11.04.1922;54
12.04.1922;53
13.04.1922;63
14.04.1922;66
15.04.1922;116
16.04.1922;215
17.04.1922;342
18.04.1922;413
19.04.1922;400
20.04.1922;379
21.04.1922;324
22.04.1922;301
23.04.1922;276
24.04.1922;277
25.04.1922;275
26.04.1922;281
27.04.1922;298
28.04.1922;301
29.04.1922;291
30.04.1922;278
01.05.1922;256
02.05.1922;249
03.05.1922;265
04.05.1922;256
05.05.1922;246
06.05.1922;252
07.05.1922;243
08.05.1922;198
09.05.1922;159
10.05.1922;139
11.05.1922;122
12.05.1922;116
13.05.1922;106
14.05.1922;115
15.05.1922;98
16.05.1922;97
17.05.1922;91
18.05.1922;86
19.05.1922;84
20.05.1922;86
21.05.1922;88
22.05.1922;81
23.05.1922;78
24.05.1922;72
25.05.1922;71
26.05.1922;77
27.05.1922;69
28.05.1922;67
29.05.1922;74
30.05.1922;66
31.05.1922;63
01.06.1922;77
02.06.1922;87
03.06.1922;93
04.06.1922;81
05.06.1922;79
06.06.1922;70
07.06.1922;68
08.06.1922;66
09.06.1922;74
10.06.1922;74
11.06.1922;70
12.06.1922;70
13.06.1922;68
14.06.1922;70
15.06.1922;90
16.06.1922;108
17.06.1922;115
18.06.1922;113
19.06.1922;101
20.06.1922;104
21.06.1922;116
22.06.1922;118
23.06.1922;103
24.06.1922;90
25.06.1922;83
26.06.1922;81
27.06.1922;81
28.06.1922;81
29.06.1922;81
30.06.1922;87
01.07.1922;90
02.07.1922;99
03.07.1922;93
04.07.1922;89
05.07.1922;89
06.07.1922;88
07.07.1922;84
08.07.1922;79
09.07.1922;77
10.07.1922;72
11.07.1922;70
12.07.1922;72
13.07.1922;68
14.07.1922;66
15.07.1922;70
16.07.1922;67
17.07.1922;65
18.07.1922;75
19.07.1922;78
20.07.1922;81
21.07.1922;85
22.07.1922;80
23.07.1922;85
24.07.1922;82
25.07.1922;81
26.07.1922;82
27.07.1922;93
28.07.1922;88
29.07.1922;79
30.07.1922;70
31.07.1922;69
01.08.1922;85
02.08.1922;93
03.08.1922;126
04.08.1922;216
05.08.1922;221
06.08.1922;208
07.08.1922;182
08.08.1922;152
09.08.1922;131
10.08.1922;114
11.08.1922;100
12.08.1922;89
13.08.1922;91
14.08.1922;100
15.08.1922;96
16.08.1922;94
17.08.1922;88
18.08.1922;88
19.08.1922;90
20.08.1922;94
21.08.1922;134
22.08.1922;168
23.08.1922;161
24.08.1922;138
25.08.1922;112
26.08.1922;118
27.08.1922;105
28.08.1922;93
29.08.1922;85
30.08.1922;74
31.08.1922;72
01.09.1922;60
02.09.1922;55
03.09.1922;48
04.09.1922;45
05.09.1922;44
06.09.1922;45
07.09.1922;43
08.09.1922;32
09.09.1922;34
10.09.1922;34
11.09.1922;32
12.09.1922;30
13.09.1922;30
14.09.1922;31
15.09.1922;34
16.09.1922;29
17.09.1922;32
18.09.1922;21
19.09.1922;25
20.09.1922;23
21.09.1922;27
22.09.1922;25
23.09.1922;24
24.09.1922;20
25.09.1922;24
26.09.1922;23
27.09.1922;25
28.09.1922;24
29.09.1922;24
30.09.1922;28
01.10.1922;19
02.10.1922;11
03.10.1922;12
04.10.1922;16
05.10.1922;22
06.10.1922;21
07.10.1922;21
08.10.1922;19
09.10.1922;17
10.10.1922;11
11.10.1922;15
12.10.1922;14
13.10.1922;12
14.10.1922;11
15.10.1922;10
16.10.1922;12
17.10.1922;15
18.10.1922;14
19.10.1922;12
20.10.1922;9
21.10.1922;10
22.10.1922;7
23.10.1922;9
24.10.1922;10
25.10.1922;14
26.10.1922;13
27.10.1922;11
28.10.1922;12
29.10.1922;7
30.10.1922;9
31.10.1922;9
01.11.1922;21
02.11.1922;12
03.11.1922;13
04.11.1922;17
05.11.1922;22
06.11.1922;48
07.11.1922;63
08.11.1922;47
09.11.1922;43
10.11.1922;45
11.11.1922;49
12.11.1922;40
13.11.1922;46
14.11.1922;45
15.11.1922;45
16.11.1922;41
17.11.1922;46
18.11.1922;48
19.11.1922;40
20.11.1922;42
21.11.1922;34
22.11.1922;35
23.11.1922;24
24.11.1922;23
25.11.1922;32
26.11.1922;27
27.11.1922;34
28.11.1922;50
29.11.1922;44
30.11.1922;43
01.12.1922;41
02.12.1922;27
03.12.1922;9
04.12.1922;7
05.12.1922;8
06.12.1922;10
07.12.1922;11
08.12.1922;1
09.12.1922;4
10.12.1922;0
11.12.1922;-2
12.12.1922;5
13.12.1922;7
14.12.1922;11
15.12.1922;18
16.12.1922;18
17.12.1922;9
18.12.1922;3
19.12.1922;1
20.12.1922;1
21.12.1922;-2
22.12.1922;-3
23.12.1922;-3
24.12.1922;-6
25.12.1922;-8
26.12.1922;-8
27.12.1922;-9
28.12.1922;-9
29.12.1922;6
30.12.1922;6
31.12.1922;0
01.01.1923;34
02.01.1923;91
03.01.1923;115
04.01.1923;82
05.01.1923;76
06.01.1923;56
07.01.1923;31
08.01.1923;27
09.01.1923;21
10.01.1923;27
11.01.1923;20
12.01.1923;18
13.01.1923;12
14.01.1923;6
15.01.1923;8
16.01.1923;8
17.01.1923;7
18.01.1923;4
19.01.1923;5
20.01.1923;3
21.01.1923;-1
22.01.1923;-3
23.01.1923;0
24.01.1923;-5
25.01.1923;0
26.01.1923;7
27.01.1923;21
28.01.1923;19
29.01.1923;19
30.01.1923;33
31.01.1923;28
01.02.1923;23
02.02.1923;18
03.02.1923;16
04.02.1923;3
05.02.1923;4
06.02.1923;-1
07.02.1923;3
08.02.1923;3
09.02.1923;4
10.02.1923;3
11.02.1923;0
12.02.1923;-2
13.02.1923;-2
14.02.1923;0
15.02.1923;3
16.02.1923;1
17.02.1923;3
18.02.1923;1
19.02.1923;-8
20.02.1923;-2
21.02.1923;2
22.02.1923;-2
23.02.1923;0
24.02.1923;1
25.02.1923;-3
26.02.1923;-9
27.02.1923;-2
28.02.1923;2
01.03.1923;3
02.03.1923;4
03.03.1923;4
04.03.1923;4
05.03.1923;0
06.03.1923;1
07.03.1923;3
08.03.1923;1
09.03.1923;1
10.03.1923;1
11.03.1923;1
12.03.1923;-1
13.03.1923;1
14.03.1923;1
15.03.1923;1
16.03.1923;1
17.03.1923;2
18.03.1923;1
19.03.1923;3
20.03.1923;12
21.03.1923;47
22.03.1923;90
23.03.1923;150
24.03.1923;185
25.03.1923;188
26.03.1923;169
27.03.1923;146
28.03.1923;147
29.03.1923;113
30.03.1923;96
31.03.1923;81
01.04.1923;64
02.04.1923;45
03.04.1923;30
04.04.1923;31
05.04.1923;29
06.04.1923;31
07.04.1923;29
08.04.1923;37
09.04.1923;33
10.04.1923;37
11.04.1923;48
12.04.1923;51
13.04.1923;49
14.04.1923;42
15.04.1923;35
16.04.1923;55
17.04.1923;91
18.04.1923;96
19.04.1923;116
20.04.1923;151
21.04.1923;144
22.04.1923;115
23.04.1923;74
24.04.1923;61
25.04.1923;56
26.04.1923;62
27.04.1923;103
28.04.1923;161
29.04.1923;179
30.04.1923;163
01.05.1923;132
02.05.1923;131
03.05.1923;133
04.05.1923;139
05.05.1923;130
06.05.1923;100
07.05.1923;87
08.05.1923;76
09.05.1923;62
10.05.1923;54
11.05.1923;56
12.05.1923;80
13.05.1923;86
14.05.1923;89
15.05.1923;89
16.05.1923;88
17.05.1923;67
18.05.1923;65
19.05.1923;66
20.05.1923;52
21.05.1923;47
22.05.1923;37
23.05.1923;38
24.05.1923;55
25.05.1923;109
26.05.1923;123
27.05.1923;119
28.05.1923;116
29.05.1923;121
30.05.1923;106
31.05.1923;90
01.06.1923;78
02.06.1923;69
03.06.1923;58
04.06.1923;61
05.06.1923;58
06.06.1923;64
07.06.1923;53
08.06.1923;48
09.06.1923;45
10.06.1923;82
11.06.1923;110
12.06.1923;106
13.06.1923;103
14.06.1923;93
15.06.1923;84
16.06.1923;78
17.06.1923;79
18.06.1923;77
19.06.1923;76
20.06.1923;80
21.06.1923;83
22.06.1923;77
23.06.1923;75
24.06.1923;69
25.06.1923;66
26.06.1923;64
27.06.1923;48
28.06.1923;49
29.06.1923;52
30.06.1923;62
01.07.1923;64
02.07.1923;56
03.07.1923;58
04.07.1923;53
05.07.1923;45
06.07.1923;47
07.07.1923;46
08.07.1923;37
09.07.1923;43
10.07.1923;30
11.07.1923;28
12.07.1923;27
13.07.1923;25
14.07.1923;32
15.07.1923;31
16.07.1923;33
17.07.1923;25
18.07.1923;27
19.07.1923;30
20.07.1923;30
21.07.1923;28
22.07.1923;30
23.07.1923;36
24.07.1923;40
25.07.1923;47
26.07.1923;54
27.07.1923;59
28.07.1923;76
29.07.1923;96
30.07.1923;106
31.07.1923;88
01.08.1923;78
02.08.1923;82
03.08.1923;127
04.08.1923;145
05.08.1923;135
06.08.1923;123
07.08.1923;121
08.08.1923;114
09.08.1923;118
10.08.1923;138
11.08.1923;139
12.08.1923;208
13.08.1923;216
14.08.1923;187
15.08.1923;156
16.08.1923;130
17.08.1923;120
18.08.1923;124
19.08.1923;129
20.08.1923;125
21.08.1923;117
22.08.1923;109
23.08.1923;91
24.08.1923;84
25.08.1923;75
26.08.1923;64
27.08.1923;61
28.08.1923;61
29.08.1923;74
30.08.1923;98
31.08.1923;137
01.09.1923;88
02.09.1923;78
03.09.1923;75
04.09.1923;72
05.09.1923;74
06.09.1923;73
07.09.1923;81
08.09.1923;83
09.09.1923;85
10.09.1923;82
11.09.1923;74
12.09.1923;66
13.09.1923;60
14.09.1923;58
15.09.1923;56
16.09.1923;47
17.09.1923;46
18.09.1923;39
19.09.1923;36
20.09.1923;57
21.09.1923;75
22.09.1923;93
23.09.1923;89
24.09.1923;88
25.09.1923;77
26.09.1923;68
27.09.1923;65
28.09.1923;60
29.09.1923;59
30.09.1923;61
01.10.1923;69
02.10.1923;68
03.10.1923;67
04.10.1923;61
05.10.1923;62
06.10.1923;66
07.10.1923;77
08.10.1923;108
09.10.1923;133
10.10.1923;133
11.10.1923;151
12.10.1923;186
13.10.1923;181
14.10.1923;181
15.10.1923;164
16.10.1923;140
17.10.1923;119
18.10.1923;109
19.10.1923;97
20.10.1923;90
21.10.1923;98
22.10.1923;119
23.10.1923;140
24.10.1923;149
25.10.1923;201
26.10.1923;277
27.10.1923;297
28.10.1923;279
29.10.1923;253
30.10.1923;226
31.10.1923;226
01.11.1923;229
02.11.1923;236
03.11.1923;201
04.11.1923;186
05.11.1923;217
06.11.1923;209
07.11.1923;192
08.11.1923;182
09.11.1923;201
10.11.1923;276
11.11.1923;289
12.11.1923;272
13.11.1923;260
14.11.1923;251
15.11.1923;236
16.11.1923;246
17.11.1923;259
18.11.1923;253
19.11.1923;226
20.11.1923;214
21.11.1923;305
22.11.1923;333
23.11.1923;290
24.11.1923;254
25.11.1923;218
26.11.1923;184
27.11.1923;178
28.11.1923;176
29.11.1923;174
30.11.1923;169
01.12.1923;157
02.12.1923;155
03.12.1923;159
04.12.1923;150
05.12.1923;140
06.12.1923;141
07.12.1923;153
08.12.1923;173
09.12.1923;194
10.12.1923;233
11.12.1923;277
12.12.1923;289
13.12.1923;272
14.12.1923;255
15.12.1923;242
16.12.1923;228
17.12.1923;207
18.12.1923;182
19.12.1923;166
20.12.1923;159
21.12.1923;149
22.12.1923;140
23.12.1923;130
24.12.1923;127
25.12.1923;115
26.12.1923;117
27.12.1923;103
28.12.1923;103
29.12.1923;100
30.12.1923;96
31.12.1923; ---
01.01.1924;91
02.01.1924;91
03.01.1924;88
04.01.1924;88
05.01.1924;86
06.01.1924;85
07.01.1924;84
08.01.1924;82
09.01.1924;81
10.01.1924;79
11.01.1924;80
12.01.1924;80
13.01.1924;78
14.01.1924;77
15.01.1924;77
16.01.1924;77
17.01.1924;76
18.01.1924;75
19.01.1924;72
20.01.1924;72
21.01.1924;73
22.01.1924;72
23.01.1924;70
24.01.1924;68
25.01.1924;67
26.01.1924;67
27.01.1924;63
28.01.1924;61
29.01.1924;60
30.01.1924;61
31.01.1924;62
01.02.1924;61
02.02.1924;62
03.02.1924;63
04.02.1924;63
05.02.1924;62
06.02.1924;63
07.02.1924; ---
08.02.1924;61
09.02.1924;60
10.02.1924;59
11.02.1924;58
12.02.1924;57
13.02.1924;57
14.02.1924;58
15.02.1924;57
16.02.1924;58
17.02.1924;57
18.02.1924;57
19.02.1924;55
20.02.1924;56
21.02.1924;56
22.02.1924;56
23.02.1924;58
24.02.1924;56
25.02.1924;56
26.02.1924;57
27.02.1924;56
28.02.1924;55
29.02.1924;55
01.03.1924;55
02.03.1924;54
03.03.1924;53
04.03.1924;52
05.03.1924;52
06.03.1924;54
07.03.1924;54
08.03.1924;52
09.03.1924;50
10.03.1924;49
11.03.1924;50
12.03.1924;47
13.03.1924;48
14.03.1924;47
15.03.1924;46
16.03.1924;43
17.03.1924;45
18.03.1924;43
19.03.1924;43
20.03.1924;42
21.03.1924;42
22.03.1924;40
23.03.1924;41
24.03.1924;40
25.03.1924;40
26.03.1924;47
27.03.1924;57
28.03.1924;70
29.03.1924;103
30.03.1924;160
31.03.1924;196
01.04.1924;295
02.04.1924;324
03.04.1924;303
04.04.1924;279
05.04.1924;261
06.04.1924;231
07.04.1924;231
08.04.1924;241
09.04.1924;267
10.04.1924;285
11.04.1924;290
12.04.1924;280
13.04.1924;258
14.04.1924;233
15.04.1924;197
16.04.1924;180
17.04.1924;219
18.04.1924;292
19.04.1924;295
20.04.1924;286
21.04.1924;280
22.04.1924;285
23.04.1924;288
24.04.1924;278
25.04.1924;255
26.04.1924;232
27.04.1924;195
28.04.1924;178
29.04.1924;174
30.04.1924;180
01.05.1924;185
02.05.1924;183
03.05.1924;177
04.05.1924;176
05.05.1924;176
06.05.1924;182
07.05.1924;181
08.05.1924;184
09.05.1924;188
10.05.1924;238
11.05.1924;267
12.05.1924;247
13.05.1924;202
14.05.1924;166
15.05.1924;146
16.05.1924;125
17.05.1924;126
18.05.1924;138
19.05.1924;122
20.05.1924;119
21.05.1924;122
22.05.1924;116
23.05.1924;104
24.05.1924;98
25.05.1924;98
26.05.1924;94
27.05.1924;90
28.05.1924;90
29.05.1924;84
30.05.1924;83
31.05.1924;72
01.06.1924;77
02.06.1924;72
03.06.1924;74
04.06.1924;68
05.06.1924;69
06.06.1924;72
07.06.1924;79
08.06.1924;70
09.06.1924;69
10.06.1924;72
11.06.1924;78
12.06.1924;79
13.06.1924;78
14.06.1924;84
15.06.1924;77
16.06.1924;64
17.06.1924;75
18.06.1924;72
19.06.1924;68
20.06.1924;67
21.06.1924;68
22.06.1924;77
23.06.1924;71
24.06.1924;77
25.06.1924;89
26.06.1924;89
27.06.1924;88
28.06.1924;85
29.06.1924;82
30.06.1924;64
01.07.1924;74
02.07.1924;71
03.07.1924;69
04.07.1924;70
05.07.1924;72
06.07.1924;64
07.07.1924;64
08.07.1924;72
09.07.1924;77
10.07.1924;78
11.07.1924;78
12.07.1924;82
13.07.1924;84
14.07.1924;81
15.07.1924;80
16.07.1924;78
17.07.1924;77
18.07.1924;71
19.07.1924;68
20.07.1924;66
21.07.1924;59
22.07.1924;64
23.07.1924;64
24.07.1924;56
25.07.1924;54
26.07.1924;59
27.07.1924;59
28.07.1924;65
29.07.1924;61
30.07.1924;66
31.07.1924;58
01.08.1924;57
02.08.1924;57
03.08.1924;58
04.08.1924;63
05.08.1924;60
06.08.1924;58
07.08.1924;68
08.08.1924;73
09.08.1924;77
10.08.1924;67
11.08.1924;59
12.08.1924;58
13.08.1924;53
14.08.1924;45
15.08.1924;42
16.08.1924;43
17.08.1924;41
18.08.1924;34
19.08.1924;42
20.08.1924;43
21.08.1924;58
22.08.1924;84
23.08.1924;114
24.08.1924;144
25.08.1924;142
26.08.1924;131
27.08.1924;112
28.08.1924;96
29.08.1924;79
30.08.1924;69
31.08.1924;67
01.09.1924;54
02.09.1924;53
03.09.1924;51
04.09.1924;48
05.09.1924;43
06.09.1924;38
07.09.1924;39
08.09.1924;40
09.09.1924;41
10.09.1924;43
11.09.1924;43
12.09.1924;45
13.09.1924;49
14.09.1924;48
15.09.1924;42
16.09.1924;42
17.09.1924;36
18.09.1924;35
19.09.1924;46
20.09.1924;47
21.09.1924;54
22.09.1924;60
23.09.1924;62
24.09.1924;60
25.09.1924;65
26.09.1924;60
27.09.1924;68
28.09.1924;92
29.09.1924;138
30.09.1924;154
01.10.1924;143
02.10.1924;121
03.10.1924;98
04.10.1924;74
05.10.1924;67
06.10.1924;55
07.10.1924;44
08.10.1924;44
09.10.1924;44
10.10.1924;45
11.10.1924;50
12.10.1924;53
13.10.1924;55
14.10.1924;46
15.10.1924;58
16.10.1924;37
17.10.1924;30
18.10.1924;30
19.10.1924;26
20.10.1924;31
21.10.1924;23
22.10.1924;49
23.10.1924;44
24.10.1924; ---
25.10.1924;44
26.10.1924;35
27.10.1924;32
28.10.1924;29
29.10.1924;35
30.10.1924;34
31.10.1924;34
01.11.1924;20
02.11.1924;21
03.11.1924;32
04.11.1924;32
05.11.1924;60
06.11.1924;77
07.11.1924;94
08.11.1924;100
09.11.1924;89
10.11.1924;85
11.11.1924;70
12.11.1924;63
13.11.1924;50
14.11.1924;46
15.11.1924;46
16.11.1924;34
17.11.1924;30
18.11.1924;29
19.11.1924;16
20.11.1924;40
21.11.1924;36
22.11.1924;34
23.11.1924;40
24.11.1924;54
25.11.1924;70
26.11.1924;86
27.11.1924;78
28.11.1924;76
29.11.1924;63
30.11.1924;58
01.12.1924;59
02.12.1924;46
03.12.1924;82
04.12.1924;136
05.12.1924;126
06.12.1924;134
07.12.1924;130
08.12.1924;111
09.12.1924;94
10.12.1924;79
11.12.1924;63
12.12.1924;58
13.12.1924;51
14.12.1924;48
15.12.1924;46
16.12.1924;42
17.12.1924;35
18.12.1924;28
19.12.1924;54
20.12.1924;114
21.12.1924;158
22.12.1924;147
23.12.1924;122
24.12.1924;111
25.12.1924;111
26.12.1924;100
27.12.1924;96
28.12.1924;77
29.12.1924;66
30.12.1924;58
31.12.1924;51
01.01.1925;51
02.01.1925;46
03.01.1925;68
04.01.1925;175
05.01.1925;246
06.01.1925;255
07.01.1925;228
08.01.1925;160
09.01.1925;128
10.01.1925;139
11.01.1925;141
12.01.1925;129
13.01.1925;114
14.01.1925;105
15.01.1925;100
16.01.1925;146
17.01.1925;181
18.01.1925;173
19.01.1925;148
20.01.1925;131
21.01.1925;83
22.01.1925;96
23.01.1925;91
24.01.1925;76
25.01.1925;73
26.01.1925;57
27.01.1925;55
28.01.1925;55
29.01.1925;55
30.01.1925;50
31.01.1925;53
01.02.1925;64
02.02.1925;90
03.02.1925;76
04.02.1925;68
05.02.1925;70
06.02.1925;76
07.02.1925;92
08.02.1925;111
09.02.1925;101
10.02.1925;87
11.02.1925;77
12.02.1925;166
13.02.1925;221
14.02.1925;217
15.02.1925;156
16.02.1925;134
17.02.1925;124
18.02.1925;111
19.02.1925;108
20.02.1925;114
21.02.1925;109
22.02.1925;102
23.02.1925;87
24.02.1925;85
25.02.1925;81
26.02.1925;78
27.02.1925;73
28.02.1925;74
01.03.1925;70
02.03.1925;75
03.03.1925;80
04.03.1925;69
05.03.1925;74
06.03.1925;67
07.03.1925;70
08.03.1925;69
09.03.1925;59
10.03.1925;63
11.03.1925;78
12.03.1925;65
13.03.1925;65
14.03.1925;60
15.03.1925;57
16.03.1925;59
17.03.1925;58
18.03.1925;51
19.03.1925; ---
20.03.1925; ---
21.03.1925;66
22.03.1925;63
23.03.1925;75
24.03.1925;67
25.03.1925; ---
26.03.1925;74
27.03.1925;67
28.03.1925;69
29.03.1925;80
30.03.1925;125
31.03.1925;112
01.04.1925;124
02.04.1925;186
03.04.1925;249
04.04.1925;273
05.04.1925;289
06.04.1925;260
07.04.1925;223
08.04.1925;175
09.04.1925;151
10.04.1925;131
11.04.1925;116
12.04.1925;108
13.04.1925;95
14.04.1925;84
15.04.1925;75
16.04.1925;65
17.04.1925;66
18.04.1925;73
19.04.1925;84
20.04.1925;104
21.04.1925;123
22.04.1925;133
23.04.1925;111
24.04.1925;91
25.04.1925;80
26.04.1925;80
27.04.1925;101
28.04.1925;134
29.04.1925;148
30.04.1925;127
01.05.1925;112
02.05.1925;111
03.05.1925;100
04.05.1925;88
05.05.1925;84
06.05.1925;77
07.05.1925;80
08.05.1925;78
09.05.1925;77
10.05.1925;91
11.05.1925;106
12.05.1925;96
13.05.1925;87
14.05.1925;79
15.05.1925;78
16.05.1925;77
17.05.1925;70
18.05.1925;71
19.05.1925;67
20.05.1925;66
21.05.1925;65
22.05.1925;69
23.05.1925;58
24.05.1925;59
25.05.1925;57
26.05.1925;57
27.05.1925;59
28.05.1925;61
29.05.1925;65
30.05.1925;60
31.05.1925;71
01.06.1925;59
02.06.1925;59
03.06.1925;53
04.06.1925;60
05.06.1925;61
06.06.1925;66
07.06.1925;67
08.06.1925;56
09.06.1925;57
10.06.1925;59
11.06.1925;66
12.06.1925;55
13.06.1925;56
14.06.1925;58
15.06.1925;58
16.06.1925;59
17.06.1925;58
18.06.1925;55
19.06.1925;51
20.06.1925;48
21.06.1925;53
22.06.1925;52
23.06.1925;53
24.06.1925;59
25.06.1925;85
26.06.1925;122
27.06.1925;133
28.06.1925;136
29.06.1925;125
30.06.1925;118
01.07.1925;112
02.07.1925;109
03.07.1925;110
04.07.1925;114
05.07.1925;117
06.07.1925;114
07.07.1925;109
08.07.1925;107
09.07.1925;106
10.07.1925;105
11.07.1925;106
12.07.1925;103
13.07.1925;99
14.07.1925;97
15.07.1925;90
16.07.1925;78
17.07.1925;78
18.07.1925;76
19.07.1925;76
20.07.1925;79
21.07.1925;80
22.07.1925;80
23.07.1925;77
24.07.1925;74
25.07.1925;63
26.07.1925;58
27.07.1925;53
28.07.1925;52
29.07.1925;49
30.07.1925;58
31.07.1925;55
01.08.1925;66
02.08.1925;67
03.08.1925;75
04.08.1925;77
05.08.1925;101
06.08.1925;156
07.08.1925;182
08.08.1925;186
09.08.1925;175
10.08.1925;158
11.08.1925;138
12.08.1925;124
13.08.1925;135
14.08.1925;243
15.08.1925;231
16.08.1925;230
17.08.1925;239
18.08.1925;218
19.08.1925;198
20.08.1925;187
21.08.1925;166
22.08.1925;149
23.08.1925;131
24.08.1925;117
25.08.1925;105
26.08.1925;95
27.08.1925;79
28.08.1925;84
29.08.1925;94
30.08.1925;110
31.08.1925;113
01.09.1925;108
02.09.1925;112
03.09.1925;114
04.09.1925;138
05.09.1925;198
06.09.1925;221
07.09.1925;217
08.09.1925;179
09.09.1925;182
10.09.1925;174
11.09.1925;159
12.09.1925;157
13.09.1925;158
14.09.1925;163
15.09.1925;148
16.09.1925;136
17.09.1925;127
18.09.1925;110
19.09.1925;102
20.09.1925;94
21.09.1925;86
22.09.1925;74
23.09.1925;86
24.09.1925;85
25.09.1925;81
26.09.1925;89
27.09.1925;107
28.09.1925;122
29.09.1925;129
30.09.1925;138
01.10.1925;138
02.10.1925;129
03.10.1925;123
04.10.1925;138
05.10.1925;163
06.10.1925;173
07.10.1925;176
08.10.1925;175
09.10.1925;154
10.10.1925;139
11.10.1925;133
12.10.1925;121
13.10.1925;113
14.10.1925;109
15.10.1925;112
16.10.1925;125
17.10.1925;121
18.10.1925;119
19.10.1925;116
20.10.1925;106
21.10.1925;96
22.10.1925;92
23.10.1925;97
24.10.1925;94
25.10.1925;87
26.10.1925;90
27.10.1925;92
28.10.1925;91
29.10.1925;90
30.10.1925;96
31.10.1925;106
01.11.1925;125
02.11.1925;112
03.11.1925;95
04.11.1925;81
05.11.1925;84
06.11.1925;94
07.11.1925;123
08.11.1925;125
09.11.1925;141
10.11.1925;131
11.11.1925;126
12.11.1925;112
13.11.1925;88
14.11.1925;78
15.11.1925;126
16.11.1925;203
17.11.1925;211
18.11.1925;188
19.11.1925;166
20.11.1925;160
21.11.1925;154
22.11.1925;127
23.11.1925;119
24.11.1925;119
25.11.1925;113
26.11.1925;106
27.11.1925;106
28.11.1925;107
29.11.1925;105
30.11.1925;93
01.12.1925;90
02.12.1925;83
03.12.1925;76
04.12.1925;69
05.12.1925;66
06.12.1925;65
07.12.1925;70
08.12.1925;64
09.12.1925;65
10.12.1925;65
11.12.1925;64
12.12.1925;61
13.12.1925;62
14.12.1925;62
15.12.1925;66
16.12.1925;65
17.12.1925;63
18.12.1925;59
19.12.1925;57
20.12.1925;60
21.12.1925;58
22.12.1925;56
23.12.1925;56
24.12.1925;56
25.12.1925;57
26.12.1925;56
27.12.1925;58
28.12.1925;58
29.12.1925;59
30.12.1925;60
31.12.1925;71
01.01.1926;111
02.01.1926;110
03.01.1926;110
04.01.1926;116
05.01.1926;116
06.01.1926;115
07.01.1926;116
08.01.1926;113
09.01.1926;110
10.01.1926;98
11.01.1926;86
12.01.1926;74
13.01.1926;69
14.01.1926;61
15.01.1926;56
16.01.1926;54
17.01.1926;51
18.01.1926;51
19.01.1926;46
20.01.1926;46
21.01.1926;46
22.01.1926;43
23.01.1926;46
24.01.1926;39
25.01.1926;35
26.01.1926;40
27.01.1926;42
28.01.1926;42
29.01.1926;44
30.01.1926;42
31.01.1926;42
01.02.1926;36
02.02.1926;37
03.02.1926;40
04.02.1926;43
05.02.1926;44
06.02.1926;43
07.02.1926;43
08.02.1926;40
09.02.1926;38
10.02.1926;47
11.02.1926;44
12.02.1926;41
13.02.1926;42
14.02.1926;43
15.02.1926;42
16.02.1926;40
17.02.1926;40
18.02.1926;45
19.02.1926;43
20.02.1926;44
21.02.1926;44
22.02.1926;42
23.02.1926;39
24.02.1926;38
25.02.1926;37
26.02.1926;36
27.02.1926;38
28.02.1926;35
01.03.1926;34
02.03.1926;32
03.03.1926;42
04.03.1926;54
05.03.1926;89
06.03.1926;105
07.03.1926;118
08.03.1926;137
09.03.1926;151
10.03.1926;172
11.03.1926;207
12.03.1926;218
13.03.1926;210
14.03.1926;186
15.03.1926;159
16.03.1926;134
17.03.1926;113
18.03.1926;97
19.03.1926;86
20.03.1926;81
21.03.1926;67
22.03.1926;63
23.03.1926;62
24.03.1926;61
25.03.1926;61
26.03.1926;61
27.03.1926;56
28.03.1926;56
29.03.1926;54
30.03.1926;54
31.03.1926;55
01.04.1926;72
02.04.1926;107
03.04.1926;119
04.04.1926;120
05.04.1926;131
06.04.1926;147
07.04.1926;223
08.04.1926;261
09.04.1926;270
10.04.1926;250
11.04.1926;220
12.04.1926;211
13.04.1926;213
14.04.1926;216
15.04.1926;225
16.04.1926;236
17.04.1926;295
18.04.1926;373
19.04.1926;366
20.04.1926;343