Date;H [cm]
01.01.1962;95
02.01.1962;91
03.01.1962;85
04.01.1962;83
05.01.1962;78
06.01.1962;75
07.01.1962;73
08.01.1962;73
09.01.1962;72
10.01.1962;74
11.01.1962;77
12.01.1962;81
13.01.1962;90
14.01.1962;96
15.01.1962;104
16.01.1962;98
17.01.1962;88
18.01.1962;90
19.01.1962;97
20.01.1962;107
21.01.1962;112
22.01.1962;92
23.01.1962;86
24.01.1962;84
25.01.1962;82
26.01.1962;80
27.01.1962;79
28.01.1962;78
29.01.1962;82
30.01.1962;92
31.01.1962;94
01.02.1962;98
02.02.1962;102
03.02.1962;114
04.02.1962;123
05.02.1962;121
06.02.1962;110
07.02.1962;98
08.02.1962;87
09.02.1962;79
10.02.1962;76
11.02.1962;75
12.02.1962;75
13.02.1962;81
14.02.1962;83
15.02.1962;91
16.02.1962;104
17.02.1962;106
18.02.1962;108
19.02.1962;109
20.02.1962;106
21.02.1962;98
22.02.1962;102
23.02.1962;109
24.02.1962;105
25.02.1962;97
26.02.1962;89
27.02.1962;84
28.02.1962;81
01.03.1962;80
02.03.1962;80
03.03.1962;78
04.03.1962;76
05.03.1962;72
06.03.1962;71
07.03.1962;72
08.03.1962;71
09.03.1962;71
10.03.1962;66
11.03.1962;68
12.03.1962;66
13.03.1962;65
14.03.1962;64
15.03.1962;60
16.03.1962;63
17.03.1962;62
18.03.1962;61
19.03.1962;61
20.03.1962;58
21.03.1962;60
22.03.1962;61
23.03.1962;60
24.03.1962;60
25.03.1962;60
26.03.1962;60
27.03.1962;59
28.03.1962;59
29.03.1962;57
30.03.1962;56
31.03.1962;60
01.04.1962;58
02.04.1962;57
03.04.1962;67
04.04.1962;91
05.04.1962;164
06.04.1962;199
07.04.1962;214
08.04.1962;213
09.04.1962;214
10.04.1962;206
11.04.1962;204
12.04.1962;200
13.04.1962;192
14.04.1962;181
15.04.1962;168
16.04.1962;149
17.04.1962;127
18.04.1962;114
19.04.1962;109
20.04.1962;99
21.04.1962;94
22.04.1962;90
23.04.1962;84
24.04.1962;82
25.04.1962;78
26.04.1962;76
27.04.1962;78
28.04.1962;103
29.04.1962;127
30.04.1962;132
01.05.1962;123
02.05.1962;122
03.05.1962;137
04.05.1962;141
05.05.1962;136
06.05.1962;130
07.05.1962;114
08.05.1962;102
09.05.1962;95
10.05.1962;92
11.05.1962;88
12.05.1962;82
13.05.1962;78
14.05.1962;74
15.05.1962;71
16.05.1962;66
17.05.1962;62
18.05.1962;64
19.05.1962;63
20.05.1962;62
21.05.1962;58
22.05.1962;58
23.05.1962;60
24.05.1962;60
25.05.1962;60
26.05.1962;60
27.05.1962;58
28.05.1962;56
29.05.1962;60
30.05.1962;64
31.05.1962;66
01.06.1962;66
02.06.1962;60
03.06.1962;58
04.06.1962;52
05.06.1962;48
06.06.1962;45
07.06.1962;44
08.06.1962;44
09.06.1962;45
10.06.1962;46
11.06.1962;46
12.06.1962;46
13.06.1962;43
14.06.1962;44
15.06.1962;45
16.06.1962;46
17.06.1962;46
18.06.1962;47
19.06.1962;42
20.06.1962;40
21.06.1962;43
22.06.1962;44
23.06.1962;48
24.06.1962;48
25.06.1962;46
26.06.1962;47
27.06.1962;50
28.06.1962;52
29.06.1962;52
30.06.1962;50
01.07.1962;49
02.07.1962;48
03.07.1962;48
04.07.1962;50
05.07.1962;62
06.07.1962;62
07.07.1962;60
08.07.1962;56
09.07.1962;53
10.07.1962;50
11.07.1962;58
12.07.1962;60
13.07.1962;60
14.07.1962;68
15.07.1962;74
16.07.1962;81
17.07.1962;88
18.07.1962;80
19.07.1962;71
20.07.1962;68
21.07.1962;65
22.07.1962;60
23.07.1962;59
24.07.1962;56
25.07.1962;58
26.07.1962;56
27.07.1962;55
28.07.1962;54
29.07.1962;51
30.07.1962;43
31.07.1962;44
01.08.1962;46
02.08.1962;45
03.08.1962;44
04.08.1962;45
05.08.1962;42
06.08.1962;41
07.08.1962;44
08.08.1962;51
09.08.1962;66
10.08.1962;71
11.08.1962;69
12.08.1962;77
13.08.1962;82
14.08.1962;77
15.08.1962;71
16.08.1962;63
17.08.1962;58
18.08.1962;57
19.08.1962;58
20.08.1962;62
21.08.1962;60
22.08.1962;58
23.08.1962;58
24.08.1962;56
25.08.1962;67
26.08.1962;78
27.08.1962;112
28.08.1962;122
29.08.1962;133
30.08.1962;150
31.08.1962;151
01.09.1962;150
02.09.1962;146
03.09.1962;138
04.09.1962;133
05.09.1962;130
06.09.1962;118
07.09.1962;116
08.09.1962;116
09.09.1962;125
10.09.1962;128
11.09.1962;130
12.09.1962;136
13.09.1962;160
14.09.1962;173
15.09.1962;186
16.09.1962;190
17.09.1962;182
18.09.1962;170
19.09.1962;160
20.09.1962;148
21.09.1962;142
22.09.1962;132
23.09.1962;126
24.09.1962;119
25.09.1962;112
26.09.1962;106
27.09.1962;102
28.09.1962;96
29.09.1962;92
30.09.1962;90
01.10.1962;88
02.10.1962;84
03.10.1962;82
04.10.1962;78
05.10.1962;72
06.10.1962;70
07.10.1962;71
08.10.1962;73
09.10.1962;71
10.10.1962;71
11.10.1962;67
12.10.1962;70
13.10.1962;67
14.10.1962;70
15.10.1962;69
16.10.1962;72
17.10.1962;72
18.10.1962;78
19.10.1962;100
20.10.1962;109
21.10.1962;107
22.10.1962;103
23.10.1962;98
24.10.1962;94
25.10.1962;89
26.10.1962;85
27.10.1962;87
28.10.1962;89
29.10.1962;100
30.10.1962;95
31.10.1962;92
01.11.1962;90
02.11.1962;105
03.11.1962;108
04.11.1962;106
05.11.1962;102
06.11.1962;98
07.11.1962;94
08.11.1962;90
09.11.1962;85
10.11.1962;80
11.11.1962;77
12.11.1962;73
13.11.1962;68
14.11.1962;68
15.11.1962;68
16.11.1962;70
17.11.1962;72
18.11.1962;69
19.11.1962;69
20.11.1962;76
21.11.1962;94
22.11.1962;112
23.11.1962;114
24.11.1962;108
25.11.1962;102
26.11.1962;98
27.11.1962;96
28.11.1962;102
29.11.1962;102
30.11.1962;95
01.12.1962;89
02.12.1962;86
03.12.1962;86
04.12.1962;88
05.12.1962;90
06.12.1962;93
07.12.1962;92
08.12.1962;88
09.12.1962;86
10.12.1962;86
11.12.1962;88
12.12.1962;89
13.12.1962;89
14.12.1962;92
15.12.1962;95
16.12.1962;92
17.12.1962;88
18.12.1962;82
19.12.1962;80
20.12.1962;94
21.12.1962;95
22.12.1962;102
23.12.1962;96
24.12.1962;92
25.12.1962;87
26.12.1962;84
27.12.1962;82
28.12.1962;84
29.12.1962;88
30.12.1962;92
31.12.1962;79
01.01.1963;74
02.01.1963;74
03.01.1963;77
04.01.1963;73
05.01.1963;74
06.01.1963;74
07.01.1963;72
08.01.1963;68
09.01.1963;67
10.01.1963;64
11.01.1963;63
12.01.1963;64
13.01.1963;64
14.01.1963;65
15.01.1963;63
16.01.1963;61
17.01.1963;60
18.01.1963;57
19.01.1963;57
20.01.1963;60
21.01.1963;61
22.01.1963;64
23.01.1963;61
24.01.1963;61
25.01.1963;60
26.01.1963;60
27.01.1963;60
28.01.1963;56
29.01.1963;56
30.01.1963;57
31.01.1963;59
01.02.1963;59
02.02.1963;57
03.02.1963;58
04.02.1963;57
05.02.1963;58
06.02.1963;60
07.02.1963;58
08.02.1963;59
09.02.1963;59
10.02.1963;60
11.02.1963;58
12.02.1963;56
13.02.1963;54
14.02.1963;54
15.02.1963;55
16.02.1963;55
17.02.1963;56
18.02.1963;54
19.02.1963;53
20.02.1963;53
21.02.1963;54
22.02.1963;54
23.02.1963;52
24.02.1963;53
25.02.1963;55
26.02.1963;54
27.02.1963;54
28.02.1963;54
01.03.1963;53
02.03.1963;53
03.03.1963;53
04.03.1963;53
05.03.1963;52
06.03.1963;50
07.03.1963;50
08.03.1963;54
09.03.1963;60
10.03.1963;53
11.03.1963;50
12.03.1963;50
13.03.1963;52
14.03.1963;54
15.03.1963;51
16.03.1963;53
17.03.1963;52
18.03.1963;52
19.03.1963;52
20.03.1963;50
21.03.1963;49
22.03.1963;49
23.03.1963;53
24.03.1963;54
25.03.1963;56
26.03.1963;55
27.03.1963;57
28.03.1963;53
29.03.1963;52
30.03.1963;53
31.03.1963;54
01.04.1963;55
02.04.1963;56
03.04.1963;55
04.04.1963;54
05.04.1963;50
06.04.1963;52
07.04.1963;52
08.04.1963;48
09.04.1963;52
10.04.1963;74
11.04.1963;104
12.04.1963;135
13.04.1963;160
14.04.1963;175
15.04.1963;174
16.04.1963;167
17.04.1963;156
18.04.1963;141
19.04.1963;132
20.04.1963;126
21.04.1963;117
22.04.1963;105
23.04.1963;101
24.04.1963;95
25.04.1963;88
26.04.1963;86
27.04.1963;82
28.04.1963;80
29.04.1963;74
30.04.1963;74
01.05.1963;73
02.05.1963;84
03.05.1963;89
04.05.1963;92
05.05.1963;96
06.05.1963;92
07.05.1963;88
08.05.1963;86
09.05.1963;79
10.05.1963;76
11.05.1963;73
12.05.1963;70
13.05.1963;68
14.05.1963;68
15.05.1963;66
16.05.1963;64
17.05.1963;60
18.05.1963;60
19.05.1963;58
20.05.1963;56
21.05.1963;55
22.05.1963;53
23.05.1963;53
24.05.1963;56
25.05.1963;55
26.05.1963;53
27.05.1963;54
28.05.1963;56
29.05.1963;56
30.05.1963;54
31.05.1963;52
01.06.1963;52
02.06.1963;53
03.06.1963;52
04.06.1963;48
05.06.1963;49
06.06.1963;48
07.06.1963;46
08.06.1963;49
09.06.1963;49
10.06.1963;43
11.06.1963;42
12.06.1963;46
13.06.1963;45
14.06.1963;45
15.06.1963;46
16.06.1963;41
17.06.1963;40
18.06.1963;40
19.06.1963;40
20.06.1963;40
21.06.1963;40
22.06.1963;42
23.06.1963;42
24.06.1963;41
25.06.1963;41
26.06.1963;40
27.06.1963;42
28.06.1963;42
29.06.1963;42
30.06.1963;41
01.07.1963;40
02.07.1963;39
03.07.1963;38
04.07.1963;37
05.07.1963;36
06.07.1963;36
07.07.1963;35
08.07.1963;36
09.07.1963;38
10.07.1963;40
11.07.1963;51
12.07.1963;38
13.07.1963;35
14.07.1963;35
15.07.1963;34
16.07.1963;30
17.07.1963;30
18.07.1963;28
19.07.1963;28
20.07.1963;29
21.07.1963;29
22.07.1963;30
23.07.1963;28
24.07.1963;28
25.07.1963;31
26.07.1963;32
27.07.1963;30
28.07.1963;30
29.07.1963;30
30.07.1963;33
31.07.1963;32
01.08.1963;30
02.08.1963;29
03.08.1963;29
04.08.1963;28
05.08.1963;32
06.08.1963;30
07.08.1963;28
08.08.1963;27
09.08.1963;28
10.08.1963;29
11.08.1963;28
12.08.1963;28
13.08.1963;28
14.08.1963;29
15.08.1963;30
16.08.1963;32
17.08.1963;36
18.08.1963;36
19.08.1963;33
20.08.1963;35
21.08.1963;39
22.08.1963;36
23.08.1963;35
24.08.1963;36
25.08.1963;34
26.08.1963;34
27.08.1963;35
28.08.1963;36
29.08.1963;36
30.08.1963;36
31.08.1963;36
01.09.1963;39
02.09.1963;40
03.09.1963;35
04.09.1963;37
05.09.1963;32
06.09.1963;32
07.09.1963;31
08.09.1963;31
09.09.1963;31
10.09.1963;30
11.09.1963;31
12.09.1963;30
13.09.1963;31
14.09.1963;30
15.09.1963;30
16.09.1963;30
17.09.1963;30
18.09.1963;29
19.09.1963;29
20.09.1963;29
21.09.1963;29
22.09.1963;29
23.09.1963;28
24.09.1963;28
25.09.1963;28
26.09.1963;28
27.09.1963;28
28.09.1963;29
29.09.1963;30
30.09.1963;30
01.10.1963;29
02.10.1963;29
03.10.1963;30
04.10.1963;34
05.10.1963;36
06.10.1963;38
07.10.1963;42
08.10.1963;45
09.10.1963;40
10.10.1963;52
11.10.1963;46
12.10.1963;48
13.10.1963;56
14.10.1963;62
15.10.1963;76
16.10.1963;80
17.10.1963;80
18.10.1963;78
19.10.1963;77
20.10.1963;74
21.10.1963;72
22.10.1963;70
23.10.1963;66
24.10.1963;66
25.10.1963;62
26.10.1963;58
27.10.1963;56
28.10.1963;57
29.10.1963;56
30.10.1963;54
31.10.1963;52
01.11.1963;50
02.11.1963;48
03.11.1963;48
04.11.1963;50
05.11.1963;59
06.11.1963;61
07.11.1963;58
08.11.1963;54
09.11.1963;53
10.11.1963;64
11.11.1963;65
12.11.1963;70
13.11.1963;68
14.11.1963;66
15.11.1963;65
16.11.1963;70
17.11.1963;78
18.11.1963;89
19.11.1963;96
20.11.1963;99
21.11.1963;101
22.11.1963;96
23.11.1963;92
24.11.1963;88
25.11.1963;84
26.11.1963;84
27.11.1963;86
28.11.1963;86
29.11.1963;82
30.11.1963;76
01.12.1963;78
02.12.1963;84
03.12.1963;68
04.12.1963;58
05.12.1963;58
06.12.1963;55
07.12.1963;56
08.12.1963;64
09.12.1963;76
10.12.1963;70
11.12.1963;69
12.12.1963;54
13.12.1963;53
14.12.1963;53
15.12.1963;54
16.12.1963;50
17.12.1963;50
18.12.1963;49
19.12.1963;49
20.12.1963;48
21.12.1963;48
22.12.1963;48
23.12.1963;48
24.12.1963;47
25.12.1963;48
26.12.1963;48
27.12.1963;50
28.12.1963;50
29.12.1963;52
30.12.1963;54
31.12.1963;57
01.01.1964;68
02.01.1964;88
03.01.1964;108
04.01.1964;90
05.01.1964;77
06.01.1964;66
07.01.1964;58
08.01.1964;55
09.01.1964;53
10.01.1964;51
11.01.1964;50
12.01.1964;50
13.01.1964;52
14.01.1964;62
15.01.1964;78
16.01.1964;86
17.01.1964;80
18.01.1964;74
19.01.1964;66
20.01.1964;59
21.01.1964;54
22.01.1964;50
23.01.1964;49
24.01.1964;45
25.01.1964;47
26.01.1964;49
27.01.1964;62
28.01.1964;58
29.01.1964;53
30.01.1964;52
31.01.1964;50
01.02.1964;48
02.02.1964;46
03.02.1964;45
04.02.1964;44
05.02.1964;46
06.02.1964;49
07.02.1964;54
08.02.1964;54
09.02.1964;52
10.02.1964;50
11.02.1964;50
12.02.1964;46
13.02.1964;45
14.02.1964;46
15.02.1964;42
16.02.1964;43
17.02.1964;44
18.02.1964;44
19.02.1964;43
20.02.1964;42
21.02.1964;44
22.02.1964;44
23.02.1964;44
24.02.1964;45
25.02.1964;46
26.02.1964;45
27.02.1964;40
28.02.1964;41
29.02.1964;43
01.03.1964;42
02.03.1964;43
03.03.1964;43
04.03.1964;42
05.03.1964;41
06.03.1964;41
07.03.1964;42
08.03.1964;42
09.03.1964;42
10.03.1964;42
11.03.1964;42
12.03.1964;42
13.03.1964;41
14.03.1964;40
15.03.1964;40
16.03.1964;40
17.03.1964;40
18.03.1964;38
19.03.1964;37
20.03.1964;39
21.03.1964;37
22.03.1964;38
23.03.1964;36
24.03.1964;36
25.03.1964;34
26.03.1964;36
27.03.1964;38
28.03.1964;36
29.03.1964;38
30.03.1964;39
31.03.1964;36
01.04.1964;39
02.04.1964;40
03.04.1964;48
04.04.1964;60
05.04.1964;58
06.04.1964;60
07.04.1964;52
08.04.1964;48
09.04.1964;46
10.04.1964;45
11.04.1964;46
12.04.1964;56
13.04.1964;71
14.04.1964;94
15.04.1964;109
16.04.1964;126
17.04.1964;130
18.04.1964;124
19.04.1964;119
20.04.1964;113
21.04.1964;104
22.04.1964;98
23.04.1964;92
24.04.1964;86
25.04.1964;80
26.04.1964;76
27.04.1964;74
28.04.1964;74
29.04.1964;74
30.04.1964;74
01.05.1964;74
02.05.1964;76
03.05.1964;76
04.05.1964;73
05.05.1964;69
06.05.1964;65
07.05.1964;70
08.05.1964;73
09.05.1964;72
10.05.1964;68
11.05.1964;68
12.05.1964;68
13.05.1964;72
14.05.1964;76
15.05.1964;88
16.05.1964;86
17.05.1964;80
18.05.1964;74
19.05.1964;70
20.05.1964;66
21.05.1964;64
22.05.1964;61
23.05.1964;59
24.05.1964;56
25.05.1964;55
26.05.1964;54
27.05.1964;54
28.05.1964;54
29.05.1964;54
30.05.1964;51
31.05.1964;48
01.06.1964;45
02.06.1964;47
03.06.1964;48
04.06.1964;50
05.06.1964;49
06.06.1964;48
07.06.1964;48
08.06.1964;48
09.06.1964;52
10.06.1964;45
11.06.1964;43
12.06.1964;41
13.06.1964;42
14.06.1964;42
15.06.1964;42
16.06.1964;44
17.06.1964;44
18.06.1964;44
19.06.1964;43
20.06.1964;44
21.06.1964;42
22.06.1964;41
23.06.1964;41
24.06.1964;41
25.06.1964;42
26.06.1964;40
27.06.1964;40
28.06.1964;40
29.06.1964;40
30.06.1964;38
01.07.1964;40
02.07.1964;44
03.07.1964;40
04.07.1964;43
05.07.1964;38
06.07.1964;39
07.07.1964;39
08.07.1964;39
09.07.1964;42
10.07.1964;42
11.07.1964;44
12.07.1964;40
13.07.1964;40
14.07.1964;42
15.07.1964;38
16.07.1964;37
17.07.1964;38
18.07.1964;37
19.07.1964;36
20.07.1964;34
21.07.1964;35
22.07.1964;38
23.07.1964;38
24.07.1964;38
25.07.1964;36
26.07.1964;35
27.07.1964;34
28.07.1964;42
29.07.1964;42
30.07.1964;38
31.07.1964;36
01.08.1964;42
02.08.1964;42
03.08.1964;40
04.08.1964;41
05.08.1964;40
06.08.1964;43
07.08.1964;42
08.08.1964;40
09.08.1964;38
10.08.1964;37
11.08.1964;38
12.08.1964;40
13.08.1964;38
14.08.1964;53
15.08.1964;46
16.08.1964;40
17.08.1964;37
18.08.1964;34
19.08.1964;35
20.08.1964;36
21.08.1964;36
22.08.1964;35
23.08.1964;36
24.08.1964;36
25.08.1964;34
26.08.1964;36
27.08.1964;38
28.08.1964;36
29.08.1964;35
30.08.1964;33
31.08.1964;32
01.09.1964;32
02.09.1964;31
03.09.1964;32
04.09.1964;32
05.09.1964;31
06.09.1964;32
07.09.1964;34
08.09.1964;34
09.09.1964;34
10.09.1964;34
11.09.1964;37
12.09.1964;44
13.09.1964;42
14.09.1964;34
15.09.1964;32
16.09.1964;32
17.09.1964;32
18.09.1964;34
19.09.1964;36
20.09.1964;38
21.09.1964;42
22.09.1964;44
23.09.1964;44
24.09.1964;45
25.09.1964;43
26.09.1964;42
27.09.1964;42
28.09.1964;41
29.09.1964;38
30.09.1964;42
01.10.1964;50
02.10.1964;54
03.10.1964;52
04.10.1964;52
05.10.1964;51
06.10.1964;50
07.10.1964;43
08.10.1964;48
09.10.1964;42
10.10.1964;40
11.10.1964;42
12.10.1964;48
13.10.1964;40
14.10.1964;46
15.10.1964;53
16.10.1964;56
17.10.1964;62
18.10.1964;64
19.10.1964;62
20.10.1964;61
21.10.1964;62
22.10.1964;66
23.10.1964;74
24.10.1964;76
25.10.1964;78
26.10.1964;81
27.10.1964;84
28.10.1964;82
29.10.1964;80
30.10.1964;76
31.10.1964;76
01.11.1964;73
02.11.1964;67
03.11.1964;66
04.11.1964;66
05.11.1964;64
06.11.1964;61
07.11.1964;60
08.11.1964;59
09.11.1964;59
10.11.1964;60
11.11.1964;60
12.11.1964;60
13.11.1964;64
14.11.1964;67
15.11.1964;72
16.11.1964;80
17.11.1964;90
18.11.1964;94
19.11.1964;101
20.11.1964;100
21.11.1964;94
22.11.1964;90
23.11.1964;82
24.11.1964;82
25.11.1964;84
26.11.1964;88
27.11.1964;87
28.11.1964;88
29.11.1964;86
30.11.1964;85
01.12.1964;86
02.12.1964;95
03.12.1964;91
04.12.1964;90
05.12.1964;86
06.12.1964;80
07.12.1964;69
08.12.1964;67
09.12.1964;70
10.12.1964;74
11.12.1964;80
12.12.1964;86
13.12.1964;100
14.12.1964;121
15.12.1964;132
16.12.1964;130
17.12.1964;120
18.12.1964;113
19.12.1964;106
20.12.1964;100
21.12.1964;94
22.12.1964;90
23.12.1964;90
24.12.1964;92
25.12.1964;95
26.12.1964;96
27.12.1964;91
28.12.1964;84
29.12.1964;90
30.12.1964;94
31.12.1964;97
01.01.1965;88
02.01.1965;79
03.01.1965;75
04.01.1965;74
05.01.1965;74
06.01.1965;76
07.01.1965;80
08.01.1965;87
09.01.1965;92
10.01.1965;96
11.01.1965;98
12.01.1965;88
13.01.1965;80
14.01.1965;76
15.01.1965;76
16.01.1965;74
17.01.1965;73
18.01.1965;73
19.01.1965;77
20.01.1965;81
21.01.1965;82
22.01.1965;79
23.01.1965;75
24.01.1965;72
25.01.1965;71
26.01.1965;72
27.01.1965;70
28.01.1965;77
29.01.1965;92
30.01.1965;98
31.01.1965;109
01.02.1965;90
02.02.1965;84
03.02.1965;80
04.02.1965;75
05.02.1965;73
06.02.1965;71
07.02.1965;70
08.02.1965;68
09.02.1965;67
10.02.1965;66
11.02.1965;65
12.02.1965;64
13.02.1965;62
14.02.1965;62
15.02.1965;62
16.02.1965;61
17.02.1965;60
18.02.1965;60
19.02.1965;58
20.02.1965;56
21.02.1965;58
22.02.1965;59
23.02.1965;56
24.02.1965;55
25.02.1965;60
26.02.1965;58
27.02.1965;58
28.02.1965;57
01.03.1965;58
02.03.1965;60
03.03.1965;58
04.03.1965;56
05.03.1965;59
06.03.1965;59
07.03.1965;59
08.03.1965;59
09.03.1965;58
10.03.1965;55
11.03.1965;54
12.03.1965;58
13.03.1965;56
14.03.1965;55
15.03.1965;54
16.03.1965;54
17.03.1965;54
18.03.1965;57
19.03.1965;64
20.03.1965;74
21.03.1965;83
22.03.1965;90
23.03.1965;90
24.03.1965;90
25.03.1965;92
26.03.1965;102
27.03.1965;92
28.03.1965;80
29.03.1965;75
30.03.1965;81
31.03.1965;85
01.04.1965;92
02.04.1965;90
03.04.1965;84
04.04.1965;79
05.04.1965;79
06.04.1965;88
07.04.1965;100
08.04.1965;108
09.04.1965;112
10.04.1965;105
11.04.1965;102
12.04.1965;102
13.04.1965;110
14.04.1965;122
15.04.1965;128
16.04.1965;131
17.04.1965;134
18.04.1965;135
19.04.1965;136
20.04.1965;134
21.04.1965;129
22.04.1965;120
23.04.1965;109
24.04.1965;97
25.04.1965;90
26.04.1965;87
27.04.1965;86
28.04.1965;85
29.04.1965;84
30.04.1965;83
01.05.1965;78
02.05.1965;70
03.05.1965;66
04.05.1965;63
05.05.1965;63
06.05.1965;61
07.05.1965;58
08.05.1965;56
09.05.1965;56
10.05.1965;56
11.05.1965;56
12.05.1965;56
13.05.1965;56
14.05.1965;54
15.05.1965;51
16.05.1965;52
17.05.1965;51
18.05.1965;52
19.05.1965;55
20.05.1965;57
21.05.1965;56
22.05.1965;56
23.05.1965;54
24.05.1965;52
25.05.1965;50
26.05.1965;50
27.05.1965;48
28.05.1965;47
29.05.1965;47
30.05.1965;48
31.05.1965;48
01.06.1965;50
02.06.1965;48
03.06.1965;48
04.06.1965;50
05.06.1965;50
06.06.1965;53
07.06.1965;54
08.06.1965;54
09.06.1965;52
10.06.1965;51
11.06.1965;52
12.06.1965;50
13.06.1965;54
14.06.1965;52
15.06.1965;48
16.06.1965;49
17.06.1965;47
18.06.1965;48
19.06.1965;52
20.06.1965;49
21.06.1965;48
22.06.1965;48
23.06.1965;48
24.06.1965;52
25.06.1965;51
26.06.1965;50
27.06.1965;50
28.06.1965;48
29.06.1965;48
30.06.1965;50
01.07.1965;50
02.07.1965;49
03.07.1965;52
04.07.1965;54
05.07.1965;52
06.07.1965;52
07.07.1965;52
08.07.1965;52
09.07.1965;54
10.07.1965;59
11.07.1965;62
12.07.1965;64
13.07.1965;65
14.07.1965;62
15.07.1965;60
16.07.1965;62
17.07.1965;59
18.07.1965;60
19.07.1965;60
20.07.1965;57
21.07.1965;56
22.07.1965;56
23.07.1965;54
24.07.1965;51
25.07.1965;52
26.07.1965;50
27.07.1965;50
28.07.1965;50
29.07.1965;54
30.07.1965;64
31.07.1965;67
01.08.1965;62
02.08.1965;64
03.08.1965;64
04.08.1965;70
05.08.1965;73
06.08.1965;70
07.08.1965;68
08.08.1965;68
09.08.1965;67
10.08.1965;63
11.08.1965;61
12.08.1965;60
13.08.1965;58
14.08.1965;57
15.08.1965;57
16.08.1965;56
17.08.1965;54
18.08.1965;54
19.08.1965;52
20.08.1965;52
21.08.1965;49
22.08.1965;46
23.08.1965;45
24.08.1965;49
25.08.1965;44
26.08.1965;45
27.08.1965;45
28.08.1965;44
29.08.1965;42
30.08.1965;40
31.08.1965;40
01.09.1965;41
02.09.1965;40
03.09.1965;40
04.09.1965;40
05.09.1965;40
06.09.1965;40
07.09.1965;40
08.09.1965;39
09.09.1965;39
10.09.1965;39
11.09.1965;39
12.09.1965;40
13.09.1965;44
14.09.1965;49
15.09.1965;58
16.09.1965;66
17.09.1965;66
18.09.1965;64
19.09.1965;62
20.09.1965;63
21.09.1965;60
22.09.1965;55
23.09.1965;56
24.09.1965;56
25.09.1965;57
26.09.1965;56
27.09.1965;56
28.09.1965;55
29.09.1965;54
30.09.1965;59
01.10.1965;126
02.10.1965;124
03.10.1965;114
04.10.1965;102
05.10.1965;101
06.10.1965;98
07.10.1965;95
08.10.1965;91
09.10.1965;88
10.10.1965;84
11.10.1965;84
12.10.1965;83
13.10.1965;81
14.10.1965;80
15.10.1965;78
16.10.1965;72
17.10.1965;68
18.10.1965;66
19.10.1965;68
20.10.1965;64
21.10.1965;63
22.10.1965;64
23.10.1965;62
24.10.1965;62
25.10.1965;61
26.10.1965;60
27.10.1965;60
28.10.1965;59
29.10.1965;58
30.10.1965;68
31.10.1965;64
01.11.1965;74
02.11.1965;83
03.11.1965;95
04.11.1965;106
05.11.1965;109
06.11.1965;104
07.11.1965;98
08.11.1965;94
09.11.1965;90
10.11.1965;86
11.11.1965;82
12.11.1965;79
13.11.1965;75
14.11.1965;78
15.11.1965;82
16.11.1965;85
17.11.1965;77
18.11.1965;66
19.11.1965;59
20.11.1965;58
21.11.1965;62
22.11.1965;70
23.11.1965;78
24.11.1965;72
25.11.1965;67
26.11.1965;62
27.11.1965;60
28.11.1965;62
29.11.1965;61
30.11.1965;59
01.12.1965;64
02.12.1965;64
03.12.1965;64
04.12.1965;63
05.12.1965;62
06.12.1965;62
07.12.1965;63
08.12.1965;64
09.12.1965;62
10.12.1965;61
11.12.1965;62
12.12.1965;69
13.12.1965;76
14.12.1965;78
15.12.1965;76
16.12.1965;74
17.12.1965;74
18.12.1965;73
19.12.1965;72
20.12.1965;72
21.12.1965;75
22.12.1965;74
23.12.1965;70
24.12.1965;70
25.12.1965;72
26.12.1965;70
27.12.1965;68
28.12.1965;66
29.12.1965;66
30.12.1965;68
31.12.1965;70
01.01.1966;71
02.01.1966;73
03.01.1966;74
04.01.1966;77
05.01.1966;82
06.01.1966;81
07.01.1966;80
08.01.1966;74
09.01.1966;72
10.01.1966;70
11.01.1966;71
12.01.1966;69
13.01.1966;70
14.01.1966;72
15.01.1966;70
16.01.1966;68
17.01.1966;68
18.01.1966;68
19.01.1966;68
20.01.1966;66
21.01.1966;65
22.01.1966;64
23.01.1966;64
24.01.1966;64
25.01.1966;64
26.01.1966;63
27.01.1966;62
28.01.1966;61
29.01.1966;61
30.01.1966;60
31.01.1966;64
01.02.1966;70
02.02.1966;68
03.02.1966;66
04.02.1966;66
05.02.1966;66
06.02.1966;68
07.02.1966;68
08.02.1966;69
09.02.1966;68
10.02.1966;67
11.02.1966;67
12.02.1966;66
13.02.1966;64
14.02.1966;64
15.02.1966;64
16.02.1966;64
17.02.1966;63
18.02.1966;63
19.02.1966;62
20.02.1966;62
21.02.1966;61
22.02.1966;61
23.02.1966;61
24.02.1966;64
25.02.1966;65
26.02.1966;62
27.02.1966;62
28.02.1966;62
01.03.1966;63
02.03.1966;64
03.03.1966;64
04.03.1966;66
05.03.1966;69
06.03.1966;72
07.03.1966;72
08.03.1966;74
09.03.1966;76
10.03.1966;79
11.03.1966;83
12.03.1966;83
13.03.1966;84
14.03.1966;84
15.03.1966;82
16.03.1966;80
17.03.1966;79
18.03.1966;78
19.03.1966;78
20.03.1966;76
21.03.1966;74
22.03.1966;76
23.03.1966;77
24.03.1966;77
25.03.1966;78
26.03.1966;80
27.03.1966;82
28.03.1966;82
29.03.1966;82
30.03.1966;88
31.03.1966;100
01.04.1966;110
02.04.1966;132
03.04.1966;156
04.04.1966;179
05.04.1966;185
06.04.1966;186
07.04.1966;192
08.04.1966;192
09.04.1966;184
10.04.1966;176
11.04.1966;168
12.04.1966;153
13.04.1966;140
14.04.1966;134
15.04.1966;136
16.04.1966;128
17.04.1966;122
18.04.1966;116
19.04.1966;108
20.04.1966;108
21.04.1966;112
22.04.1966;118
23.04.1966;127
24.04.1966;137
25.04.1966;156
26.04.1966;172
27.04.1966;187
28.04.1966;202
29.04.1966;210
30.04.1966;210
01.05.1966;202
02.05.1966;193
03.05.1966;182
04.05.1966;167
05.05.1966;150