Date;H [cm]
01.01.1960;27
02.01.1960;28
03.01.1960;27
04.01.1960;27
05.01.1960;27
06.01.1960;28
07.01.1960;28
08.01.1960;32
09.01.1960;31
10.01.1960;32
11.01.1960;30
12.01.1960;30
13.01.1960;29
14.01.1960;29
15.01.1960;29
16.01.1960;29
17.01.1960;30
18.01.1960;32
19.01.1960;40
20.01.1960;48
21.01.1960;56
22.01.1960;54
23.01.1960;49
24.01.1960;52
25.01.1960;50
26.01.1960;48
27.01.1960;45
28.01.1960;42
29.01.1960;38
30.01.1960;31
31.01.1960;30
01.02.1960;30
02.02.1960;30
03.02.1960;30
04.02.1960;28
05.02.1960;28
06.02.1960;27
07.02.1960;27
08.02.1960;27
09.02.1960;28
10.02.1960;32
11.02.1960;30
12.02.1960;30
13.02.1960;28
14.02.1960;28
15.02.1960;28
16.02.1960;28
17.02.1960;27
18.02.1960;27
19.02.1960;27
20.02.1960;27
21.02.1960;27
22.02.1960;27
23.02.1960;27
24.02.1960;27
25.02.1960;27
26.02.1960;27
27.02.1960;28
28.02.1960;28
29.02.1960;28
01.03.1960;28
02.03.1960;29
03.03.1960;29
04.03.1960;29
05.03.1960;28
06.03.1960;28
07.03.1960;29
08.03.1960;29
09.03.1960;29
10.03.1960;28
11.03.1960;28
12.03.1960;28
13.03.1960;28
14.03.1960;27
15.03.1960;27
16.03.1960;27
17.03.1960;28
18.03.1960;28
19.03.1960;27
20.03.1960;27
21.03.1960;27
22.03.1960;27
23.03.1960;27
24.03.1960;27
25.03.1960;27
26.03.1960;28
27.03.1960;28
28.03.1960;28
29.03.1960;28
30.03.1960;28
31.03.1960;28
01.04.1960;28
02.04.1960;28
03.04.1960;28
04.04.1960;28
05.04.1960;28
06.04.1960;28
07.04.1960;28
08.04.1960;30
09.04.1960;30
10.04.1960;32
11.04.1960;34
12.04.1960;40
13.04.1960;54
14.04.1960;92
15.04.1960;122
16.04.1960;138
17.04.1960;142
18.04.1960;134
19.04.1960;118
20.04.1960;105
21.04.1960;92
22.04.1960;85
23.04.1960;82
24.04.1960;80
25.04.1960;76
26.04.1960;72
27.04.1960;75
28.04.1960;74
29.04.1960;72
30.04.1960;72
01.05.1960;70
02.05.1960;68
03.05.1960;72
04.05.1960;49
05.05.1960;58
06.05.1960;63
07.05.1960;66
08.05.1960;70
09.05.1960;56
10.05.1960;64
11.05.1960;49
12.05.1960;46
13.05.1960;36
14.05.1960;63
15.05.1960;53
16.05.1960;40
17.05.1960;30
18.05.1960;48
19.05.1960;49
20.05.1960;47
21.05.1960;42
22.05.1960;44
23.05.1960;44
24.05.1960;44
25.05.1960;44
26.05.1960;42
27.05.1960;36
28.05.1960;45
29.05.1960;40
30.05.1960;38
31.05.1960;37
01.06.1960;36
02.06.1960;36
03.06.1960;35
04.06.1960;33
05.06.1960;34
06.06.1960;29
07.06.1960;32
08.06.1960;34
09.06.1960;34
10.06.1960;35
11.06.1960;34
12.06.1960;34
13.06.1960;34
14.06.1960;32
15.06.1960;30
16.06.1960;26
17.06.1960;36
18.06.1960;32
19.06.1960;32
20.06.1960;32
21.06.1960;34
22.06.1960;32
23.06.1960;31
24.06.1960;31
25.06.1960;30
26.06.1960;32
27.06.1960;32
28.06.1960;36
29.06.1960;34
30.06.1960;37
01.07.1960;50
02.07.1960;46
03.07.1960;56
04.07.1960;60
05.07.1960;56
06.07.1960;50
07.07.1960;46
08.07.1960;50
09.07.1960;48
10.07.1960;44
11.07.1960;41
12.07.1960;41
13.07.1960;40
14.07.1960;38
15.07.1960;37
16.07.1960;36
17.07.1960;35
18.07.1960;35
19.07.1960;40
20.07.1960;40
21.07.1960;48
22.07.1960;46
23.07.1960;53
24.07.1960;53
25.07.1960;50
26.07.1960;50
27.07.1960;49
28.07.1960;44
29.07.1960;42
30.07.1960;40
31.07.1960;40
01.08.1960;38
02.08.1960;36
03.08.1960;36
04.08.1960;36
05.08.1960;35
06.08.1960;34
07.08.1960;34
08.08.1960;33
09.08.1960;33
10.08.1960;34
11.08.1960;38
12.08.1960;40
13.08.1960;40
14.08.1960;43
15.08.1960;40
16.08.1960;38
17.08.1960;36
18.08.1960;36
19.08.1960;35
20.08.1960;36
21.08.1960;38
22.08.1960;46
23.08.1960;44
24.08.1960;42
25.08.1960;40
26.08.1960;38
27.08.1960;37
28.08.1960;36
29.08.1960;36
30.08.1960;40
31.08.1960;44
01.09.1960;45
02.09.1960;44
03.09.1960;42
04.09.1960;41
05.09.1960;42
06.09.1960;44
07.09.1960;46
08.09.1960;46
09.09.1960;46
10.09.1960;43
11.09.1960;40
12.09.1960;40
13.09.1960;39
14.09.1960;38
15.09.1960;38
16.09.1960;37
17.09.1960;37
18.09.1960;36
19.09.1960;36
20.09.1960;36
21.09.1960;36
22.09.1960;34
23.09.1960;34
24.09.1960;34
25.09.1960;34
26.09.1960;37
27.09.1960;36
28.09.1960;40
29.09.1960;51
30.09.1960;54
01.10.1960;52
02.10.1960;50
03.10.1960;47
04.10.1960;46
05.10.1960;46
06.10.1960;46
07.10.1960;48
08.10.1960;46
09.10.1960;44
10.10.1960;44
11.10.1960;44
12.10.1960;45
13.10.1960;44
14.10.1960;44
15.10.1960;44
16.10.1960;44
17.10.1960;43
18.10.1960;42
19.10.1960;42
20.10.1960;41
21.10.1960;41
22.10.1960;41
23.10.1960;40
24.10.1960;40
25.10.1960;40
26.10.1960;40
27.10.1960;37
28.10.1960;39
29.10.1960;38
30.10.1960;40
31.10.1960;41
01.11.1960;41
02.11.1960;44
03.11.1960;40
04.11.1960;46
05.11.1960;47
06.11.1960;47
07.11.1960;47
08.11.1960;46
09.11.1960;51
10.11.1960;63
11.11.1960;61
12.11.1960;58
13.11.1960;56
14.11.1960;54
15.11.1960;55
16.11.1960;68
17.11.1960;71
18.11.1960;65
19.11.1960;60
20.11.1960;54
21.11.1960;54
22.11.1960;52
23.11.1960;51
24.11.1960;50
25.11.1960;51
26.11.1960;55
27.11.1960;66
28.11.1960;72
29.11.1960;72
30.11.1960;71
01.12.1960;68
02.12.1960;72
03.12.1960;87
04.12.1960;93
05.12.1960;100
06.12.1960;107
07.12.1960;108
08.12.1960;102
09.12.1960;96
10.12.1960;94
11.12.1960;94
12.12.1960;111
13.12.1960;124
14.12.1960;118
15.12.1960;108
16.12.1960;100
17.12.1960;93
18.12.1960;92
19.12.1960;89
20.12.1960;85
21.12.1960;83
22.12.1960;80
23.12.1960;80
24.12.1960;78
25.12.1960;76
26.12.1960;73
27.12.1960;69
28.12.1960;66
29.12.1960;64
30.12.1960;62
31.12.1960;60
01.01.1961;58
02.01.1961;58
03.01.1961;58
04.01.1961;56
05.01.1961;58
06.01.1961;60
07.01.1961;61
08.01.1961;60
09.01.1961;59
10.01.1961;59
11.01.1961;59
12.01.1961;60
13.01.1961;58
14.01.1961;59
15.01.1961;60
16.01.1961;59
17.01.1961;66
18.01.1961;58
19.01.1961;49
20.01.1961;49
21.01.1961;48
22.01.1961;46
23.01.1961;45
24.01.1961;44
25.01.1961;48
26.01.1961;44
27.01.1961;43
28.01.1961;43
29.01.1961;44
30.01.1961;46
31.01.1961;64
01.02.1961;71
02.02.1961;71
03.02.1961;68
04.02.1961;68
05.02.1961;64
06.02.1961;62
07.02.1961;56
08.02.1961;56
09.02.1961;56
10.02.1961;54
11.02.1961;54
12.02.1961;57
13.02.1961;59
14.02.1961;54
15.02.1961;62
16.02.1961;62
17.02.1961;61
18.02.1961;68
19.02.1961;70
20.02.1961;69
21.02.1961;75
22.02.1961;72
23.02.1961;67
24.02.1961;64
25.02.1961;64
26.02.1961;63
27.02.1961;62
28.02.1961;64
01.03.1961;64
02.03.1961;64
03.03.1961;63
04.03.1961;64
05.03.1961;66
06.03.1961;66
07.03.1961;64
08.03.1961;61
09.03.1961;59
10.03.1961;62
11.03.1961;60
12.03.1961;59
13.03.1961;65
14.03.1961;69
15.03.1961;68
16.03.1961;68
17.03.1961;66
18.03.1961;69
19.03.1961;70
20.03.1961;64
21.03.1961;60
22.03.1961;58
23.03.1961;56
24.03.1961;64
25.03.1961;66
26.03.1961;66
27.03.1961;90
28.03.1961;88
29.03.1961;82
30.03.1961;79
31.03.1961;80
01.04.1961;80
02.04.1961;78
03.04.1961;74
04.04.1961;73
05.04.1961;72
06.04.1961;74
07.04.1961;89
08.04.1961;114
09.04.1961;106
10.04.1961;95
11.04.1961;86
12.04.1961;78
13.04.1961;76
14.04.1961;83
15.04.1961;95
16.04.1961;100
17.04.1961;90
18.04.1961;82
19.04.1961;75
20.04.1961;69
21.04.1961;66
22.04.1961;63
23.04.1961;60
24.04.1961;58
25.04.1961;56
26.04.1961;56
27.04.1961;54
28.04.1961;52
29.04.1961;50
30.04.1961;50
01.05.1961;48
02.05.1961;47
03.05.1961;46
04.05.1961;46
05.05.1961;46
06.05.1961;47
07.05.1961;50
08.05.1961;50
09.05.1961;52
10.05.1961;52
11.05.1961;50
12.05.1961;48
13.05.1961;50
14.05.1961;50
15.05.1961;52
16.05.1961;50
17.05.1961;48
18.05.1961;46
19.05.1961;45
20.05.1961;44
21.05.1961;46
22.05.1961;46
23.05.1961;45
24.05.1961;45
25.05.1961;44
26.05.1961;42
27.05.1961;42
28.05.1961;40
29.05.1961;40
30.05.1961;38
31.05.1961;38
01.06.1961;37
02.06.1961;40
03.06.1961;38
04.06.1961;38
05.06.1961;36
06.06.1961;35
07.06.1961;34
08.06.1961;34
09.06.1961;34
10.06.1961;34
11.06.1961;33
12.06.1961;34
13.06.1961;37
14.06.1961;44
15.06.1961;44
16.06.1961;46
17.06.1961;48
18.06.1961;47
19.06.1961;48
20.06.1961;44
21.06.1961;42
22.06.1961;46
23.06.1961;44
24.06.1961;43
25.06.1961;43
26.06.1961;41
27.06.1961;39
28.06.1961;40
29.06.1961;38
30.06.1961;36
01.07.1961;35
02.07.1961;34
03.07.1961;33
04.07.1961;33
05.07.1961;34
06.07.1961;34
07.07.1961;35
08.07.1961;39
09.07.1961;37
10.07.1961;36
11.07.1961;38
12.07.1961;37
13.07.1961;38
14.07.1961;38
15.07.1961;42
16.07.1961;45
17.07.1961;42
18.07.1961;42
19.07.1961;44
20.07.1961;41
21.07.1961;45
22.07.1961;59
23.07.1961;52
24.07.1961;48
25.07.1961;46
26.07.1961;46
27.07.1961;54
28.07.1961;58
29.07.1961;53
30.07.1961;49
31.07.1961;47
01.08.1961;46
02.08.1961;46
03.08.1961;46
04.08.1961;44
05.08.1961;42
06.08.1961;42
07.08.1961;40
08.08.1961;38
09.08.1961;37
10.08.1961;37
11.08.1961;36
12.08.1961;37
13.08.1961;38
14.08.1961;39
15.08.1961;38
16.08.1961;38
17.08.1961;38
18.08.1961;38
19.08.1961;41
20.08.1961;72
21.08.1961;142
22.08.1961;150
23.08.1961;138
24.08.1961;151
25.08.1961;134
26.08.1961;119
27.08.1961;103
28.08.1961;91
29.08.1961;79
30.08.1961;73
31.08.1961;68
01.09.1961;64
02.09.1961;61
03.09.1961;62
04.09.1961;66
05.09.1961;66
06.09.1961;63
07.09.1961;59
08.09.1961;66
09.09.1961;115
10.09.1961;105
11.09.1961;93
12.09.1961;92
13.09.1961;156
14.09.1961;161
15.09.1961;137
16.09.1961;122
17.09.1961;109
18.09.1961;99
19.09.1961;92
20.09.1961;82
21.09.1961;78
22.09.1961;74
23.09.1961;70
24.09.1961;68
25.09.1961;66
26.09.1961;64
27.09.1961;63
28.09.1961;62
29.09.1961;60
30.09.1961;59
01.10.1961;58
02.10.1961;58
03.10.1961;56
04.10.1961;56
05.10.1961;55
06.10.1961;55
07.10.1961;54
08.10.1961;52
09.10.1961;50
10.10.1961;50
11.10.1961;50
12.10.1961;50
13.10.1961;49
14.10.1961;49
15.10.1961;50
16.10.1961;52
17.10.1961;51
18.10.1961;50
19.10.1961;50
20.10.1961;49
21.10.1961;48
22.10.1961;47
23.10.1961;46
24.10.1961;46
25.10.1961;46
26.10.1961;46
27.10.1961;47
28.10.1961;46
29.10.1961;46
30.10.1961;49
31.10.1961;58
01.11.1961;62
02.11.1961;62
03.11.1961;67
04.11.1961;75
05.11.1961;70
06.11.1961;64
07.11.1961;60
08.11.1961;60
09.11.1961;60
10.11.1961;58
11.11.1961;56
12.11.1961;54
13.11.1961;50
14.11.1961;50
15.11.1961;49
16.11.1961;52
17.11.1961;54
18.11.1961;54
19.11.1961;53
20.11.1961;52
21.11.1961;56
22.11.1961;73
23.11.1961;74
24.11.1961;72
25.11.1961;70
26.11.1961;69
27.11.1961;72
28.11.1961;78
29.11.1961;74
30.11.1961;70
01.12.1961;70
02.12.1961;73
03.12.1961;73
04.12.1961;72
05.12.1961;72
06.12.1961;85
07.12.1961;100
08.12.1961;95
09.12.1961;90
10.12.1961;84
11.12.1961;79
12.12.1961;74
13.12.1961;70
14.12.1961;83
15.12.1961;120
16.12.1961;95
17.12.1961;74
18.12.1961;63
19.12.1961;66
20.12.1961;63
21.12.1961;92
22.12.1961;97
23.12.1961;90
24.12.1961;80
25.12.1961;69
26.12.1961;60
27.12.1961;56
28.12.1961;56
29.12.1961;54
30.12.1961;56
31.12.1961;54
01.01.1962;54
02.01.1962;58
03.01.1962;60
04.01.1962;57
05.01.1962;57
06.01.1962;63
07.01.1962;64
08.01.1962;62
09.01.1962;65
10.01.1962;70
11.01.1962;71
12.01.1962;72
13.01.1962;88
14.01.1962;96
15.01.1962;100
16.01.1962;90
17.01.1962;89
18.01.1962;106
19.01.1962;124
20.01.1962;115
21.01.1962;102
22.01.1962;91
23.01.1962;112
24.01.1962;91
25.01.1962;86
26.01.1962;80
27.01.1962;76
28.01.1962;76
29.01.1962;125
30.01.1962;108
31.01.1962;85
01.02.1962;74
02.02.1962;69
03.02.1962;62
04.02.1962;61
05.02.1962;60
06.02.1962;56
07.02.1962;56
08.02.1962;56
09.02.1962;55
10.02.1962;56
11.02.1962;66
12.02.1962;68
13.02.1962;74
14.02.1962;68
15.02.1962;97
16.02.1962;100
17.02.1962;98
18.02.1962;86
19.02.1962;82
20.02.1962;78
21.02.1962;71
22.02.1962;64
23.02.1962;63
24.02.1962;60
25.02.1962;58
26.02.1962;55
27.02.1962;55
28.02.1962;54
01.03.1962;53
02.03.1962;55
03.03.1962;53
04.03.1962;52
05.03.1962;48
06.03.1962;50
07.03.1962;74
08.03.1962;50
09.03.1962;48
10.03.1962;46
11.03.1962;48
12.03.1962;48
13.03.1962;48
14.03.1962;56
15.03.1962;48
16.03.1962;46
17.03.1962;45
18.03.1962;46
19.03.1962;45
20.03.1962;46
21.03.1962;46
22.03.1962;44
23.03.1962;46
24.03.1962;46
25.03.1962;44
26.03.1962;42
27.03.1962;42
28.03.1962;43
29.03.1962;43
30.03.1962;45
31.03.1962;42
01.04.1962;45
02.04.1962;51
03.04.1962;56
04.04.1962;86
05.04.1962;138
06.04.1962;154
07.04.1962;160
08.04.1962;168
09.04.1962;168
10.04.1962;163
11.04.1962;145
12.04.1962;130
13.04.1962;122
14.04.1962;112
15.04.1962;102
16.04.1962;93
17.04.1962;86
18.04.1962;82
19.04.1962;78
20.04.1962;74
21.04.1962;72
22.04.1962;69
23.04.1962;68
24.04.1962;66
25.04.1962;62
26.04.1962;62
27.04.1962;68
28.04.1962;114
29.04.1962;129
30.04.1962;112
01.05.1962;97
02.05.1962;107
03.05.1962;114
04.05.1962;105
05.05.1962;109
06.05.1962;98
07.05.1962;87
08.05.1962;80
09.05.1962;78
10.05.1962;74
11.05.1962;70
12.05.1962;66
13.05.1962;64
14.05.1962;62
15.05.1962;60
16.05.1962;58
17.05.1962;57
18.05.1962;56
19.05.1962;54
20.05.1962;52
21.05.1962;53
22.05.1962;52
23.05.1962;54
24.05.1962;54
25.05.1962;52
26.05.1962;50
27.05.1962;48
28.05.1962;61
29.05.1962;60
30.05.1962;60
31.05.1962;56
01.06.1962;57
02.06.1962;57
03.06.1962;53
04.06.1962;50
05.06.1962;48
06.06.1962;46
07.06.1962;45
08.06.1962;44
09.06.1962;44
10.06.1962;43
11.06.1962;43
12.06.1962;43
13.06.1962;42
14.06.1962;45
15.06.1962;50
16.06.1962;47
17.06.1962;44
18.06.1962;42
19.06.1962;41
20.06.1962;40
21.06.1962;42
22.06.1962;47
23.06.1962;44
24.06.1962;42
25.06.1962;42
26.06.1962;47
27.06.1962;47
28.06.1962;55
29.06.1962;60
30.06.1962;54
01.07.1962;50
02.07.1962;46
03.07.1962;46
04.07.1962;48
05.07.1962;48
06.07.1962;46
07.07.1962;45
08.07.1962;42
09.07.1962;40
10.07.1962;44
11.07.1962;50
12.07.1962;48
13.07.1962;46
14.07.1962;46
15.07.1962;58
16.07.1962;75
17.07.1962;63
18.07.1962;56
19.07.1962;50
20.07.1962;46
21.07.1962;44
22.07.1962;42
23.07.1962;42
24.07.1962;42
25.07.1962;43
26.07.1962;42
27.07.1962;40
28.07.1962;40
29.07.1962;39
30.07.1962;38
31.07.1962;38
01.08.1962;38
02.08.1962;37
03.08.1962;37
04.08.1962;36
05.08.1962;36
06.08.1962;41
07.08.1962;48
08.08.1962;90
09.08.1962;100
10.08.1962;88
11.08.1962;81
12.08.1962;92
13.08.1962;82
14.08.1962;72
15.08.1962;64
16.08.1962;59
17.08.1962;56
18.08.1962;54
19.08.1962;63
20.08.1962;66
21.08.1962;59
22.08.1962;55
23.08.1962;53
24.08.1962;54
25.08.1962;62
26.08.1962;78
27.08.1962;86
28.08.1962;85
29.08.1962;100
30.08.1962;94
31.08.1962;84
01.09.1962;84
02.09.1962;86
03.09.1962;78
04.09.1962;72
05.09.1962;73
06.09.1962;78
07.09.1962;78
08.09.1962;84
09.09.1962;84
10.09.1962;78
11.09.1962;83
12.09.1962;92
13.09.1962;133
14.09.1962;162
15.09.1962;142
16.09.1962;128
17.09.1962;122
18.09.1962;113
19.09.1962;104
20.09.1962;104
21.09.1962;100
22.09.1962;94
23.09.1962;89
24.09.1962;83
25.09.1962;78
26.09.1962;74
27.09.1962;70
28.09.1962;70
29.09.1962;68
30.09.1962;66
01.10.1962;64
02.10.1962;62
03.10.1962;60
04.10.1962;60
05.10.1962;60
06.10.1962;58
07.10.1962;58
08.10.1962;57
09.10.1962;56
10.10.1962;55
11.10.1962;55
12.10.1962;54
13.10.1962;54
14.10.1962;56
15.10.1962;56
16.10.1962;55
17.10.1962;55
18.10.1962;61
19.10.1962;78
20.10.1962;76
21.10.1962;72
22.10.1962;69
23.10.1962;66
24.10.1962;64
25.10.1962;62
26.10.1962;61
27.10.1962;67
28.10.1962;78
29.10.1962;73
30.10.1962;70
31.10.1962;66
01.11.1962;66
02.11.1962;87
03.11.1962;84
04.11.1962;81
05.11.1962;76
06.11.1962;72
07.11.1962;68
08.11.1962;64
09.11.1962;64
10.11.1962;62
11.11.1962;58
12.11.1962;55
13.11.1962;52
14.11.1962;54
15.11.1962;57
16.11.1962;60
17.11.1962;62
18.11.1962;57
19.11.1962;56
20.11.1962;58
21.11.1962;88
22.11.1962;94
23.11.1962;84
24.11.1962;80
25.11.1962;78
26.11.1962;80
27.11.1962;80
28.11.1962;78
29.11.1962;78
30.11.1962;72
01.12.1962;66
02.12.1962;64
03.12.1962;65
04.12.1962;73
05.12.1962;80
06.12.1962;77
07.12.1962;74
08.12.1962;70
09.12.1962;68
10.12.1962;70
11.12.1962;70
12.12.1962;65
13.12.1962;70
14.12.1962;73
15.12.1962;70
16.12.1962;66
17.12.1962;62
18.12.1962;80
19.12.1962;70
20.12.1962;60
21.12.1962;54
22.12.1962;52
23.12.1962;53
24.12.1962;51
25.12.1962;49
26.12.1962;48
27.12.1962;46
28.12.1962;46
29.12.1962;44
30.12.1962;44
31.12.1962;43
01.01.1963;43
02.01.1963;43
03.01.1963;42
04.01.1963;43
05.01.1963;44
06.01.1963;44
07.01.1963;43
08.01.1963;42
09.01.1963;42
10.01.1963;42
11.01.1963;42
12.01.1963;42
13.01.1963;46
14.01.1963;46
15.01.1963;47
16.01.1963;47
17.01.1963;47
18.01.1963;45
19.01.1963;48
20.01.1963;46
21.01.1963;48
22.01.1963;47
23.01.1963;48
24.01.1963;48
25.01.1963;45
26.01.1963;46
27.01.1963;47
28.01.1963;47
29.01.1963;46
30.01.1963;46
31.01.1963;46
01.02.1963;46
02.02.1963;46
03.02.1963;46
04.02.1963;46
05.02.1963;58
06.02.1963;58
07.02.1963;56
08.02.1963;51
09.02.1963;49
10.02.1963;48
11.02.1963;46
12.02.1963;46
13.02.1963;45
14.02.1963;45
15.02.1963;44
16.02.1963;44
17.02.1963;44
18.02.1963;46
19.02.1963;44
20.02.1963;45
21.02.1963;49
22.02.1963;46
23.02.1963;45
24.02.1963;46
25.02.1963;52
26.02.1963;49
27.02.1963;50
28.02.1963;50
01.03.1963;52
02.03.1963;50
03.03.1963;52
04.03.1963;47
05.03.1963;38
06.03.1963;36
07.03.1963;37
08.03.1963;36
09.03.1963;47
10.03.1963;38
11.03.1963;38
12.03.1963;38
13.03.1963;38
14.03.1963;39
15.03.1963;39
16.03.1963;40
17.03.1963;40
18.03.1963;42
19.03.1963;42
20.03.1963;40
21.03.1963;45
22.03.1963;46
23.03.1963;50
24.03.1963;50
25.03.1963;50
26.03.1963;44
27.03.1963;50
28.03.1963;48
29.03.1963;45
30.03.1963;46
31.03.1963;45
01.04.1963;47
02.04.1963;47
03.04.1963;42
04.04.1963;36
05.04.1963;35
06.04.1963;36
07.04.1963;38
08.04.1963;36
09.04.1963;40
10.04.1963;52
11.04.1963;76
12.04.1963;114
13.04.1963;130
14.04.1963;126
15.04.1963;110
16.04.1963;100
17.04.1963;93
18.04.1963;87
19.04.1963;87
20.04.1963;84
21.04.1963;80
22.04.1963;78
23.04.1963;74
24.04.1963;70
25.04.1963;68
26.04.1963;66
27.04.1963;64
28.04.1963;63
29.04.1963;62
30.04.1963;62
01.05.1963;69
02.05.1963;74
03.05.1963;74
04.05.1963;76
05.05.1963;74
06.05.1963;72
07.05.1963;70
08.05.1963;66
09.05.1963;64
10.05.1963;60
11.05.1963;58
12.05.1963;56
13.05.1963;59
14.05.1963;58
15.05.1963;56
16.05.1963;54
17.05.1963;52
18.05.1963;50
19.05.1963;50
20.05.1963;48
21.05.1963;46
22.05.1963;44
23.05.1963;44
24.05.1963;46
25.05.1963;44
26.05.1963;44
27.05.1963;42
28.05.1963;41
29.05.1963;40
30.05.1963;40
31.05.1963;40
01.06.1963;38
02.06.1963;38
03.06.1963;38
04.06.1963;37
05.06.1963;36
06.06.1963;36
07.06.1963;35
08.06.1963;34
09.06.1963;34
10.06.1963;33
11.06.1963;33
12.06.1963;34
13.06.1963;36
14.06.1963;34
15.06.1963;34
16.06.1963;33
17.06.1963;32
18.06.1963;32
19.06.1963;32
20.06.1963;32
21.06.1963;31
22.06.1963;31
23.06.1963;31
24.06.1963;33
25.06.1963;32
26.06.1963;32
27.06.1963;36
28.06.1963;34
29.06.1963;33
30.06.1963;32
01.07.1963;31
02.07.1963;31
03.07.1963;31
04.07.1963;30
05.07.1963;30
06.07.1963;30
07.07.1963;30
08.07.1963;32
09.07.1963;34
10.07.1963;36
11.07.1963;34
12.07.1963;33
13.07.1963;32
14.07.1963;31
15.07.1963;35
16.07.1963;33
17.07.1963;32
18.07.1963;32
19.07.1963;31
20.07.1963;31
21.07.1963;31
22.07.1963;30
23.07.1963;30
24.07.1963;30
25.07.1963;29
26.07.1963;29
27.07.1963;30
28.07.1963;29
29.07.1963;30
30.07.1963;30
31.07.1963;30
01.08.1963;29
02.08.1963;28
03.08.1963;28
04.08.1963;28
05.08.1963;29
06.08.1963;29
07.08.1963;28
08.08.1963;29
09.08.1963;32
10.08.1963;36
11.08.1963;34
12.08.1963;35
13.08.1963;34
14.08.1963;38
15.08.1963;38
16.08.1963;36
17.08.1963;37
18.08.1963;36
19.08.1963;36
20.08.1963;42
21.08.1963;41
22.08.1963;38
23.08.1963;42
24.08.1963;48
25.08.1963;48
26.08.1963;46
27.08.1963;44
28.08.1963;41
29.08.1963;40
30.08.1963;40
31.08.1963;38
01.09.1963;38
02.09.1963;36
03.09.1963;36
04.09.1963;35
05.09.1963;35
06.09.1963;34
07.09.1963;35
08.09.1963;35
09.09.1963;34
10.09.1963;34
11.09.1963;36
12.09.1963;37
13.09.1963;36
14.09.1963;35
15.09.1963;35
16.09.1963;34
17.09.1963;34
18.09.1963;34
19.09.1963;33
20.09.1963;33
21.09.1963;32
22.09.1963;32
23.09.1963;32
24.09.1963;32
25.09.1963;32
26.09.1963;32
27.09.1963;32
28.09.1963;34
29.09.1963;34
30.09.1963;34
01.10.1963;36
02.10.1963;35
03.10.1963;38
04.10.1963;42
05.10.1963;44
06.10.1963;42
07.10.1963;41
08.10.1963;40
09.10.1963;40
10.10.1963;40
11.10.1963;42
12.10.1963;47
13.10.1963;60
14.10.1963;64
15.10.1963;71
16.10.1963;66
17.10.1963;64
18.10.1963;62
19.10.1963;60
20.10.1963;58
21.10.1963;56
22.10.1963;56
23.10.1963;56
24.10.1963;54
25.10.1963;54
26.10.1963;53
27.10.1963;50
28.10.1963;48
29.10.1963;49
30.10.1963;48
31.10.1963;47
01.11.1963;46
02.11.1963;47
03.11.1963;48
04.11.1963;52
05.11.1963;54
06.11.1963;54
07.11.1963;53
08.11.1963;54
09.11.1963;56
10.11.1963;60
11.11.1963;60
12.11.1963;59
13.11.1963;56
14.11.1963;56
15.11.1963;58
16.11.1963;66
17.11.1963;79
18.11.1963;79
19.11.1963;82
20.11.1963;82
21.11.1963;75
22.11.1963;71
23.11.1963;66
24.11.1963;60
25.11.1963;60
26.11.1963;56
27.11.1963;54
28.11.1963;49
29.11.1963;48
30.11.1963;46
01.12.1963;47
02.12.1963;42
03.12.1963;41
04.12.1963;44
05.12.1963;44
06.12.1963;44
07.12.1963;46
08.12.1963;51
09.12.1963;50
10.12.1963;47
11.12.1963;39
12.12.1963;40
13.12.1963;39
14.12.1963;40
15.12.1963;40
16.12.1963;38
17.12.1963;38
18.12.1963;38
19.12.1963;39
20.12.1963;41
21.12.1963;42
22.12.1963;42
23.12.1963;41
24.12.1963;42
25.12.1963;40
26.12.1963;39
27.12.1963;40
28.12.1963;36
29.12.1963;36
30.12.1963;37
31.12.1963;42
01.01.1964;48
02.01.1964;46
03.01.1964;46
04.01.1964;44
05.01.1964;44
06.01.1964;44
07.01.1964;42
08.01.1964;42
09.01.1964;41
10.01.1964;40
11.01.1964;40
12.01.1964;40
13.01.1964;44
14.01.1964;64
15.01.1964;56
16.01.1964;38
17.01.1964;42
18.01.1964;38
19.01.1964;37
20.01.1964;36
21.01.1964;36
22.01.1964;36
23.01.1964;35
24.01.1964;35
25.01.1964;40
26.01.1964;40
27.01.1964;39
28.01.1964;38
29.01.1964;35
30.01.1964;38
31.01.1964;35
01.02.1964;35
02.02.1964;35
03.02.1964;35
04.02.1964;34
05.02.1964;35
06.02.1964;35
07.02.1964;48
08.02.1964;40
09.02.1964;36
10.02.1964;36
11.02.1964;35
12.02.1964;37
13.02.1964;37
14.02.1964;38
15.02.1964;41
16.02.1964;42
17.02.1964;42
18.02.1964;41
19.02.1964;41
20.02.1964;40
21.02.1964;41
22.02.1964;40
23.02.1964;40
24.02.1964;39
25.02.1964;41
26.02.1964;40
27.02.1964;40
28.02.1964;40
29.02.1964;40
01.03.1964;39
02.03.1964;38
03.03.1964;40
04.03.1964;38
05.03.1964;38
06.03.1964;38
07.03.1964;39
08.03.1964;40
09.03.1964;42
10.03.1964;40
11.03.1964;42
12.03.1964;42
13.03.1964;42
14.03.1964;38
15.03.1964;37
16.03.1964;36
17.03.1964;35
18.03.1964;37
19.03.1964;36
20.03.1964;34
21.03.1964;32
22.03.1964;36
23.03.1964;34
24.03.1964;35
25.03.1964;34
26.03.1964;34
27.03.1964;31
28.03.1964;31
29.03.1964;34
30.03.1964;34
31.03.1964;32
01.04.1964;34
02.04.1964;35
03.04.1964;39
04.04.1964;44
05.04.1964;50
06.04.1964;48
07.04.1964;43
08.04.1964;42
09.04.1964;43
10.04.1964;42
11.04.1964;50
12.04.1964;64
13.04.1964;81
14.04.1964;108
15.04.1964;98
16.04.1964;90
17.04.1964;92
18.04.1964;90
19.04.1964;84
20.04.1964;80
21.04.1964;76
22.04.1964;73
23.04.1964;69
24.04.1964;66
25.04.1964;64
26.04.1964;60
27.04.1964;60
28.04.1964;64
29.04.1964;64
30.04.1964;64
01.05.1964;65
02.05.1964;66
03.05.1964;66
04.05.1964;64
05.05.1964;62
06.05.1964;62
07.05.1964;63
08.05.1964;62
09.05.1964;64
10.05.1964;63
11.05.1964;62