Date;Q [m3/s]
01.01.1956;0,72
02.01.1956;0,75
03.01.1956;0,78
04.01.1956;0,83
05.01.1956;0,86
06.01.1956;0,77
07.01.1956;0,73
08.01.1956;0,69
09.01.1956;0,65
10.01.1956;0,61
11.01.1956;0,58
12.01.1956;0,52
13.01.1956;0,5
14.01.1956;0,5
15.01.1956;0,5
16.01.1956;0,52
17.01.1956;0,55
18.01.1956;0,53
19.01.1956;0,52
20.01.1956;0,55
21.01.1956;0,61
22.01.1956;0,65
23.01.1956;0,65
24.01.1956;0,65
25.01.1956;0,61
26.01.1956;0,6
27.01.1956;0,56
28.01.1956;0,51
29.01.1956;0,45
30.01.1956;0,42
31.01.1956;0,39
01.02.1956;0,33
02.02.1956;0,3
03.02.1956;0,29
04.02.1956;0,28
05.02.1956;0,26
06.02.1956;0,26
07.02.1956;0,22
08.02.1956;0,21
09.02.1956;0,2
10.02.1956;0,18
11.02.1956;0,15
12.02.1956;0,14
13.02.1956;0,12
14.02.1956;0,12
15.02.1956;0,12
16.02.1956;0,1
17.02.1956;0,1
18.02.1956;0,1
19.02.1956;0,1
20.02.1956;0,1
21.02.1956;0,1
22.02.1956;0,1
23.02.1956;0,1
24.02.1956;0,1
25.02.1956;0,11
26.02.1956;0,1
27.02.1956;0,1
28.02.1956;0,1
29.02.1956;0,1
01.03.1956;0,11
02.03.1956;0,12
03.03.1956;0,12
04.03.1956;0,14
05.03.1956;0,15
06.03.1956;0,16
07.03.1956;0,16
08.03.1956;0,16
09.03.1956;0,16
10.03.1956;0,17
11.03.1956;0,18
12.03.1956;0,18
13.03.1956;0,19
14.03.1956;0,2
15.03.1956;0,18
16.03.1956;0,18
17.03.1956;0,18
18.03.1956;0,18
19.03.1956;0,17
20.03.1956;0,16
21.03.1956;0,16
22.03.1956;0,16
23.03.1956;0,16
24.03.1956;0,16
25.03.1956;0,16
26.03.1956;0,16
27.03.1956;0,14
28.03.1956;0,14
29.03.1956;0,14
30.03.1956;0,14
31.03.1956;0,14
01.04.1956;0,14
02.04.1956;0,14
03.04.1956;0,16
04.04.1956;0,17
05.04.1956;0,17
06.04.1956;0,17
07.04.1956;0,17
08.04.1956;0,21
09.04.1956;0,17
10.04.1956;0,16
11.04.1956;0,16
12.04.1956;0,16
13.04.1956;0,16
14.04.1956;0,16
15.04.1956;0,16
16.04.1956;0,16
17.04.1956;0,17
18.04.1956;0,24
19.04.1956;0,43
20.04.1956;0,63
21.04.1956;0,7
22.04.1956;0,73
23.04.1956;1,08
24.04.1956;1,71
25.04.1956;2,91
26.04.1956;4,87
27.04.1956;6,82
28.04.1956;17,5
29.04.1956;33,3
30.04.1956;36,6
01.05.1956;45
02.05.1956;53
03.05.1956;51,1
04.05.1956;49,9
05.05.1956;41,1
06.05.1956;35
07.05.1956;26,3
08.05.1956;23,1
09.05.1956;17,4
10.05.1956;13,5
11.05.1956;10
12.05.1956;7,29
13.05.1956;5,7
14.05.1956;4,39
15.05.1956;3,95
16.05.1956;3,4
17.05.1956;2,89
18.05.1956;2,25
19.05.1956;1,79
20.05.1956;1,65
21.05.1956;1,58
22.05.1956;1,51
23.05.1956;1,44
24.05.1956;1,23
25.05.1956;1,06
26.05.1956;0,82
27.05.1956;0,82
28.05.1956;0,99
29.05.1956;0,93
30.05.1956;0,7
31.05.1956;0,59
01.06.1956;0,48
02.06.1956;0,41
03.06.1956;0,34
04.06.1956;0,3
05.06.1956;0,27
06.06.1956;0,26
07.06.1956;0,2
08.06.1956;0,26
09.06.1956;0,23
10.06.1956;0,19
11.06.1956;0,19
12.06.1956;0,19
13.06.1956;0,15
14.06.1956;0,3
15.06.1956;0,38
16.06.1956;0,3
17.06.1956;0,29
18.06.1956;0,29
19.06.1956;0,23
20.06.1956;0,17
21.06.1956;0,17
22.06.1956;0,22
23.06.1956;0,22
24.06.1956;0,2
25.06.1956;0,16
26.06.1956;0,11
27.06.1956;0,11
28.06.1956;0,11
29.06.1956;0,092
30.06.1956;0,098
01.07.1956;0,1
02.07.1956;0,1
03.07.1956;0,1
04.07.1956;0,087
05.07.1956;0,086
06.07.1956;0,078
07.07.1956;0,096
08.07.1956;0,12
09.07.1956;0,23
10.07.1956;0,2
11.07.1956;0,14
12.07.1956;0,09
13.07.1956;0,087
14.07.1956;0,074
15.07.1956;0,06
16.07.1956;0,046
17.07.1956;0,022
18.07.1956;0,016
19.07.1956;0,016
20.07.1956;0,022
21.07.1956;0,06
22.07.1956;0,09
23.07.1956;0,098
24.07.1956;0,12
25.07.1956;0,12
26.07.1956;0,12
27.07.1956;0,14
28.07.1956;0,17
29.07.1956;0,17
30.07.1956;0,17
31.07.1956;0,2
01.08.1956;0,16
02.08.1956;0,16
03.08.1956;0,16
04.08.1956;0,15
05.08.1956;0,18
06.08.1956;0,17
07.08.1956;0,14
08.08.1956;0,14
09.08.1956;0,14
10.08.1956;0,11
11.08.1956;0,11
12.08.1956;0,088
13.08.1956;0,087
14.08.1956;0,086
15.08.1956;0,086
16.08.1956;0,084
17.08.1956;0,084
18.08.1956;0,1
19.08.1956;0,14
20.08.1956;0,15
21.08.1956;0,21
22.08.1956;0,26
23.08.1956;0,21
24.08.1956;0,2
25.08.1956;0,19
26.08.1956;0,26
27.08.1956;0,41
28.08.1956;0,61
29.08.1956;0,57
30.08.1956;0,41
31.08.1956;1,61
01.09.1956;3,1
02.09.1956;2,08
03.09.1956;1,61
04.09.1956;1,34
05.09.1956;1,09
06.09.1956;0,87
07.09.1956;0,72
08.09.1956;0,57
09.09.1956;0,52
10.09.1956;0,42
11.09.1956;0,36
12.09.1956;0,36
13.09.1956;0,36
14.09.1956;0,36
15.09.1956;0,38
16.09.1956;0,42
17.09.1956;0,42
18.09.1956;0,41
19.09.1956;0,35
20.09.1956;0,3
21.09.1956;0,3
22.09.1956;0,26
23.09.1956;0,26
24.09.1956;0,24
25.09.1956;0,24
26.09.1956;0,24
27.09.1956;0,24
28.09.1956;0,21
29.09.1956;0,24
30.09.1956;0,24
01.10.1956;0,26
02.10.1956;0,24
03.10.1956;0,23
04.10.1956;0,23
05.10.1956;0,23
06.10.1956;0,29
07.10.1956;0,88
08.10.1956;3,07
09.10.1956;2,72
10.10.1956;3,42
11.10.1956;4,03
12.10.1956;3,55
13.10.1956;3,69
14.10.1956;3,79
15.10.1956;4,42
16.10.1956;4,23
17.10.1956;3,25
18.10.1956;2,72
19.10.1956;2,51
20.10.1956;2,28
21.10.1956;1,99
22.10.1956;1,99
23.10.1956;1,99
24.10.1956;1,93
25.10.1956;2,25
26.10.1956;2,79
27.10.1956;2,45
28.10.1956;2,2
29.10.1956;1,82
30.10.1956;1,46
31.10.1956;1,34
01.11.1956;1,22
02.11.1956;1,22
03.11.1956;1,2
04.11.1956;1,19
05.11.1956;1,29
06.11.1956;1,5
07.11.1956;1,62
08.11.1956;2,26
09.11.1956;2,49
10.11.1956;2,23
11.11.1956;1,9
12.11.1956;1,73
13.11.1956;1,68
14.11.1956;1,46
15.11.1956;1,58
16.11.1956;1,96
17.11.1956;2,2
18.11.1956;2,23
19.11.1956;1,99
20.11.1956;1,9
21.11.1956;1,76
22.11.1956;1,66
23.11.1956;1,58
24.11.1956;1,53
25.11.1956;1,48
26.11.1956;1,4
27.11.1956;1,48
28.11.1956;1,53
29.11.1956;1,48
30.11.1956;1,46
01.12.1956;1,34
02.12.1956;1,29
03.12.1956;1,44
04.12.1956;1,58
05.12.1956;1,63
06.12.1956;1,63
07.12.1956;1,69
08.12.1956;1,69
09.12.1956;1,63
10.12.1956;1,48
11.12.1956;1,41
12.12.1956;1,51
13.12.1956;2,24
14.12.1956;3,71
15.12.1956;3,46
16.12.1956;4,77
17.12.1956;14,1
18.12.1956;21,9
19.12.1956;30,2
20.12.1956;16
21.12.1956;10,2
22.12.1956;7,14
23.12.1956;4,89
24.12.1956;3,44
25.12.1956;2,34
26.12.1956;2,05
27.12.1956;1,82
28.12.1956;1,63
29.12.1956;1,59
30.12.1956;1,57
31.12.1956;1,51
01.01.1957;2,04
02.01.1957;1,6
03.01.1957;1,32
04.01.1957;1,17
05.01.1957;1,1
06.01.1957;1,01
07.01.1957;0,97
08.01.1957;0,97
09.01.1957;1,18
10.01.1957;2,29
11.01.1957;1,61
12.01.1957;1,14
13.01.1957;0,97
14.01.1957;0,81
15.01.1957;0,69
16.01.1957;0,57
17.01.1957;0,51
18.01.1957;0,45
19.01.1957;0,4
20.01.1957;0,33
21.01.1957;0,4
22.01.1957;0,92
23.01.1957;1,08
24.01.1957;1,08
25.01.1957;0,8
26.01.1957;0,66
27.01.1957;0,63
28.01.1957;0,6
29.01.1957;0,55
30.01.1957;0,52
31.01.1957;0,52
01.02.1957;0,52
02.02.1957;0,55
03.02.1957;0,75
04.02.1957;0,81
05.02.1957;0,9
06.02.1957;2,09
07.02.1957;3,69
08.02.1957;4,56
09.02.1957;2,27
10.02.1957;1,63
11.02.1957;1,29
12.02.1957;1,13
13.02.1957;0,94
14.02.1957;0,86
15.02.1957;0,84
16.02.1957;1,01
17.02.1957;1,27
18.02.1957;1,57
19.02.1957;1,86
20.02.1957;1,68
21.02.1957;1,52
22.02.1957;1,52
23.02.1957;1,4
24.02.1957;1,33
25.02.1957;1,22
26.02.1957;1,05
27.02.1957;1,11
28.02.1957;0,95
01.03.1957;0,87
02.03.1957;0,85
03.03.1957;0,8
04.03.1957;0,71
05.03.1957;0,66
06.03.1957;0,63
07.03.1957;0,61
08.03.1957;0,58
09.03.1957;0,54
10.03.1957;0,54
11.03.1957;0,5
12.03.1957;0,48
13.03.1957;0,48
14.03.1957;0,48
15.03.1957;0,48
16.03.1957;0,43
17.03.1957;0,45
18.03.1957;0,45
19.03.1957;0,41
20.03.1957;0,41
21.03.1957;0,4
22.03.1957;0,36
23.03.1957;0,36
24.03.1957;0,35
25.03.1957;0,32
26.03.1957;0,3
27.03.1957;0,29
28.03.1957;0,29
29.03.1957;0,27
30.03.1957;0,3
31.03.1957;0,36
01.04.1957;1,36
02.04.1957;2,38
03.04.1957;3,65
04.04.1957;6,19
05.04.1957;16,4
06.04.1957;35
07.04.1957;35
08.04.1957;19,9
09.04.1957;9,69
10.04.1957;7,44
11.04.1957;5,96
12.04.1957;4,74
13.04.1957;4,06
14.04.1957;4,5
15.04.1957;3,23
16.04.1957;2,4
17.04.1957;2,4
18.04.1957;2,25
19.04.1957;3,06
20.04.1957;5,22
21.04.1957;8,92
22.04.1957;10,5
23.04.1957;13
24.04.1957;17,6
25.04.1957;20,3
26.04.1957;26,6
27.04.1957;29,5
28.04.1957;28,5
29.04.1957;30,8
30.04.1957;23,8
01.05.1957;31
02.05.1957;26,1
03.05.1957;14,8
04.05.1957;9,84
05.05.1957;8,02
06.05.1957;6,87
07.05.1957;5,96
08.05.1957;7
09.05.1957;10,8
10.05.1957;8,6
11.05.1957;6,09
12.05.1957;4,98
13.05.1957;4,06
14.05.1957;3,23
15.05.1957;2,72
16.05.1957;2,32
17.05.1957;2,02
18.05.1957;1,72
19.05.1957;1,51
20.05.1957;1,38
21.05.1957;1,38
22.05.1957;6,61
23.05.1957;4,5
24.05.1957;2,72
25.05.1957;2,02
26.05.1957;1,69
27.05.1957;1,45
28.05.1957;1,3
29.05.1957;1,13
30.05.1957;0,96
31.05.1957;0,91
01.06.1957;0,78
02.06.1957;0,66
03.06.1957;0,56
04.06.1957;0,56
05.06.1957;0,75
06.06.1957;1,14
07.06.1957;1,74
08.06.1957;1,45
09.06.1957;1,15
10.06.1957;0,87
11.06.1957;0,73
12.06.1957;0,64
13.06.1957;0,54
14.06.1957;0,44
15.06.1957;0,38
16.06.1957;0,32
17.06.1957;0,28
18.06.1957;0,28
19.06.1957;0,26
20.06.1957;0,26
21.06.1957;0,26
22.06.1957;0,24
23.06.1957;0,2
24.06.1957;0,2
25.06.1957;0,2
26.06.1957;0,2
27.06.1957;0,2
28.06.1957;0,17
29.06.1957;0,14
30.06.1957;0,12
01.07.1957;0,12
02.07.1957;0,12
03.07.1957;0,11
04.07.1957;0,11
05.07.1957;0,12
06.07.1957;0,12
07.07.1957;0,12
08.07.1957;0,12
09.07.1957;0,11
10.07.1957;0,11
11.07.1957;0,11
12.07.1957;0,11
13.07.1957;0,1
14.07.1957;0,1
15.07.1957;0,1
16.07.1957;0,11
17.07.1957;0,12
18.07.1957;0,12
19.07.1957;0,12
20.07.1957;0,12
21.07.1957;0,11
22.07.1957;0,12
23.07.1957;0,11
24.07.1957;0,11
25.07.1957;0,14
26.07.1957;1,33
27.07.1957;0,92
28.07.1957;1,27
29.07.1957;0,97
30.07.1957;0,78
31.07.1957;0,62
01.08.1957;0,45
02.08.1957;0,46
03.08.1957;0,32
04.08.1957;0,27
05.08.1957;0,31
06.08.1957;0,31
07.08.1957;0,28
08.08.1957;0,26
09.08.1957;0,23
10.08.1957;0,18
11.08.1957;0,18
12.08.1957;0,18
13.08.1957;1,66
14.08.1957;3,8
15.08.1957;2,38
16.08.1957;1,96
17.08.1957;1,78
18.08.1957;1,46
19.08.1957;1,2
20.08.1957;1,42
21.08.1957;3,32
22.08.1957;4,14
23.08.1957;3,52
24.08.1957;3,74
25.08.1957;3,08
26.08.1957;3,2
27.08.1957;2,55
28.08.1957;2,33
29.08.1957;2,03
30.08.1957;1,63
31.08.1957;4,41
01.09.1957;10,8
02.09.1957;9,02
03.09.1957;8,72
04.09.1957;6,74
05.09.1957;4,54
06.09.1957;3,78
07.09.1957;3,34
08.09.1957;3,15
09.09.1957;2,92
10.09.1957;2,65
11.09.1957;2,52
12.09.1957;2,16
13.09.1957;1,88
14.09.1957;1,75
15.09.1957;1,61
16.09.1957;1,88
17.09.1957;2,45
18.09.1957;2,3
19.09.1957;5,13
20.09.1957;5,36
21.09.1957;4,27
22.09.1957;4,05
23.09.1957;3,26
24.09.1957;3,06
25.09.1957;3,46
26.09.1957;14,9
27.09.1957;28,8
28.09.1957;21,1
29.09.1957;14,2
30.09.1957;9,63
01.10.1957;6,95
02.10.1957;6,02
03.10.1957;5,42
04.10.1957;5,13
05.10.1957;4,69
06.10.1957;5,08
07.10.1957;5,97
08.10.1957;5,3
09.10.1957;4,55
10.10.1957;4,04
11.10.1957;3,76
12.10.1957;3,58
13.10.1957;3,23
14.10.1957;3,06
15.10.1957;3,23
16.10.1957;2,89
17.10.1957;2,72
18.10.1957;2,89
19.10.1957;4,28
20.10.1957;4,5
21.10.1957;3,84
22.10.1957;3,32
23.10.1957;2,98
24.10.1957;2,89
25.10.1957;2,98
26.10.1957;3,06
27.10.1957;2,8
28.10.1957;2,89
29.10.1957;2,89
30.10.1957;4,5
31.10.1957;7,58
01.11.1957;7,44
02.11.1957;7,14
03.11.1957;5,83
04.11.1957;4,74
05.11.1957;3,84
06.11.1957;3,51
07.11.1957;3,14
08.11.1957;2,98
09.11.1957;3,4
10.11.1957;4,06
11.11.1957;3,62
12.11.1957;3,06
13.11.1957;2,8
14.11.1957;2,55
15.11.1957;2,4
16.11.1957;2,25
17.11.1957;2,02
18.11.1957;1,79
19.11.1957;1,79
20.11.1957;1,65
21.11.1957;1,87
22.11.1957;1,94
23.11.1957;1,79
24.11.1957;2,72
25.11.1957;2,4
26.11.1957;2,25
27.11.1957;2,07
28.11.1957;1,9
29.11.1957;0,94
30.11.1957;0,81
01.12.1957;0,71
02.12.1957;0,69
03.12.1957;0,73
04.12.1957;0,72
05.12.1957;0,72
06.12.1957;0,71
07.12.1957;0,64
08.12.1957;0,57
09.12.1957;0,57
10.12.1957;0,71
11.12.1957;0,81
12.12.1957;0,79
13.12.1957;0,72
14.12.1957;0,66
15.12.1957;0,68
16.12.1957;0,71
17.12.1957;0,73
18.12.1957;0,84
19.12.1957;0,87
20.12.1957;0,81
21.12.1957;1,65
22.12.1957;3,19
23.12.1957;4,05
24.12.1957;4,92
25.12.1957;4,22
26.12.1957;3,6
27.12.1957;3,88
28.12.1957;3,94
29.12.1957;4,05
30.12.1957;3,81
31.12.1957;2,66
01.01.1958;1,73
02.01.1958;1,68
03.01.1958;1,33
04.01.1958;0,96
05.01.1958;0,68
06.01.1958;0,52
07.01.1958;0,4
08.01.1958;0,34
09.01.1958;0,34
10.01.1958;0,34
11.01.1958;0,31
12.01.1958;0,38
13.01.1958;0,46
14.01.1958;0,52
15.01.1958;0,51
16.01.1958;0,53
17.01.1958;0,52
18.01.1958;0,48
19.01.1958;0,46
20.01.1958;0,43
21.01.1958;0,41
22.01.1958;0,44
23.01.1958;0,42
24.01.1958;0,45
25.01.1958;0,35
26.01.1958;0,35
27.01.1958;0,37
28.01.1958;0,4
29.01.1958;0,39
30.01.1958;0,38
31.01.1958;0,42
01.02.1958;0,44
02.02.1958;0,4
03.02.1958;0,4
04.02.1958;0,4
05.02.1958;0,4
06.02.1958;0,4
07.02.1958;0,4
08.02.1958;0,36
09.02.1958;0,37
10.02.1958;0,35
11.02.1958;0,36
12.02.1958;0,33
13.02.1958;0,33
14.02.1958;0,33
15.02.1958;0,35
16.02.1958;0,32
17.02.1958;0,32
18.02.1958;0,33
19.02.1958;0,37
20.02.1958;0,38
21.02.1958;0,34
22.02.1958;0,36
23.02.1958;0,38
24.02.1958;0,35
25.02.1958;0,32
26.02.1958;0,32
27.02.1958;0,33
28.02.1958;0,33
01.03.1958;0,33
02.03.1958;0,32
03.03.1958;0,32
04.03.1958;0,36
05.03.1958;0,35
06.03.1958;0,34
07.03.1958;0,35
08.03.1958;0,32
09.03.1958;0,35
10.03.1958;0,35
11.03.1958;0,35
12.03.1958;0,34
13.03.1958;0,35
14.03.1958;0,32
15.03.1958;0,33
16.03.1958;0,34
17.03.1958;0,34
18.03.1958;0,35
19.03.1958;0,35
20.03.1958;0,31
21.03.1958;0,3
22.03.1958;0,34
23.03.1958;0,34
24.03.1958;0,3
25.03.1958;0,3
26.03.1958;0,33
27.03.1958;0,29
28.03.1958;0,29
29.03.1958;0,26
30.03.1958;0,26
31.03.1958;0,24
01.04.1958;0,24
02.04.1958;0,23
03.04.1958;0,23
04.04.1958;0,22
05.04.1958;0,22
06.04.1958;0,22
07.04.1958;0,23
08.04.1958;0,33
09.04.1958;0,37
10.04.1958;0,4
11.04.1958;0,44
12.04.1958;0,54
13.04.1958;0,62
14.04.1958;0,81
15.04.1958;1,32
16.04.1958;3,03
17.04.1958;6,39
18.04.1958;10,1
19.04.1958;15,1
20.04.1958;19,1
21.04.1958;22,3
22.04.1958;22,5
23.04.1958;17,8
24.04.1958;17,4
25.04.1958;17
26.04.1958;16
27.04.1958;14,6
28.04.1958;14,3
29.04.1958;16,2
30.04.1958;15,8
01.05.1958;13
02.05.1958;10,7
03.05.1958;12,4
04.05.1958;16,6
05.05.1958;17,8
06.05.1958;14,3
07.05.1958;10
08.05.1958;7,58
09.05.1958;6,22
10.05.1958;5,7
11.05.1958;8,3
12.05.1958;7
13.05.1958;6,48
14.05.1958;6,09
15.05.1958;4,98
16.05.1958;4,5
17.05.1958;4,06
18.05.1958;5,1
19.05.1958;4,74
20.05.1958;3,62
21.05.1958;2,89
22.05.1958;2,89
23.05.1958;2,89
24.05.1958;2,25
25.05.1958;2,02
26.05.1958;1,72
27.05.1958;1,44
28.05.1958;1,38
29.05.1958;2,89
30.05.1958;2,25
31.05.1958;1,65
01.06.1958;1,24
02.06.1958;0,98
03.06.1958;1,65
04.06.1958;1,72
05.06.1958;1,31
06.06.1958;1,1
07.06.1958;0,98
08.06.1958;0,8
09.06.1958;0,74
10.06.1958;0,62
11.06.1958;0,98
12.06.1958;1,38
13.06.1958;1,1
14.06.1958;0,86
15.06.1958;0,68
16.06.1958;0,5
17.06.1958;0,5
18.06.1958;0,42
19.06.1958;0,38
20.06.1958;0,33
21.06.1958;0,32
22.06.1958;0,31
23.06.1958;0,34
24.06.1958;0,3
25.06.1958;0,29
26.06.1958;0,25
27.06.1958;0,22
28.06.1958;0,24
29.06.1958;0,27
30.06.1958;0,26
01.07.1958;0,21
02.07.1958;0,2
03.07.1958;0,18
04.07.1958;0,18
05.07.1958;0,18
06.07.1958;0,17
07.07.1958;0,17
08.07.1958;0,17
09.07.1958;0,15
10.07.1958;0,17
11.07.1958;0,17
12.07.1958;0,14
13.07.1958;0,096
14.07.1958;0,094
15.07.1958;0,094
16.07.1958;0,094
17.07.1958;0,087
18.07.1958;0,087
19.07.1958;0,081
20.07.1958;0,085
21.07.1958;0,085
22.07.1958;0,079
23.07.1958;0,078
24.07.1958;0,078
25.07.1958;0,078
26.07.1958;0,078
27.07.1958;0,078
28.07.1958;0,15
29.07.1958;0,37
30.07.1958;0,34
31.07.1958;0,34
01.08.1958;3,53
02.08.1958;3,39
03.08.1958;1,9
04.08.1958;1,4
05.08.1958;1,07
06.08.1958;0,77
07.08.1958;4,1
08.08.1958;5,26
09.08.1958;3
10.08.1958;2,26
11.08.1958;2,08
12.08.1958;2,46
13.08.1958;1,7
14.08.1958;1,22
15.08.1958;0,84
16.08.1958;0,67
17.08.1958;0,9
18.08.1958;0,93
19.08.1958;1,69
20.08.1958;1,57
21.08.1958;1,22
22.08.1958;0,97
23.08.1958;0,81
24.08.1958;0,91
25.08.1958;1,51
26.08.1958;1,51
27.08.1958;1,46
28.08.1958;1,36
29.08.1958;1,14
30.08.1958;0,98
31.08.1958;0,77
01.09.1958;0,58
02.09.1958;0,49
03.09.1958;0,4
04.09.1958;0,37
05.09.1958;0,35
06.09.1958;0,36
07.09.1958;0,31
08.09.1958;0,32
09.09.1958;0,26
10.09.1958;0,27
11.09.1958;0,28
12.09.1958;0,29
13.09.1958;0,26
14.09.1958;0,22
15.09.1958;0,22
16.09.1958;0,22
17.09.1958;0,18
18.09.1958;0,18
19.09.1958;0,18
20.09.1958;0,15
21.09.1958;0,15
22.09.1958;0,15
23.09.1958;0,17
24.09.1958;0,27
25.09.1958;0,27
26.09.1958;0,27
27.09.1958;0,29
28.09.1958;0,29
29.09.1958;0,33
30.09.1958;0,29
01.10.1958;0,27
02.10.1958;0,28
03.10.1958;0,28
04.10.1958;0,29
05.10.1958;0,26
06.10.1958;0,26
07.10.1958;0,26
08.10.1958;0,29
09.10.1958;0,35
10.10.1958;0,35
11.10.1958;0,34
12.10.1958;0,33
13.10.1958;0,39
14.10.1958;0,61
15.10.1958;0,61
16.10.1958;0,61
17.10.1958;0,72
18.10.1958;0,99
19.10.1958;1,97
20.10.1958;2,94
21.10.1958;2,55
22.10.1958;2,05
23.10.1958;2,16
24.10.1958;2,45
25.10.1958;2,22
26.10.1958;2,3
27.10.1958;2,27
28.10.1958;2,27
29.10.1958;1,86
30.10.1958;1,73
31.10.1958;1,59
01.11.1958;1,45
02.11.1958;1,33
03.11.1958;1,33
04.11.1958;1,71
05.11.1958;1,58
06.11.1958;1,45
07.11.1958;1,31
08.11.1958;1,2
09.11.1958;1,08
10.11.1958;1,14
11.11.1958;1,33
12.11.1958;2,32
13.11.1958;2,55
14.11.1958;2,22
15.11.1958;1,88
16.11.1958;1,8
17.11.1958;1,66
18.11.1958;1,45
19.11.1958;1,27
20.11.1958;0,97
21.11.1958;1,14
22.11.1958;1,08
23.11.1958;1,01
24.11.1958;1,01
25.11.1958;0,99
26.11.1958;1,46
27.11.1958;1,5
28.11.1958;1,71
29.11.1958;1,84
30.11.1958;2,28
01.12.1958;2,69
02.12.1958;2,1
03.12.1958;1,86
04.12.1958;1,66
05.12.1958;1,32
06.12.1958;1,12
07.12.1958;1,04
08.12.1958;1,01
09.12.1958;1,01
10.12.1958;1,05
11.12.1958;1,05
12.12.1958;1,04
13.12.1958;1,04
14.12.1958;1,06
15.12.1958;1,04
16.12.1958;1,04
17.12.1958;1,04
18.12.1958;1,04
19.12.1958;1,04
20.12.1958;1,04
21.12.1958;1,15
22.12.1958;1,1
23.12.1958;1,1
24.12.1958;1,12
25.12.1958;1,06
26.12.1958;1,08
27.12.1958;0,91
28.12.1958;0,85
29.12.1958;0,86
30.12.1958;0,86
31.12.1958;0,88
01.01.1959;0,87
02.01.1959;0,89
03.01.1959;0,95
04.01.1959;1,09
05.01.1959;1,15
06.01.1959;1,12
07.01.1959;1,06
08.01.1959;1,18
09.01.1959;1,15
10.01.1959;1,15
11.01.1959;1,13
12.01.1959;1,09
13.01.1959;1,14
14.01.1959;1,17
15.01.1959;1,17
16.01.1959;1,19
17.01.1959;1,08
18.01.1959;1,04
19.01.1959;1,01
20.01.1959;0,98
21.01.1959;0,98
22.01.1959;0,98
23.01.1959;1,16
24.01.1959;1,5
25.01.1959;1,83
26.01.1959;2,05
27.01.1959;1,93
28.01.1959;2,08
29.01.1959;2,12
30.01.1959;2,1
31.01.1959;2,09
01.02.1959;2,14
02.02.1959;2,16
03.02.1959;2,18
04.02.1959;2,09
05.02.1959;2,05
06.02.1959;2,01
07.02.1959;1,98
08.02.1959;1,98
09.02.1959;1,94
10.02.1959;1,8
11.02.1959;1,8
12.02.1959;1,76
13.02.1959;1,71
14.02.1959;1,66
15.02.1959;1,62
16.02.1959;1,61
17.02.1959;1,52
18.02.1959;1,51
19.02.1959;1,46
20.02.1959;1,5
21.02.1959;1,54
22.02.1959;1,53
23.02.1959;1,53
24.02.1959;1,53
25.02.1959;1,53
26.02.1959;1,6
27.02.1959;1,7
28.02.1959;2,05
01.03.1959;2,28
02.03.1959;2,44
03.03.1959;2,62
04.03.1959;2,79
05.03.1959;2,98
06.03.1959;2,73
07.03.1959;2,85
08.03.1959;3,44
09.03.1959;4,02
10.03.1959;3,86
11.03.1959;3,72
12.03.1959;3,37
13.03.1959;3,1
14.03.1959;2,78
15.03.1959;2,34
16.03.1959;2,11
17.03.1959;1,92
18.03.1959;1,84
19.03.1959;1,76
20.03.1959;1,79
21.03.1959;1,79
22.03.1959;1,92
23.03.1959;2,66
24.03.1959;3,82
25.03.1959;5,63
26.03.1959;8,91
27.03.1959;11,2
28.03.1959;12,7
29.03.1959;14,6
30.03.1959;13
31.03.1959;9,74
01.04.1959;6,5
02.04.1959;8,69
03.04.1959;9,28
04.04.1959;10,4
05.04.1959;10,9
06.04.1959;12,7
07.04.1959;12,5
08.04.1959;14,7
09.04.1959;18,3
10.04.1959;16,7
11.04.1959;28,8
12.04.1959;31,8
13.04.1959;21
14.04.1959;13
15.04.1959;10,7
16.04.1959;10,8
17.04.1959;9,07
18.04.1959;7,87
19.04.1959;8,6
20.04.1959;6,74
21.04.1959;5,22
22.04.1959;4,39
23.04.1959;3,62
24.04.1959;3,06
25.04.1959;2,64
26.04.1959;2,32
27.04.1959;2,09
28.04.1959;1,87
29.04.1959;1,65
30.04.1959;1,44
01.05.1959;1,24
02.05.1959;1,1
03.05.1959;0,98
04.05.1959;0,86
05.05.1959;0,86
06.05.1959;0,98
07.05.1959;0,98
08.05.1959;0,8
09.05.1959;0,86
10.05.1959;0,74
11.05.1959;0,62
12.05.1959;0,56
13.05.1959;0,5
14.05.1959;0,46
15.05.1959;0,43
16.05.1959;0,4
17.05.1959;0,36
18.05.1959;0,32
19.05.1959;0,29
20.05.1959;0,29
21.05.1959;0,28
22.05.1959;0,27
23.05.1959;0,26
24.05.1959;0,28
25.05.1959;0,25
26.05.1959;0,3
27.05.1959;0,45
28.05.1959;0,48
29.05.1959;0,37
30.05.1959;0,3
31.05.1959;0,3
01.06.1959;0,29
02.06.1959;0,36
03.06.1959;0,47
04.06.1959;0,45
05.06.1959;0,37
06.06.1959;0,28
07.06.1959;0,98
08.06.1959;0,27
09.06.1959;0,26
10.06.1959;0,27
11.06.1959;0,26
12.06.1959;0,2
13.06.1959;0,16
14.06.1959;0,97
15.06.1959;0,85
16.06.1959;0,53
17.06.1959;0,42
18.06.1959;0,4
19.06.1959;0,34
20.06.1959;0,28
21.06.1959;0,24
22.06.1959;0,21
23.06.1959;0,22
24.06.1959;0,16
25.06.1959;0,16
26.06.1959;0,16
27.06.1959;0,16
28.06.1959;0,15
29.06.1959;0,15
30.06.1959;0,16
01.07.1959;0,22
02.07.1959;0,32
03.07.1959;0,33
04.07.1959;0,4
05.07.1959;0,39
06.07.1959;0,35
07.07.1959;0,24
08.07.1959;0,18
09.07.1959;0,12
10.07.1959;0,11
11.07.1959;0,095
12.07.1959;0,077
13.07.1959;0,075
14.07.1959;0,072
15.07.1959;0,07
16.07.1959;0,068
17.07.1959;0,066
18.07.1959;0,064
19.07.1959;0,056
20.07.1959;0,055
21.07.1959;0,055
22.07.1959;0,049
23.07.1959;0,054
24.07.1959;0,059
25.07.1959;0,053
26.07.1959;0,048
27.07.1959;0,051
28.07.1959;0,056
29.07.1959;0,061
30.07.1959;0,068
31.07.1959;0,084
01.08.1959;0,081
02.08.1959;0,087
03.08.1959;0,12
04.08.1959;0,12
05.08.1959;0,12
06.08.1959;0,095
07.08.1959;0,097
08.08.1959;0,12
09.08.1959;0,082
10.08.1959;0,065
11.08.1959;0,046
12.08.1959;0,047
13.08.1959;0,048
14.08.1959;0,049
15.08.1959;0,05
16.08.1959;0,051
17.08.1959;0,053
18.08.1959;0,054
19.08.1959;0,056
20.08.1959;0,058
21.08.1959;0,059
22.08.1959;0,061
23.08.1959;0,064
24.08.1959;0,06
25.08.1959;0,07
26.08.1959;0,09
27.08.1959;0,11
28.08.1959;0,12
29.08.1959;0,12
30.08.1959;0,13
31.08.1959;0,13
01.09.1959;0,13
02.09.1959;0,16
03.09.1959;0,16
04.09.1959;0,12
05.09.1959;0,11
06.09.1959;0,088
07.09.1959;0,077
08.09.1959;0,075
09.09.1959;0,075
10.09.1959;0,069
11.09.1959;0,07
12.09.1959;0,072
13.09.1959;0,081
14.09.1959;0,092
15.09.1959;0,1
16.09.1959;0,11
17.09.1959;0,11
18.09.1959;0,12
19.09.1959;0,16
20.09.1959;0,14
21.09.1959;0,14
22.09.1959;0,14
23.09.1959;0,39
24.09.1959;0,55
25.09.1959;0,44
26.09.1959;0,38
27.09.1959;0,32
28.09.1959;0,26
29.09.1959;0,28
30.09.1959;0,29
01.10.1959;0,29
02.10.1959;0,26
03.10.1959;0,2
04.10.1959;0,2
05.10.1959;0,21
06.10.1959;0,21
07.10.1959;0,21
08.10.1959;0,25
09.10.1959;0,22
10.10.1959;0,22
11.10.1959;0,22
12.10.1959;0,26
13.10.1959;0,26
14.10.1959;0,26
15.10.1959;0,22
16.10.1959;0,23
17.10.1959;0,23
18.10.1959;0,23
19.10.1959;0,23
20.10.1959;0,19
21.10.1959;0,19
22.10.1959;0,23
23.10.1959;0,3
24.10.1959;0,26
25.10.1959;0,25
26.10.1959;0,27
27.10.1959;1,05
28.10.1959;0,96
29.10.1959;0,71
30.10.1959;0,51
31.10.1959;0,51
01.11.1959;0,42
02.11.1959;0,42
03.11.1959;0,42
04.11.1959;0,36
05.11.1959;0,36
06.11.1959;0,36
07.11.1959;0,62
08.11.1959;0,92
09.11.1959;1,04
10.11.1959;1,1
11.11.1959;1,04
12.11.1959;0,82
13.11.1959;0,72
14.11.1959;0,63
15.11.1959;0,53
16.11.1959;0,52
17.11.1959;0,5