Date;H [cm]
01.01.1970;18
02.01.1970;20
03.01.1970;23
04.01.1970;22
05.01.1970;24
06.01.1970;24
07.01.1970;23
08.01.1970;23
09.01.1970;23
10.01.1970;22
11.01.1970;21
12.01.1970;19
13.01.1970;19
14.01.1970;19
15.01.1970;18
16.01.1970;18
17.01.1970;16
18.01.1970;17
19.01.1970;17
20.01.1970;16
21.01.1970;16
22.01.1970;16
23.01.1970;15
24.01.1970;15
25.01.1970;15
26.01.1970;18
27.01.1970;17
28.01.1970;16
29.01.1970;16
30.01.1970;16
31.01.1970;17
01.02.1970;17
02.02.1970;16
03.02.1970;16
04.02.1970;16
05.02.1970;16
06.02.1970;16
07.02.1970;15
08.02.1970;15
09.02.1970;15
10.02.1970;15
11.02.1970;15
12.02.1970;15
13.02.1970;16
14.02.1970;16
15.02.1970;16
16.02.1970;14
17.02.1970;14
18.02.1970;14
19.02.1970;15
20.02.1970;15
21.02.1970;15
22.02.1970;16
23.02.1970;16
24.02.1970;20
25.02.1970;14
26.02.1970;14
27.02.1970;13
28.02.1970;14
01.03.1970;14
02.03.1970;19
03.03.1970;16
04.03.1970;14
05.03.1970;13
06.03.1970;14
07.03.1970;26
08.03.1970;29
09.03.1970;27
10.03.1970;23
11.03.1970;23
12.03.1970;23
13.03.1970;22
14.03.1970;22
15.03.1970;22
16.03.1970;20
17.03.1970;20
18.03.1970;35
19.03.1970;50
20.03.1970;56
21.03.1970;61
22.03.1970;65
23.03.1970;72
24.03.1970;76
25.03.1970;71
26.03.1970;65
27.03.1970;60
28.03.1970;56
29.03.1970;56
30.03.1970;54
31.03.1970;54
01.04.1970;52
02.04.1970;55
03.04.1970;58
04.04.1970;64
05.04.1970;72
06.04.1970;72
07.04.1970;78
08.04.1970;96
09.04.1970;106
10.04.1970;118
11.04.1970;184
12.04.1970;186
13.04.1970;172
14.04.1970;184
15.04.1970;196
16.04.1970;201
17.04.1970;220
18.04.1970;222
19.04.1970;224
20.04.1970;225
21.04.1970;208
22.04.1970;205
23.04.1970;196
24.04.1970;198
25.04.1970;178
26.04.1970;166
27.04.1970;177
28.04.1970;174
29.04.1970;152
30.04.1970;133
01.05.1970;120
02.05.1970;110
03.05.1970;100
04.05.1970;93
05.05.1970;87
06.05.1970;82
07.05.1970;76
08.05.1970;70
09.05.1970;66
10.05.1970;62
11.05.1970;60
12.05.1970;56
13.05.1970;54
14.05.1970;52
15.05.1970;48
16.05.1970;46
17.05.1970;45
18.05.1970;42
19.05.1970;42
20.05.1970;58
21.05.1970;50
22.05.1970;56
23.05.1970;56
24.05.1970;50
25.05.1970;46
26.05.1970;42
27.05.1970;42
28.05.1970;43
29.05.1970;39
30.05.1970;38
31.05.1970;37
01.06.1970;42
02.06.1970;41
03.06.1970;38
04.06.1970;36
05.06.1970;32
06.06.1970;31
07.06.1970;29
08.06.1970;24
09.06.1970;19
10.06.1970;16
11.06.1970;16
12.06.1970;17
13.06.1970;16
14.06.1970;16
15.06.1970;12
16.06.1970;10
17.06.1970;10
18.06.1970;9
19.06.1970;9
20.06.1970;9
21.06.1970;9
22.06.1970;9
23.06.1970;9
24.06.1970;7
25.06.1970;5
26.06.1970;5
27.06.1970;4
28.06.1970;4
29.06.1970;4
30.06.1970;4
01.07.1970;4
02.07.1970;8
03.07.1970;11
04.07.1970;12
05.07.1970;8
06.07.1970;8
07.07.1970;7
08.07.1970;6
09.07.1970;5
10.07.1970;5
11.07.1970;6
12.07.1970;4
13.07.1970;5
14.07.1970;6
15.07.1970;7
16.07.1970;8
17.07.1970;10
18.07.1970;8
19.07.1970;6
20.07.1970;6
21.07.1970;6
22.07.1970;6
23.07.1970;10
24.07.1970;14
25.07.1970;13
26.07.1970;10
27.07.1970;9
28.07.1970;13
29.07.1970;10
30.07.1970;9
31.07.1970;9
01.08.1970;8
02.08.1970;6
03.08.1970;5
04.08.1970;4
05.08.1970;4
06.08.1970;25
07.08.1970;28
08.08.1970;23
09.08.1970;12
10.08.1970;10
11.08.1970;13
12.08.1970;22
13.08.1970;27
14.08.1970;20
15.08.1970;16
16.08.1970;29
17.08.1970;38
18.08.1970;33
19.08.1970;22
20.08.1970;15
21.08.1970;12
22.08.1970;10
23.08.1970;8
24.08.1970;7
25.08.1970;7
26.08.1970;6
27.08.1970;6
28.08.1970;6
29.08.1970;7
30.08.1970;6
31.08.1970;5
01.09.1970;4
02.09.1970;4
03.09.1970;4
04.09.1970;4
05.09.1970;5
06.09.1970;5
07.09.1970;6
08.09.1970;6
09.09.1970;7
10.09.1970;6
11.09.1970;6
12.09.1970;6
13.09.1970;7
14.09.1970;9
15.09.1970;7
16.09.1970;6
17.09.1970;5
18.09.1970;4
19.09.1970;4
20.09.1970;5
21.09.1970;6
22.09.1970;20
23.09.1970;27
24.09.1970;21
25.09.1970;19
26.09.1970;15
27.09.1970;12
28.09.1970;10
29.09.1970;9
30.09.1970;8
01.10.1970;9
02.10.1970;7
03.10.1970;7
04.10.1970;8
05.10.1970;6
06.10.1970;6
07.10.1970;7
08.10.1970;6
09.10.1970;6
10.10.1970;5
11.10.1970;8
12.10.1970;6
13.10.1970;5
14.10.1970;5
15.10.1970;6
16.10.1970;5
17.10.1970;6
18.10.1970;6
19.10.1970;17
20.10.1970;44
21.10.1970;49
22.10.1970;42
23.10.1970;38
24.10.1970;33
25.10.1970;32
26.10.1970;31
27.10.1970;45
28.10.1970;52
29.10.1970;49
30.10.1970;50
31.10.1970;62
01.11.1970;60
02.11.1970;57
03.11.1970;51
04.11.1970;49
05.11.1970;49
06.11.1970;55
07.11.1970;51
08.11.1970;47
09.11.1970;47
10.11.1970;63
11.11.1970;82
12.11.1970;80
13.11.1970;109
14.11.1970;138
15.11.1970;135
16.11.1970;131
17.11.1970;130
18.11.1970;124
19.11.1970;121
20.11.1970;106
21.11.1970;97
22.11.1970;89
23.11.1970;83
24.11.1970;82
25.11.1970;113
26.11.1970;113
27.11.1970;101
28.11.1970;92
29.11.1970;94
30.11.1970;100
01.12.1970;103
02.12.1970;101
03.12.1970;121
04.12.1970;109
05.12.1970;93
06.12.1970;97
07.12.1970;138
08.12.1970;156
09.12.1970;145
10.12.1970;119
11.12.1970;105
12.12.1970;98
13.12.1970;94
14.12.1970;97
15.12.1970;93
16.12.1970;86
17.12.1970;82
18.12.1970;81
19.12.1970;77
20.12.1970;82
21.12.1970;129
22.12.1970;124
23.12.1970;105
24.12.1970;108
25.12.1970;107
26.12.1970;100
27.12.1970;91
28.12.1970;85
29.12.1970;76
30.12.1970;70
31.12.1970;69
01.01.1971;63
02.01.1971;60
03.01.1971;58
04.01.1971;57
05.01.1971;55
06.01.1971;49
07.01.1971;48
08.01.1971;64
09.01.1971;123
10.01.1971;135
11.01.1971;128
12.01.1971;118
13.01.1971;107
14.01.1971;100
15.01.1971;92
16.01.1971;91
17.01.1971;88
18.01.1971;88
19.01.1971;88
20.01.1971;87
21.01.1971;90
22.01.1971;92
23.01.1971;96
24.01.1971;103
25.01.1971;104
26.01.1971;109
27.01.1971;111
28.01.1971;110
29.01.1971;103
30.01.1971;89
31.01.1971;88
01.02.1971;88
02.02.1971;73
03.02.1971;86
04.02.1971;80
05.02.1971;80
06.02.1971;81
07.02.1971;80
08.02.1971;76
09.02.1971;82
10.02.1971;77
11.02.1971;73
12.02.1971;85
13.02.1971;94
14.02.1971;101
15.02.1971;111
16.02.1971;116
17.02.1971;108
18.02.1971;98
19.02.1971;76
20.02.1971;70
21.02.1971;68
22.02.1971;68
23.02.1971;65
24.02.1971;67
25.02.1971;67
26.02.1971;66
27.02.1971;61
28.02.1971;58
01.03.1971;60
02.03.1971;62
03.03.1971;60
04.03.1971;59
05.03.1971;56
06.03.1971;54
07.03.1971;55
08.03.1971;55
09.03.1971;54
10.03.1971;54
11.03.1971;53
12.03.1971;50
13.03.1971;47
14.03.1971;47
15.03.1971;46
16.03.1971;47
17.03.1971;48
18.03.1971;51
19.03.1971;65
20.03.1971;82
21.03.1971;93
22.03.1971;102
23.03.1971;100
24.03.1971;99
25.03.1971;103
26.03.1971;137
27.03.1971;172
28.03.1971;183
29.03.1971;175
30.03.1971;167
31.03.1971;170
01.04.1971;188
02.04.1971;214
03.04.1971;216
04.04.1971;202
05.04.1971;189
06.04.1971;171
07.04.1971;161
08.04.1971;145
09.04.1971;137
10.04.1971;131
11.04.1971;118
12.04.1971;107
13.04.1971;95
14.04.1971;83
15.04.1971;79
16.04.1971;74
17.04.1971;75
18.04.1971;78
19.04.1971;76
20.04.1971;70
21.04.1971;65
22.04.1971;60
23.04.1971;57
24.04.1971;55
25.04.1971;52
26.04.1971;49
27.04.1971;46
28.04.1971;46
29.04.1971;44
30.04.1971;42
01.05.1971;40
02.05.1971;42
03.05.1971;40
04.05.1971;42
05.05.1971;43
06.05.1971;40
07.05.1971;33
08.05.1971;34
09.05.1971;33
10.05.1971;32
11.05.1971;30
12.05.1971;30
13.05.1971;28
14.05.1971;27
15.05.1971;25
16.05.1971;23
17.05.1971;22
18.05.1971;21
19.05.1971;20
20.05.1971;19
21.05.1971;19
22.05.1971;18
23.05.1971;18
24.05.1971;16
25.05.1971;16
26.05.1971;14
27.05.1971;14
28.05.1971;17
29.05.1971;15
30.05.1971;11
31.05.1971;10
01.06.1971;7
02.06.1971;6
03.06.1971;5
04.06.1971;4
05.06.1971;4
06.06.1971;4
07.06.1971;3
08.06.1971;2
09.06.1971;2
10.06.1971;3
11.06.1971;2
12.06.1971;6
13.06.1971;10
14.06.1971;13
15.06.1971;13
16.06.1971;8
17.06.1971;8
18.06.1971;9
19.06.1971;5
20.06.1971;5
21.06.1971;5
22.06.1971;4
23.06.1971;3
24.06.1971;1
25.06.1971;0
26.06.1971;0
27.06.1971;0
28.06.1971;-1
29.06.1971;-2
30.06.1971;-2
01.07.1971;0
02.07.1971;1
03.07.1971;1
04.07.1971;-1
05.07.1971;-1
06.07.1971;-2
07.07.1971;-3
08.07.1971;-3
09.07.1971;-4
10.07.1971;-3
11.07.1971;-3
12.07.1971;-4
13.07.1971;-3
14.07.1971;-4
15.07.1971;-3
16.07.1971;13
17.07.1971;37
18.07.1971;41
19.07.1971;33
20.07.1971;19
21.07.1971;10
22.07.1971;8
23.07.1971;7
24.07.1971;3
25.07.1971;1
26.07.1971;1
27.07.1971;1
28.07.1971;-1
29.07.1971;0
30.07.1971;0
31.07.1971;1
01.08.1971;1
02.08.1971;-1
03.08.1971;-2
04.08.1971;-2
05.08.1971;-3
06.08.1971;-3
07.08.1971;-4
08.08.1971;-3
09.08.1971;-2
10.08.1971;-3
11.08.1971;-4
12.08.1971;-5
13.08.1971;-4
14.08.1971;-4
15.08.1971;-2
16.08.1971;3
17.08.1971;6
18.08.1971;3
19.08.1971;0
20.08.1971;0
21.08.1971;-1
22.08.1971;-2
23.08.1971;-2
24.08.1971;-3
25.08.1971;-3
26.08.1971;-3
27.08.1971;-3
28.08.1971;-3
29.08.1971;-2
30.08.1971;-2
31.08.1971;-1
01.09.1971;1
02.09.1971;5
03.09.1971;8
04.09.1971;9
05.09.1971;8
06.09.1971;5
07.09.1971;2
08.09.1971;1
09.09.1971;0
10.09.1971;0
11.09.1971;4
12.09.1971;4
13.09.1971;7
14.09.1971;9
15.09.1971;8
16.09.1971;6
17.09.1971;2
18.09.1971;2
19.09.1971;1
20.09.1971;1
21.09.1971;2
22.09.1971;2
23.09.1971;0
24.09.1971;0
25.09.1971;0
26.09.1971;3
27.09.1971;3
28.09.1971;3
29.09.1971;2
30.09.1971;1
01.10.1971;1
02.10.1971;0
03.10.1971;1
04.10.1971;13
05.10.1971;19
06.10.1971;18
07.10.1971;15
08.10.1971;11
09.10.1971;9
10.10.1971;9
11.10.1971;8
12.10.1971;10
13.10.1971;11
14.10.1971;8
15.10.1971;8
16.10.1971;6
17.10.1971;6
18.10.1971;5
19.10.1971;7
20.10.1971;13
21.10.1971;20
22.10.1971;23
23.10.1971;43
24.10.1971;44
25.10.1971;41
26.10.1971;37
27.10.1971;31
28.10.1971;29
29.10.1971;26
30.10.1971;24
31.10.1971;22
01.11.1971;20
02.11.1971;23
03.11.1971;23
04.11.1971;21
05.11.1971;23
06.11.1971;26
07.11.1971;26
08.11.1971;35
09.11.1971;76
10.11.1971;82
11.11.1971;69
12.11.1971;66
13.11.1971;60
14.11.1971;60
15.11.1971;78
16.11.1971;85
17.11.1971;90
18.11.1971;81
19.11.1971;78
20.11.1971;70
21.11.1971;59
22.11.1971;50
23.11.1971;43
24.11.1971;36
25.11.1971;32
26.11.1971;32
27.11.1971;37
28.11.1971;58
29.11.1971;59
30.11.1971;56
01.12.1971;58
02.12.1971;58
03.12.1971;57
04.12.1971;55
05.12.1971;65
06.12.1971;66
07.12.1971;64
08.12.1971;67
09.12.1971;65
10.12.1971;71
11.12.1971;70
12.12.1971;70
13.12.1971;68
14.12.1971;66
15.12.1971;67
16.12.1971;84
17.12.1971;118
18.12.1971;122
19.12.1971;140
20.12.1971;127
21.12.1971;121
22.12.1971;137
23.12.1971;122
24.12.1971;120
25.12.1971;126
26.12.1971;117
27.12.1971;118
28.12.1971;114
29.12.1971;99
30.12.1971;99
31.12.1971;106
01.01.1972;101
02.01.1972;96
03.01.1972;90
04.01.1972;85
05.01.1972;80
06.01.1972;74
07.01.1972;66
08.01.1972;59
09.01.1972;56
10.01.1972;54
11.01.1972;51
12.01.1972;46
13.01.1972;43
14.01.1972;38
15.01.1972;38
16.01.1972;32
17.01.1972;26
18.01.1972;19
19.01.1972;16
20.01.1972;10
21.01.1972;7
22.01.1972;8
23.01.1972;11
24.01.1972;17
25.01.1972;20
26.01.1972;21
27.01.1972;18
28.01.1972;10
29.01.1972;6
30.01.1972;3
31.01.1972;2
01.02.1972;1
02.02.1972;0
03.02.1972;-1
04.02.1972;-3
05.02.1972;-3
06.02.1972;-3
07.02.1972;-1
08.02.1972;-2
09.02.1972;-1
10.02.1972;0
11.02.1972;0
12.02.1972;0
13.02.1972;0
14.02.1972;0
15.02.1972;0
16.02.1972;0
17.02.1972;-1
18.02.1972;0
19.02.1972;0
20.02.1972;0
21.02.1972;0
22.02.1972;-1
23.02.1972;-1
24.02.1972;0
25.02.1972;0
26.02.1972;0
27.02.1972;0
28.02.1972;0
29.02.1972;0
01.03.1972;0
02.03.1972;0
03.03.1972;0
04.03.1972;0
05.03.1972;0
06.03.1972;1
07.03.1972;-1
08.03.1972;-2
09.03.1972;-2
10.03.1972;-2
11.03.1972;-2
12.03.1972;-2
13.03.1972;-2
14.03.1972;-1
15.03.1972;5
16.03.1972;62
17.03.1972;84
18.03.1972;78
19.03.1972;73
20.03.1972;67
21.03.1972;63
22.03.1972;69
23.03.1972;71
24.03.1972;65
25.03.1972;62
26.03.1972;58
27.03.1972;54
28.03.1972;58
29.03.1972;86
30.03.1972;105
31.03.1972;96
01.04.1972;90
02.04.1972;87
03.04.1972;74
04.04.1972;74
05.04.1972;80
06.04.1972;111
07.04.1972;121
08.04.1972;107
09.04.1972;117
10.04.1972;115
11.04.1972;110
12.04.1972;107
13.04.1972;107
14.04.1972;103
15.04.1972;100
16.04.1972;96
17.04.1972;107
18.04.1972;122
19.04.1972;110
20.04.1972;96
21.04.1972;91
22.04.1972;83
23.04.1972;77
24.04.1972;73
25.04.1972;68
26.04.1972;74
27.04.1972;116
28.04.1972;124
29.04.1972;105
30.04.1972;92
01.05.1972;83
02.05.1972;76
03.05.1972;69
04.05.1972;65
05.05.1972;60
06.05.1972;59
07.05.1972;83
08.05.1972;95
09.05.1972;83
10.05.1972;72
11.05.1972;65
12.05.1972;59
13.05.1972;55
14.05.1972;72
15.05.1972;153
16.05.1972;156
17.05.1972;129
18.05.1972;103
19.05.1972;96
20.05.1972;83
21.05.1972;76
22.05.1972;69
23.05.1972;70
24.05.1972;65
25.05.1972;63
26.05.1972;63
27.05.1972;65
28.05.1972;59
29.05.1972;54
30.05.1972;51
31.05.1972;50
01.06.1972;50
02.06.1972;47
03.06.1972;43
04.06.1972;40
05.06.1972;37
06.06.1972;36
07.06.1972;34
08.06.1972;35
09.06.1972;30
10.06.1972;27
11.06.1972;31
12.06.1972;23
13.06.1972;19
14.06.1972;18
15.06.1972;19
16.06.1972;20
17.06.1972;19
18.06.1972;17
19.06.1972;13
20.06.1972;10
21.06.1972;10
22.06.1972;10
23.06.1972;12
24.06.1972;14
25.06.1972;12
26.06.1972;10
27.06.1972;8
28.06.1972;7
29.06.1972;6
30.06.1972;3
01.07.1972;1
02.07.1972;0
03.07.1972;1
04.07.1972;2
05.07.1972;1
06.07.1972;2
07.07.1972;2
08.07.1972;2
09.07.1972;0
10.07.1972;0
11.07.1972;0
12.07.1972;0
13.07.1972;1
14.07.1972;1
15.07.1972;1
16.07.1972;0
17.07.1972;-2
18.07.1972;-2
19.07.1972;-3
20.07.1972;-3
21.07.1972;-3
22.07.1972;-4
23.07.1972;-4
24.07.1972;-5
25.07.1972;-5
26.07.1972;-5
27.07.1972;-3
28.07.1972;-4
29.07.1972;-3
30.07.1972;-4
31.07.1972;-5
01.08.1972;-4
02.08.1972;-5
03.08.1972;-5
04.08.1972;-5
05.08.1972;-5
06.08.1972;-5
07.08.1972;-4
08.08.1972;-6
09.08.1972;-6
10.08.1972;-5
11.08.1972;-5
12.08.1972;11
13.08.1972;11
14.08.1972;14
15.08.1972;10
16.08.1972;7
17.08.1972;4
18.08.1972;0
19.08.1972;0
20.08.1972;-1
21.08.1972;-1
22.08.1972;8
23.08.1972;18
24.08.1972;23
25.08.1972;38
26.08.1972;55
27.08.1972;60
28.08.1972;68
29.08.1972;70
30.08.1972;62
31.08.1972;50
01.09.1972;42
02.09.1972;34
03.09.1972;29
04.09.1972;26
05.09.1972;24
06.09.1972;21
07.09.1972;18
08.09.1972;16
09.09.1972;15
10.09.1972;15
11.09.1972;14
12.09.1972;12
13.09.1972;10
14.09.1972;12
15.09.1972;10
16.09.1972;9
17.09.1972;10
18.09.1972;10
19.09.1972;10
20.09.1972;9
21.09.1972;9
22.09.1972;7
23.09.1972;7
24.09.1972;7
25.09.1972;7
26.09.1972;7
27.09.1972;6
28.09.1972;7
29.09.1972;10
30.09.1972;12
01.10.1972;10
02.10.1972;8
03.10.1972;7
04.10.1972;7
05.10.1972;9
06.10.1972;9
07.10.1972;10
08.10.1972;9
09.10.1972;9
10.10.1972;9
11.10.1972;8
12.10.1972;11
13.10.1972;20
14.10.1972;23
15.10.1972;21
16.10.1972;19
17.10.1972;18
18.10.1972;17
19.10.1972;16
20.10.1972;20
21.10.1972;34
22.10.1972;37
23.10.1972;35
24.10.1972;44
25.10.1972;69
26.10.1972;70
27.10.1972;60
28.10.1972;54
29.10.1972;51
30.10.1972;47
31.10.1972;47
01.11.1972;51
02.11.1972;74
03.11.1972;88
04.11.1972;100
05.11.1972;98
06.11.1972;92
07.11.1972;86
08.11.1972;84
09.11.1972;77
10.11.1972;76
11.11.1972;87
12.11.1972;89
13.11.1972;85
14.11.1972;94
15.11.1972;99
16.11.1972;98
17.11.1972;106
18.11.1972;107
19.11.1972;95
20.11.1972;93
21.11.1972;93
22.11.1972;82
23.11.1972;94
24.11.1972;92
25.11.1972;87
26.11.1972;81
27.11.1972;75
28.11.1972;86
29.11.1972;105
30.11.1972;110
01.12.1972;122
02.12.1972;147
03.12.1972;131
04.12.1972;113
05.12.1972;102
06.12.1972;99
07.12.1972;98
08.12.1972;104
09.12.1972;108
10.12.1972;107
11.12.1972;102
12.12.1972;100
13.12.1972;101
14.12.1972;106
15.12.1972;97
16.12.1972;88
17.12.1972;86
18.12.1972;82
19.12.1972;77
20.12.1972;74
21.12.1972;71
22.12.1972;68
23.12.1972;66
24.12.1972;63
25.12.1972;61
26.12.1972;61
27.12.1972;60
28.12.1972;56
29.12.1972;60
30.12.1972;47
31.12.1972;47
01.01.1973;48
02.01.1973;47
03.01.1973;51
04.01.1973;51
05.01.1973;52
06.01.1973;53
07.01.1973;55
08.01.1973;53
09.01.1973;45
10.01.1973;54
11.01.1973;44
12.01.1973;46
13.01.1973;43
14.01.1973;40
15.01.1973;39
16.01.1973;35
17.01.1973;36
18.01.1973;32
19.01.1973;29
20.01.1973;29
21.01.1973;28
22.01.1973;28
23.01.1973;27
24.01.1973;28
25.01.1973;29
26.01.1973;41
27.01.1973;53
28.01.1973;57
29.01.1973;56
30.01.1973;57
31.01.1973;54
01.02.1973;50
02.02.1973;47
03.02.1973;46
04.02.1973;43
05.02.1973;45
06.02.1973;60
07.02.1973;101
08.02.1973;125
09.02.1973;112
10.02.1973;99
11.02.1973;86
12.02.1973;72
13.02.1973;67
14.02.1973;69
15.02.1973;64
16.02.1973;62
17.02.1973;63
18.02.1973;73
19.02.1973;72
20.02.1973;82
21.02.1973;113
22.02.1973;131
23.02.1973;107
24.02.1973;96
25.02.1973;93
26.02.1973;63
27.02.1973;54
28.02.1973;48
01.03.1973;44
02.03.1973;39
03.03.1973;36
04.03.1973;33
05.03.1973;36
06.03.1973;51
07.03.1973;60
08.03.1973;56
09.03.1973;56
10.03.1973;63
11.03.1973;91
12.03.1973;99
13.03.1973;107
14.03.1973;111
15.03.1973;95
16.03.1973;79
17.03.1973;68
18.03.1973;61
19.03.1973;61
20.03.1973;54
21.03.1973;50
22.03.1973;55
23.03.1973;73
24.03.1973;92
25.03.1973;104
26.03.1973;103
27.03.1973;104
28.03.1973;101
29.03.1973;98
30.03.1973;95
31.03.1973;92
01.04.1973;88
02.04.1973;94
03.04.1973;100
04.04.1973;103
05.04.1973;91
06.04.1973;100
07.04.1973;99
08.04.1973;91
09.04.1973;82
10.04.1973;76
11.04.1973;82
12.04.1973;95
13.04.1973;98
14.04.1973;94
15.04.1973;86
16.04.1973;77
17.04.1973;72
18.04.1973;67
19.04.1973;65
20.04.1973;59
21.04.1973;56
22.04.1973;54
23.04.1973;48
24.04.1973;45
25.04.1973;45
26.04.1973;44
27.04.1973;46
28.04.1973;43
29.04.1973;47
30.04.1973;53
01.05.1973;60
02.05.1973;58
03.05.1973;57
04.05.1973;50
05.05.1973;46
06.05.1973;48
07.05.1973;51
08.05.1973;46
09.05.1973;45
10.05.1973;42
11.05.1973;40
12.05.1973;39
13.05.1973;42
14.05.1973;42
15.05.1973;40
16.05.1973;37
17.05.1973;33
18.05.1973;33
19.05.1973;41
20.05.1973;62
21.05.1973;56
22.05.1973;51
23.05.1973;49
24.05.1973;44
25.05.1973;35
26.05.1973;30
27.05.1973;26
28.05.1973;24
29.05.1973;22
30.05.1973;19
31.05.1973;16
01.06.1973;14
02.06.1973;12
03.06.1973;12
04.06.1973;12
05.06.1973;18
06.06.1973;18
07.06.1973;14
08.06.1973;10
09.06.1973;8
10.06.1973;7
11.06.1973;6
12.06.1973;7
13.06.1973;5
14.06.1973;4
15.06.1973;1
16.06.1973;1
17.06.1973;1
18.06.1973;-2
19.06.1973;-2
20.06.1973;-3
21.06.1973;-4
22.06.1973;-3
23.06.1973;-2
24.06.1973;-2
25.06.1973;-4
26.06.1973;-5
27.06.1973;-6
28.06.1973;-6
29.06.1973;-6
30.06.1973;-6
01.07.1973;-6
02.07.1973;-6
03.07.1973;-6
04.07.1973;-10
05.07.1973;-7
06.07.1973;-7
07.07.1973;-8
08.07.1973;-8
09.07.1973;-8
10.07.1973;-8
11.07.1973;-10
12.07.1973;-9
13.07.1973;-9
14.07.1973;-9
15.07.1973;-9
16.07.1973;-9
17.07.1973;-11
18.07.1973;-10
19.07.1973;2
20.07.1973;17
21.07.1973;19
22.07.1973;13
23.07.1973;15
24.07.1973;10
25.07.1973;5
26.07.1973;2
27.07.1973;10
28.07.1973;10
29.07.1973;6
30.07.1973;0
31.07.1973;-4
01.08.1973;-4
02.08.1973;-4
03.08.1973;-6
04.08.1973;-5
05.08.1973;-6
06.08.1973;-5
07.08.1973;-6
08.08.1973;-6
09.08.1973;-5
10.08.1973;-3
11.08.1973;-3
12.08.1973;-5
13.08.1973;-6
14.08.1973;-7
15.08.1973;-6
16.08.1973;-7
17.08.1973;-8
18.08.1973;-8
19.08.1973;-8
20.08.1973;-8
21.08.1973;-6
22.08.1973;-5
23.08.1973;-2
24.08.1973;-3
25.08.1973;-4
26.08.1973;-6
27.08.1973;-7
28.08.1973;-7
29.08.1973;-7
30.08.1973;-6
31.08.1973;-7
01.09.1973;-6
02.09.1973;-6
03.09.1973;-6
04.09.1973;-7
05.09.1973;-7
06.09.1973;-5
07.09.1973;-5
08.09.1973;-2
09.09.1973;-3
10.09.1973;-3
11.09.1973;-2
12.09.1973;-1
13.09.1973;5
14.09.1973;5
15.09.1973;2
16.09.1973;2
17.09.1973;0
18.09.1973;0
19.09.1973;-3
20.09.1973;-3
21.09.1973;-2
22.09.1973;-2
23.09.1973;-4
24.09.1973;-4
25.09.1973;-5
26.09.1973;-1
27.09.1973;12
28.09.1973;19
29.09.1973;21
30.09.1973;27
01.10.1973;35
02.10.1973;36
03.10.1973;37
04.10.1973;31
05.10.1973;26
06.10.1973;21
07.10.1973;18
08.10.1973;15
09.10.1973;14
10.10.1973;41
11.10.1973;51
12.10.1973;48
13.10.1973;45
14.10.1973;47
15.10.1973;57
16.10.1973;65
17.10.1973;62
18.10.1973;60
19.10.1973;57
20.10.1973;53
21.10.1973;48
22.10.1973;46
23.10.1973;44
24.10.1973;42
25.10.1973;45
26.10.1973;55
27.10.1973;54
28.10.1973;47
29.10.1973;49
30.10.1973;60
31.10.1973;65
01.11.1973;59
02.11.1973;49
03.11.1973;48
04.11.1973;48
05.11.1973;48
06.11.1973;46
07.11.1973;48
08.11.1973;50
09.11.1973;54
10.11.1973;56
11.11.1973;52
12.11.1973;59
13.11.1973;75
14.11.1973;97
15.11.1973;84
16.11.1973;80
17.11.1973;72
18.11.1973;62
19.11.1973;65
20.11.1973;71
21.11.1973;75
22.11.1973;81
23.11.1973;175
24.11.1973;199
25.11.1973;155
26.11.1973;128
27.11.1973;123
28.11.1973;119
29.11.1973;122
30.11.1973;116
01.12.1973;119
02.12.1973;111
03.12.1973;115
04.12.1973;122
05.12.1973;118
06.12.1973;119
07.12.1973;111
08.12.1973;103
09.12.1973;97
10.12.1973;94
11.12.1973;149
12.12.1973;225
13.12.1973;217
14.12.1973;195
15.12.1973;165
16.12.1973;148
17.12.1973;139
18.12.1973;139
19.12.1973;130
20.12.1973;123
21.12.1973;121
22.12.1973;116
23.12.1973;119
24.12.1973;129
25.12.1973;134
26.12.1973;133
27.12.1973;148
28.12.1973;183
29.12.1973;193
30.12.1973;200
31.12.1973;202
01.01.1974;169
02.01.1974;158
03.01.1974;132
04.01.1974;116
05.01.1974;103
06.01.1974;95
07.01.1974;87
08.01.1974;86
09.01.1974;96
10.01.1974;101
11.01.1974;97
12.01.1974;86
13.01.1974;80
14.01.1974;76
15.01.1974;74
16.01.1974;73
17.01.1974;73
18.01.1974;71
19.01.1974;74
20.01.1974;77
21.01.1974;71
22.01.1974;67
23.01.1974;63
24.01.1974;58
25.01.1974;59
26.01.1974;60
27.01.1974;75
28.01.1974;74
29.01.1974;70
30.01.1974;85
31.01.1974;99
01.02.1974;107
02.02.1974;116
03.02.1974;119
04.02.1974;143
05.02.1974;149
06.02.1974;137
07.02.1974;127
08.02.1974;111
09.02.1974;108
10.02.1974;106
11.02.1974;107
12.02.1974;171
13.02.1974;168
14.02.1974;145
15.02.1974;123
16.02.1974;109
17.02.1974;108
18.02.1974;107
19.02.1974;103
20.02.1974;94
21.02.1974;91
22.02.1974;95
23.02.1974;106
24.02.1974;95
25.02.1974;88
26.02.1974;85
27.02.1974;84
28.02.1974;81
01.03.1974;73
02.03.1974;84
03.03.1974;85
04.03.1974;81
05.03.1974;76
06.03.1974;72
07.03.1974;68
08.03.1974;63
09.03.1974;56
10.03.1974;49
11.03.1974;43
12.03.1974;40
13.03.1974;40
14.03.1974;40
15.03.1974;40
16.03.1974;39
17.03.1974;42
18.03.1974;43
19.03.1974;55
20.03.1974;66
21.03.1974;73
22.03.1974;92
23.03.1974;69
24.03.1974;65
25.03.1974;63
26.03.1974;68
27.03.1974;78
28.03.1974;81
29.03.1974;76
30.03.1974;75
31.03.1974;76
01.04.1974;84
02.04.1974;83
03.04.1974;80
04.04.1974;78
05.04.1974;78
06.04.1974;76
07.04.1974;74
08.04.1974;65
09.04.1974;62
10.04.1974;58
11.04.1974;58
12.04.1974;51
13.04.1974;50
14.04.1974;48
15.04.1974;50
16.04.1974;46
17.04.1974;44
18.04.1974;42
19.04.1974;41
20.04.1974;40
21.04.1974;40
22.04.1974;38
23.04.1974;36
24.04.1974;35
25.04.1974;32
26.04.1974;30
27.04.1974;30
28.04.1974;30
29.04.1974;28
30.04.1974;28
01.05.1974;26
02.05.1974;25
03.05.1974;24
04.05.1974;22
05.05.1974;22
06.05.1974;22
07.05.1974;20
08.05.1974;40
09.05.1974;36
10.05.1974;34
11.05.1974;33
12.05.1974;33
13.05.1974;31
14.05.1974;24
15.05.1974;20
16.05.1974;20
17.05.1974;20
18.05.1974;19
19.05.1974;18
20.05.1974;18
21.05.1974;16